sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20815;DHT22;10568;48.176;16.316;2023-02-15T00:01:45;3.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:04:15;3.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:06:41;3.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:09:09;3.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:11:35;3.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:14:23;3.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:16:51;3.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:19:19;3.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:21:46;3.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:24:14;3.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:26:41;3.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:29:08;3.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:31:35;3.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:34:10;3.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:36:37;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:39:03;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:41:32;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:43:58;3.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:46:24;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:48:50;3.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:51:16;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:53:43;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:56:10;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T00:58:36;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:01:08;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:03:35;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:06:01;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:08:27;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:10:53;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:13:19;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:15:45;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:18:17;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:20:43;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:23:08;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:25:34;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:28:01;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:30:27;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:32:53;3.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:35:19;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:37:44;3.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:40:15;3.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:42:41;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:45:26;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:47:58;3.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:50:54;3.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:55:52;3.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T01:58:19;2.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:00:46;2.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:03:12;2.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:05:39;2.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:08:07;2.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:10:35;2.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:13:06;2.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:15:40;2.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:18:38;2.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:43:32;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:46:32;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:48:50;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:51:16;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:53:50;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T02:56:29;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:01:29;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:04:02;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:06:39;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:12:01;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:14:28;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:16:55;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:19:28;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:22:10;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:24:49;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:27:24;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:29:54;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:32:21;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:34:48;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:37:42;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:40:22;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:45:52;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:48:33;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:51:07;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:53:54;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:56:21;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T03:58:47;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:01:38;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:04:36;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:07:04;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:09:30;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:12:14;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:14:40;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:17:24;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:19:50;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:22:35;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:25:19;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:27:49;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:30:16;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:32:43;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:35:10;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:37:37;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:40:05;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:42:31;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:44:57;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:47:23;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:49:49;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:52:15;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:54:42;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:57:09;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T04:59:35;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:02:01;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:04:27;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:06:53;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:09:19;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:11:44;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:14:10;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:16:36;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:19:02;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:21:27;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:23:53;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:26:21;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:29:07;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:31:33;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:33:59;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:36:24;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:38:50;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:41:16;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:43:42;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:46:08;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:48:35;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:51:08;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:53:36;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:56:03;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T05:58:32;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:00:58;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:03:24;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:05:52;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:08:18;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:10:46;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:13:12;2.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:15:37;2.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:18:04;2.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:20:29;2.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:22:55;2.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:25:21;2.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:27:46;2.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:30:13;2.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:32:39;2.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:35:06;2.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:37:32;2.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:39:57;2.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:42:24;2.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:44:49;2.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:47:15;2.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:49:41;2.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:52:07;2.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:54:32;2.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:56:58;2.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T06:59:24;3.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:01:50;3.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:04:15;3.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:06:41;3.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:09:07;3.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:11:33;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:14:18;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:16:44;3.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:19:09;3.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:21:36;3.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:24:02;3.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:26:28;3.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:28:53;3.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:31:19;3.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:33:45;3.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:36:20;3.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:38:46;3.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:41:14;3.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:43:41;3.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:46:10;3.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:48:38;3.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:51:06;3.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:53:33;3.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:56:05;3.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T07:58:35;3.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:01:25;3.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:03:52;3.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:06:19;3.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:08:45;3.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:11:25;3.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:13:56;4.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:18:56;4.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:21:24;4.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:23:54;4.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:26:21;4.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:28:47;4.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:31:15;4.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:33:42;4.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:36:12;4.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:38:38;4.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:41:19;4.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:43:47;4.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:46:15;4.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:48:41;4.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:51:10;4.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:53:37;4.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:56:03;4.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T08:58:29;4.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:00:56;4.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:03:23;4.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:05:48;4.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:08:15;4.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:10:40;4.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:13:06;4.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:15:32;4.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:17:58;4.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:20:32;4.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:23:00;4.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:25:26;4.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:27:53;4.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:30:19;4.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:32:45;4.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:35:12;4.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:37:38;5.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:40:04;4.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:51:15;5.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T09:56:19;5.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T10:04:49;5.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T10:10:24;5.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T10:15:53;5.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T10:21:32;5.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T10:24:25;5.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T10:26:58;5.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T10:29:39;5.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T10:32:25;5.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T10:35:03;5.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T10:40:28;6.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T10:56:55;5.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:08:05;5.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:10:54;6.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:13:22;6.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:16:02;6.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:18:40;6.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:21:22;6.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:23:48;6.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:27:00;6.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:31:46;6.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:36:54;6.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:39:21;6.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:41:55;6.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:44:28;6.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:46:57;6.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:49:32;6.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:52:01;6.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:54:30;6.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:57:10;6.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T11:59:37;6.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:02:21;6.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:05:07;6.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:07:46;6.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:10:24;6.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:13:14;6.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:15:43;6.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:18:38;6.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:21:34;6.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:24:23;6.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:29:51;6.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:32:24;6.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:34:52;6.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:37:27;6.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:39:55;6.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:42:22;6.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:44:58;6.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:47:24;6.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:50:07;6.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:52:36;6.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:55:32;6.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T12:58:20;6.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:00:47;6.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:03:18;6.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:05:56;6.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:11:11;6.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:14:01;6.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:16:37;6.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:19:31;6.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:21:57;6.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:24:24;6.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:26:54;6.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:29:24;6.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:31:51;6.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:36:58;6.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T13:50:50;5.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T14:01:47;5.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T14:15:24;5.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T14:17:53;5.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T14:20:41;5.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T14:29:39;5.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T14:31:40;5.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T14:34:19;5.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T14:36:48;5.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T14:39:29;5.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T14:42:40;5.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T14:48:30;5.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T14:50:56;5.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T14:56:20;5.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:01:15;5.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:03:53;5.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:06:42;5.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:09:25;5.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:11:54;4.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:17:04;4.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:22:27;4.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:25:02;4.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:32:58;4.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:41:19;4.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:49:10;4.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:51:40;3.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:54:18;3.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:56:51;3.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T15:59:26;3.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:01:53;3.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:04:26;3.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:06:52;3.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:11:51;3.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:14:32;3.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:17:03;3.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:19:33;2.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:22:01;2.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:24:50;2.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:27:32;2.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:32:42;2.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:35:17;2.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:37:44;2.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:42:55;2.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:45:26;2.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:47:56;2.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:50:27;2.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:52:56;2.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:55:26;2.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T16:57:59;1.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:00:30;1.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:03:00;1.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:08:18;1.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:13:27;1.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:18:31;1.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:21:26;1.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:23:58;1.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:26:32;1.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:31:50;1.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:37:25;1.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:39:52;1.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:42:18;1.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:44:44;1.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:47:19;1.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:49:47;1.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:52:16;0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:54:43;0.90;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:57:29;0.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T17:59:56;0.80;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:02:43;0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:05:28;0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:08:21;0.70;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:11:09;0.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:13:54;0.60;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:16:29;0.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:18:58;0.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:21:24;0.50;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:23:51;0.40;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:26:22;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:28:50;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:31:16;0.30;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:33:47;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:36:27;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:38:55;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:41:31;0.20;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:43:57;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:46:23;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:48:49;0.10;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:51:18;0.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:53:46;0.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:56:15;0.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T18:58:42;0.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T19:01:18;0.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T19:03:49;0.00;99.90
20815;DHT22;10568;48.176;16.316;2023-02-15T19:06:19;-0.10;99.90