sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25123;SDS011;13104;51.030;4.686;2022-07-29T00:00:44;9.23;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:03:11;7.07;;;1.92;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:05:40;4.40;;;2.17;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:08:07;4.25;;;2.03;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:10:34;6.55;;;2.13;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:13:00;6.38;;;2.35;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:15:26;5.70;;;1.83;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:17:52;5.90;;;2.35;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:20:18;6.25;;;2.17;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:22:44;7.85;;;2.25;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:25:11;8.70;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:27:38;6.40;;;2.08;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:30:04;6.03;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:32:30;7.75;;;1.98;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:34:56;4.97;;;1.85;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:37:41;4.00;;;1.85;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:40:07;5.20;;;1.88;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:42:43;6.70;;;2.08;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:45:09;5.22;;;2.03;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:47:36;5.18;;;1.98;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:50:03;3.78;;;1.73;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:52:29;7.47;;;2.05;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:54:55;7.72;;;2.28;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:57:22;6.60;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T00:59:48;6.25;;;2.03;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:02:14;4.13;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:04:40;6.53;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:07:07;3.35;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:09:33;7.30;;;1.77;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:11:59;4.70;;;1.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:14:26;6.53;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:17:06;6.93;;;1.90;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:24:52;8.00;;;1.90;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:29:54;8.77;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:32:31;7.22;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:37:26;3.72;;;1.92;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:39:54;4.68;;;1.50;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:45:00;6.75;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:47:41;3.72;;;1.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:50:10;6.78;;;1.92;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:52:38;3.95;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:55:09;5.00;;;1.58;;
25123;SDS011;13104;51.030;4.686;2022-07-29T01:57:38;4.68;;;1.75;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:00:06;7.57;;;1.90;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:02:32;3.33;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:05:00;5.55;;;2.08;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:07:27;3.55;;;2.05;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:09:54;3.45;;;1.77;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:12:20;5.53;;;2.03;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:14:48;5.43;;;2.08;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:17:18;4.10;;;1.88;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:19:46;4.30;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:22:13;4.72;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:24:40;5.07;;;1.95;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:27:06;6.07;;;1.90;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:29:33;4.45;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:32:00;3.97;;;1.90;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:34:27;3.83;;;2.03;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:36:54;4.82;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:39:20;3.97;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:41:48;5.78;;;1.98;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:44:15;7.40;;;1.90;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:46:45;5.80;;;2.58;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:49:16;5.40;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:54:51;6.07;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:57:25;4.70;;;2.33;;
25123;SDS011;13104;51.030;4.686;2022-07-29T02:59:54;9.15;;;2.25;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:02:23;6.75;;;2.28;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:04:50;8.65;;;2.53;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:07:18;8.13;;;2.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:09:44;5.10;;;2.28;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:12:11;8.90;;;2.35;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:14:38;5.07;;;2.05;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:17:04;5.47;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:19:31;4.43;;;2.05;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:21:57;6.72;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:24:28;7.90;;;2.47;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:26:55;6.70;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:29:21;5.13;;;2.40;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:31:48;4.50;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:34:14;4.97;;;2.58;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:36:40;4.80;;;2.38;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:39:06;5.95;;;2.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:41:33;6.80;;;2.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:44:01;7.53;;;2.78;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:46:28;7.70;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:48:55;5.00;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:51:23;7.10;;;2.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:53:49;8.75;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:56:15;5.30;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T03:58:43;6.18;;;2.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:01:09;6.03;;;2.63;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:03:36;9.88;;;2.47;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:06:03;6.20;;;2.42;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:08:31;5.85;;;2.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:10:57;7.95;;;3.17;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:13:23;5.18;;;2.55;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:15:49;4.05;;;2.67;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:18:15;4.90;;;3.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:20:41;4.43;;;3.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:23:08;5.60;;;3.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:25:36;8.90;;;3.25;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:28:03;4.25;;;2.88;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:30:30;5.70;;;2.92;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:32:56;6.43;;;3.28;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:35:22;9.82;;;3.28;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:37:48;6.95;;;3.22;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:40:14;5.07;;;2.67;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:42:40;9.00;;;2.85;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:45:07;7.65;;;3.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:47:33;5.40;;;3.03;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:49:59;3.80;;;2.75;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:52:25;5.53;;;3.13;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:54:51;5.85;;;3.13;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:57:17;5.82;;;2.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T04:59:43;7.13;;;3.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:02:09;8.35;;;3.22;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:04:35;6.03;;;3.05;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:07:02;10.27;;;3.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:09:28;6.05;;;3.40;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:11:54;4.95;;;3.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:14:20;6.28;;;3.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:16:46;7.80;;;3.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:19:13;9.38;;;3.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:21:39;8.57;;;3.22;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:24:05;6.35;;;3.53;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:26:31;8.48;;;3.63;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:28:57;6.57;;;3.15;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:31:23;7.32;;;3.53;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:33:50;7.70;;;3.17;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:36:16;5.95;;;3.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:38:42;6.53;;;3.92;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:41:08;8.75;;;4.03;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:43:34;7.90;;;3.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:46:00;6.70;;;3.42;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:48:26;5.43;;;3.25;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:50:52;6.22;;;3.47;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:53:19;4.95;;;3.33;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:55:45;7.15;;;3.55;;
25123;SDS011;13104;51.030;4.686;2022-07-29T05:58:11;9.90;;;3.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:00:37;7.95;;;3.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:03:03;5.80;;;3.40;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:05:29;10.18;;;3.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:07:55;7.40;;;3.58;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:10:22;6.78;;;3.28;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:12:48;7.00;;;3.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:15:14;7.22;;;3.55;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:17:40;6.40;;;3.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:20:06;5.65;;;3.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:22:33;7.20;;;3.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:24:59;7.32;;;3.65;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:27:26;9.52;;;3.63;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:29:52;7.93;;;4.05;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:32:19;8.60;;;3.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:34:45;7.30;;;4.07;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:37:11;7.05;;;3.67;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:39:37;6.85;;;3.88;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:42:03;6.25;;;3.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:44:30;5.15;;;3.58;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:46:58;7.00;;;3.67;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:49:24;12.15;;;4.05;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:51:59;7.55;;;3.88;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:54:25;8.23;;;4.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:56:51;6.97;;;3.88;;
25123;SDS011;13104;51.030;4.686;2022-07-29T06:59:17;7.35;;;3.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:01:43;7.57;;;3.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:04:10;5.82;;;3.90;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:06:37;7.68;;;3.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:09:03;6.78;;;4.28;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:11:29;6.13;;;3.55;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:13:55;6.45;;;3.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:16:22;7.72;;;4.40;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:18:50;8.95;;;4.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:21:16;9.32;;;3.67;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:23:42;11.82;;;4.50;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:26:08;7.82;;;4.25;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:28:35;9.52;;;4.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:31:01;6.65;;;4.32;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:33:28;10.95;;;3.53;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:35:54;9.68;;;4.90;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:38:20;10.10;;;4.57;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:40:46;9.15;;;4.45;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:43:12;7.18;;;3.95;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:45:39;6.63;;;3.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:48:05;10.52;;;4.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:50:31;7.88;;;4.05;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:52:57;6.60;;;4.25;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:55:24;9.23;;;4.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T07:57:50;6.50;;;4.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:00:16;8.18;;;4.15;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:02:43;6.95;;;3.67;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:05:16;5.63;;;3.72;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:07:42;7.03;;;3.95;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:10:09;11.95;;;4.32;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:12:35;10.32;;;3.45;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:15:01;7.65;;;4.13;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:17:27;9.43;;;3.17;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:23:14;7.22;;;3.53;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:25:40;7.07;;;3.28;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:28:06;7.45;;;3.25;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:30:33;8.68;;;3.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:32:59;8.10;;;3.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:35:26;6.15;;;3.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:37:52;5.43;;;2.88;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:40:19;4.55;;;2.45;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:42:45;8.10;;;3.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:45:12;4.85;;;3.08;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:47:38;6.43;;;3.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:50:05;7.28;;;3.13;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:52:32;6.43;;;2.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:54:58;5.95;;;2.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:57:24;6.40;;;2.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T08:59:51;4.18;;;2.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:02:21;5.90;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:04:48;8.75;;;2.63;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:07:15;5.25;;;2.28;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:09:45;5.47;;;2.40;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:12:12;4.55;;;2.47;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:14:39;4.47;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:17:05;5.38;;;1.75;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:19:32;7.20;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:22:05;5.03;;;2.17;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:27:04;4.30;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:29:33;5.28;;;2.40;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:32:05;7.20;;;1.98;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:40:35;6.20;;;1.95;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:43:16;6.80;;;1.92;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:46:13;3.88;;;1.90;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:48:42;3.95;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:53:55;7.25;;;2.17;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:56:41;5.05;;;1.77;;
25123;SDS011;13104;51.030;4.686;2022-07-29T09:59:08;5.00;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:01:34;4.03;;;1.98;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:04:01;5.45;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:06:27;5.45;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:08:53;6.22;;;2.40;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:11:19;8.13;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:13:47;5.70;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:16:14;4.80;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:18:44;5.45;;;2.15;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:21:12;6.55;;;1.77;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:23:38;6.72;;;1.67;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:26:04;3.60;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:28:31;4.80;;;1.90;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:31:03;4.28;;;1.67;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:33:42;5.88;;;2.08;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:36:32;7.13;;;1.73;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:41:39;3.78;;;1.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:44:20;5.00;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:46:47;4.25;;;1.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T10:59:36;3.92;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:02:02;5.57;;;1.83;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:07:15;8.02;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:09:41;6.88;;;1.65;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:14:58;3.92;;;1.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:17:26;4.93;;;2.03;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:20:30;4.30;;;1.50;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:22:39;5.57;;;1.50;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:25:15;4.22;;;1.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:27:41;4.80;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:30:07;5.75;;;1.63;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:32:40;3.20;;;1.55;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:37:42;4.97;;;1.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:40:09;7.13;;;1.92;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:45:03;7.30;;;1.75;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:47:30;3.85;;;1.40;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:49:59;5.68;;;1.48;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:52:47;7.10;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:55:19;7.28;;;2.13;;
25123;SDS011;13104;51.030;4.686;2022-07-29T11:58:08;8.65;;;1.92;;
25123;SDS011;13104;51.030;4.686;2022-07-29T12:00:58;3.67;;;1.50;;
25123;SDS011;13104;51.030;4.686;2022-07-29T12:03:28;5.28;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T12:06:12;3.88;;;1.85;;
25123;SDS011;13104;51.030;4.686;2022-07-29T12:18:16;3.47;;;1.38;;
25123;SDS011;13104;51.030;4.686;2022-07-29T12:27:40;8.45;;;1.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T12:39:37;9.15;;;1.67;;
25123;SDS011;13104;51.030;4.686;2022-07-29T12:42:11;5.82;;;1.85;;
25123;SDS011;13104;51.030;4.686;2022-07-29T12:44:49;7.22;;;1.65;;
25123;SDS011;13104;51.030;4.686;2022-07-29T12:47:23;4.32;;;1.73;;
25123;SDS011;13104;51.030;4.686;2022-07-29T12:49:50;5.47;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T12:52:25;8.30;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T12:54:57;5.57;;;1.40;;
25123;SDS011;13104;51.030;4.686;2022-07-29T12:57:23;5.75;;;1.83;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:02:25;5.63;;;1.50;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:04:57;6.05;;;1.85;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:07:28;7.28;;;1.55;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:09:57;3.90;;;1.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:12:35;4.68;;;1.63;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:15:11;7.88;;;1.45;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:17:41;6.45;;;1.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:20:11;5.82;;;2.08;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:22:39;7.82;;;1.73;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:25:10;5.43;;;1.90;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:27:55;5.32;;;2.08;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:30:28;4.85;;;1.67;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:32:54;6.45;;;1.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:35:22;6.65;;;1.45;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:37:49;2.97;;;1.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:40:15;5.55;;;1.92;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:42:47;3.05;;;1.45;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:45:13;7.18;;;2.17;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:47:39;6.38;;;1.63;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:50:07;4.30;;;1.98;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:52:34;4.95;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:55:01;5.40;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:57:28;5.75;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T13:59:54;5.20;;;2.15;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:02:21;8.13;;;1.98;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:04:47;7.13;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:07:13;4.25;;;1.85;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:09:39;5.07;;;2.13;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:12:05;6.80;;;1.98;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:14:31;6.57;;;2.22;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:16:58;5.13;;;2.47;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:19:25;6.05;;;2.13;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:21:52;5.53;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:24:18;4.68;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:26:44;5.10;;;2.15;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:29:10;5.50;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:31:36;7.30;;;2.83;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:34:02;8.93;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:36:29;4.97;;;1.98;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:38:55;6.00;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:41:21;8.73;;;1.90;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:43:47;5.13;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:46:13;4.93;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:48:39;8.07;;;2.75;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:51:05;7.97;;;2.03;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:53:32;4.72;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:55:58;7.15;;;2.97;;
25123;SDS011;13104;51.030;4.686;2022-07-29T14:58:24;5.05;;;1.83;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:00:50;7.35;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:03:16;7.57;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:05:42;8.40;;;2.15;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:08:08;5.55;;;2.53;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:10:34;8.02;;;2.70;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:13:01;8.13;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:15:27;7.18;;;2.45;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:17:53;5.78;;;2.15;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:20:20;4.65;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:22:50;5.25;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:28:27;5.97;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:30:59;4.43;;;1.95;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:33:29;8.18;;;2.35;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:35:55;9.48;;;2.38;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:38:21;3.58;;;1.75;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:40:47;4.03;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:43:13;6.43;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:45:40;7.18;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:48:26;6.07;;;1.75;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:50:52;5.30;;;1.88;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:53:18;4.00;;;1.63;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:55:44;8.00;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T15:58:11;5.60;;;1.58;;
25123;SDS011;13104;51.030;4.686;2022-07-29T16:00:37;5.65;;;1.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T16:03:03;4.78;;;1.60;;
25123;SDS011;13104;51.030;4.686;2022-07-29T16:05:29;4.85;;;1.75;;
25123;SDS011;13104;51.030;4.686;2022-07-29T16:07:55;9.90;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T16:10:23;10.02;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-07-29T16:12:49;6.97;;;1.75;;
25123;SDS011;13104;51.030;4.686;2022-07-29T16:15:15;7.93;;;1.77;;
25123;SDS011;13104;51.030;4.686;2022-07-29T16:17:42;11.68;;;1.95;;