sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4972;BME280;2501;51.214;6.768;2023-07-31T00:04:27;100867.19;;;16.74;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:07:16;100865.91;;;16.96;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:13:12;100862.53;;;16.88;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:15:43;100860.88;;;16.81;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:18:33;100868.47;;;17.01;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:23:59;100866.28;;;16.77;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:26:33;100866.50;;;16.63;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:29:04;100870.53;;;16.84;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:31:38;100873.72;;;17.04;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:37:30;100872.47;;;16.76;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:40:01;100863.66;;;16.75;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:42:32;100864.53;;;16.76;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:45:12;100865.75;;;17.04;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:47:44;100856.94;;;17.03;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:50:15;100846.56;;;16.93;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:53:24;100856.97;;;17.02;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:56:03;100860.06;;;16.79;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T00:58:34;100853.69;;;16.88;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T01:01:03;100842.72;;;17.09;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T01:03:43;100850.81;;;17.00;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T01:06:33;100848.31;;;16.94;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T01:09:42;100846.56;;;16.91;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T01:12:28;100845.75;;;16.88;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T01:18:49;100837.75;;;16.91;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T01:21:52;100831.97;;;17.15;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T01:25:05;100838.38;;;17.05;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T01:31:20;100842.97;;;16.95;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T01:34:01;100841.88;;;17.05;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T01:36:42;100836.28;;;17.21;99.44
4972;BME280;2501;51.214;6.768;2023-07-31T01:39:13;100846.31;;;17.05;98.92
4972;BME280;2501;51.214;6.768;2023-07-31T01:41:41;100839.13;;;17.12;98.17
4972;BME280;2501;51.214;6.768;2023-07-31T01:44:37;100839.22;;;17.07;98.75
4972;BME280;2501;51.214;6.768;2023-07-31T01:47:13;100834.63;;;17.15;97.80
4972;BME280;2501;51.214;6.768;2023-07-31T01:50:03;100837.94;;;17.26;96.60
4972;BME280;2501;51.214;6.768;2023-07-31T01:52:47;100835.28;;;17.26;95.81
4972;BME280;2501;51.214;6.768;2023-07-31T01:55:35;100834.19;;;17.36;95.12
4972;BME280;2501;51.214;6.768;2023-07-31T01:58:06;100834.41;;;17.26;95.07
4972;BME280;2501;51.214;6.768;2023-07-31T02:00:40;100828.59;;;17.09;96.02
4972;BME280;2501;51.214;6.768;2023-07-31T02:03:27;100825.03;;;17.10;96.99
4972;BME280;2501;51.214;6.768;2023-07-31T02:05:59;100828.56;;;17.10;96.92
4972;BME280;2501;51.214;6.768;2023-07-31T02:08:27;100820.03;;;16.94;97.34
4972;BME280;2501;51.214;6.768;2023-07-31T02:10:57;100827.34;;;16.80;98.76
4972;BME280;2501;51.214;6.768;2023-07-31T02:13:30;100813.19;;;16.81;99.14
4972;BME280;2501;51.214;6.768;2023-07-31T02:16:01;100814.00;;;16.86;99.50
4972;BME280;2501;51.214;6.768;2023-07-31T02:31:34;100816.81;;;16.77;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T02:34:02;100812.78;;;17.02;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T02:36:31;100810.38;;;16.92;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T02:38:59;100806.53;;;17.07;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T02:41:28;100800.50;;;16.98;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T02:43:56;100791.91;;;16.87;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T02:46:24;100790.97;;;16.90;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T02:48:55;100790.97;;;16.90;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T02:51:24;100793.91;;;16.75;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T02:53:52;100789.56;;;16.70;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T02:56:21;100783.13;;;16.84;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T02:58:51;100783.16;;;16.82;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:01:20;100782.06;;;16.94;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:03:48;100775.09;;;16.88;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:06:19;100780.06;;;17.05;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:08:48;100785.69;;;16.88;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:11:16;100780.53;;;16.81;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:13:44;100775.91;;;16.92;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:16:13;100776.72;;;16.97;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:18:41;100782.09;;;16.92;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:21:10;100778.25;;;17.07;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:23:41;100779.09;;;17.09;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:26:09;100785.28;;;17.10;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:28:37;100782.78;;;17.02;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:31:06;100775.03;;;16.91;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:33:34;100780.19;;;16.99;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:36:03;100777.47;;;17.02;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:38:33;100780.25;;;16.96;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:41:04;100778.19;;;17.12;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:43:32;100774.75;;;17.05;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:46:01;100768.81;;;16.94;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:48:30;100764.81;;;17.16;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:50:58;100766.75;;;17.08;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:53:27;100762.06;;;17.21;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:55:55;100760.88;;;17.35;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T03:58:26;100762.38;;;17.07;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:00:55;100755.53;;;16.97;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:03:23;100760.06;;;16.90;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:05:54;100755.53;;;16.97;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:08:22;100759.13;;;16.93;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:10:51;100752.78;;;17.00;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:13:19;100758.06;;;17.00;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:15:53;100749.94;;;17.11;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:18:24;100746.09;;;16.81;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:20:53;100753.25;;;16.77;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:23:21;100741.50;;;16.90;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:25:49;100735.41;;;16.87;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:28:18;100738.00;;;16.90;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:30:46;100739.91;;;16.82;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:33:17;100734.69;;;16.79;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:35:50;100735.44;;;16.84;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:38:20;100736.34;;;16.83;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:40:48;100737.06;;;16.92;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:43:17;100728.22;;;16.93;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:45:46;100728.19;;;16.95;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:48:18;100727.28;;;16.96;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:50:46;100722.91;;;16.93;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:53:15;100714.91;;;16.96;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:55:43;100717.44;;;17.01;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T04:58:11;100708.56;;;17.02;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:00:40;100693.66;;;16.98;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:03:08;100695.28;;;17.05;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:05:39;100688.72;;;17.21;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:08:08;100694.00;;;17.23;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:10:37;100694.13;;;17.17;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:13:05;100687.75;;;17.25;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:15:33;100685.25;;;17.19;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:18:02;100682.53;;;17.22;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:20:30;100683.38;;;17.24;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:23:02;100674.28;;;17.34;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:25:30;100671.34;;;17.48;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:27:59;100667.16;;;17.36;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:30:29;100661.44;;;17.55;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:32:58;100665.00;;;17.54;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:35:26;100654.22;;;17.61;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:37:55;100649.25;;;17.48;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:40:26;100638.84;;;17.38;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:42:55;100634.34;;;17.42;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:45:25;100633.28;;;17.49;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:47:53;100635.16;;;17.46;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:50:22;100643.19;;;17.43;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:52:51;100647.34;;;17.53;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:55:19;100648.84;;;17.66;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T05:57:51;100638.25;;;17.64;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:00:20;100640.22;;;17.55;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:02:49;100636.75;;;17.51;99.55
4972;BME280;2501;51.214;6.768;2023-07-31T06:05:17;100639.53;;;17.48;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:07:45;100644.97;;;17.42;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:10:14;100649.47;;;17.37;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:12:42;100647.00;;;17.31;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:15:14;100647.44;;;17.11;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:17:43;100642.13;;;17.13;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:20:12;100648.28;;;17.13;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:22:41;100644.66;;;17.16;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:25:09;100646.50;;;17.14;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:27:37;100641.38;;;17.06;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:30:07;100646.16;;;16.89;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:32:38;100645.25;;;16.91;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:35:07;100652.41;;;16.86;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:37:35;100645.06;;;16.99;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:40:07;100654.06;;;16.92;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:42:36;100646.78;;;17.00;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:45:06;100647.59;;;17.03;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:47:34;100647.31;;;17.16;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:50:07;100642.91;;;17.16;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:52:35;100638.41;;;17.20;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:55:16;100640.53;;;17.43;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T06:57:45;100645.50;;;17.18;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:00:14;100637.16;;;17.34;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:02:43;100641.03;;;17.58;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:05:15;100646.94;;;17.32;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:07:44;100647.94;;;17.28;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:10:13;100643.31;;;17.36;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:12:42;100642.88;;;17.18;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:15:10;100648.06;;;17.22;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:17:38;100629.84;;;17.09;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:20:08;100633.66;;;16.97;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:22:39;100632.63;;;17.02;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:25:08;100640.63;;;16.99;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:27:37;100637.88;;;17.04;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:30:07;100625.97;;;17.23;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:32:35;100627.09;;;17.13;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:35:05;100626.72;;;17.28;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:37:33;100625.19;;;17.18;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:40:06;100627.81;;;17.20;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:42:34;100627.00;;;17.16;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:45:04;100631.69;;;17.05;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:47:33;100631.50;;;17.14;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:50:01;100631.56;;;17.11;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:52:30;100639.50;;;17.11;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:54:58;100636.91;;;17.08;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:57:29;100632.09;;;16.87;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T07:59:58;100627.03;;;16.76;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:02:26;100630.84;;;17.03;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:04:55;100631.19;;;17.26;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:07:24;100611.31;;;17.07;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:09:52;100614.88;;;17.06;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:12:25;100610.31;;;17.13;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:14:56;100615.78;;;17.42;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:17:25;100610.56;;;17.39;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:19:53;100606.13;;;17.39;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:22:23;100597.13;;;17.47;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:24:52;100594.94;;;17.28;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:27:20;100585.41;;;17.20;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:29:49;100584.88;;;17.04;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:32:20;100583.59;;;17.22;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:34:48;100589.31;;;17.40;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:37:17;100585.97;;;17.32;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:39:45;100587.84;;;17.29;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:42:14;100592.78;;;17.44;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:44:43;100591.31;;;17.66;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:47:12;100589.66;;;17.27;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:49:43;100586.28;;;17.20;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:52:14;100582.84;;;17.15;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:54:43;100583.63;;;17.20;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:57:11;100579.16;;;17.22;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T08:59:40;100580.72;;;17.31;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:02:10;100586.94;;;17.30;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:04:39;100596.22;;;17.11;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:07:12;100588.22;;;17.14;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:09:42;100599.19;;;17.34;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:12:11;100598.53;;;17.24;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:14:40;100594.69;;;17.00;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:17:10;100592.25;;;17.30;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:19:39;100598.53;;;17.24;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:22:10;100586.34;;;17.53;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:24:38;100579.19;;;17.56;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:27:07;100586.78;;;17.71;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:29:35;100582.44;;;17.69;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:32:04;100578.63;;;17.44;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:34:37;100578.78;;;17.00;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:37:06;100570.25;;;16.88;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:39:47;100571.91;;;16.93;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:42:24;100568.44;;;16.90;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:45:06;100571.53;;;17.09;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:47:35;100569.13;;;16.98;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:50:07;100568.31;;;16.96;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:52:38;100567.53;;;16.91;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:55:10;100562.22;;;16.92;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T09:57:40;100572.25;;;17.15;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:00:10;100571.63;;;17.04;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:02:45;100567.78;;;17.17;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:05:16;100571.81;;;17.33;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:07:50;100558.25;;;17.10;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:10:25;100562.03;;;16.98;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:12:54;100569.13;;;16.98;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:15:22;100552.94;;;17.12;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:17:52;100556.88;;;17.31;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:20:22;100558.50;;;17.35;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:22:51;100557.84;;;17.27;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:25:24;100563.44;;;17.50;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:27:54;100547.50;;;17.86;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:30:30;100554.22;;;17.99;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:33:00;100549.34;;;18.15;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:35:30;100550.75;;;18.57;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:38:09;100542.34;;;19.00;100.00
4972;BME280;2501;51.214;6.768;2023-07-31T10:40:41;100529.59;;;19.38;99.57
4972;BME280;2501;51.214;6.768;2023-07-31T10:43:23;100540.72;;;18.96;98.98
4972;BME280;2501;51.214;6.768;2023-07-31T10:45:53;100544.84;;;19.59;98.14
4972;BME280;2501;51.214;6.768;2023-07-31T10:48:21;100541.31;;;19.59;93.21
4972;BME280;2501;51.214;6.768;2023-07-31T10:50:52;100534.88;;;19.91;90.96
4972;BME280;2501;51.214;6.768;2023-07-31T10:53:25;100538.59;;;19.60;92.07
4972;BME280;2501;51.214;6.768;2023-07-31T10:55:57;100531.22;;;19.42;94.21
4972;BME280;2501;51.214;6.768;2023-07-31T10:58:26;100529.91;;;19.02;95.35
4972;BME280;2501;51.214;6.768;2023-07-31T11:00:58;100541.41;;;19.03;95.40
4972;BME280;2501;51.214;6.768;2023-07-31T11:03:41;100519.41;;;18.98;94.46
4972;BME280;2501;51.214;6.768;2023-07-31T11:06:10;100534.97;;;18.82;93.69
4972;BME280;2501;51.214;6.768;2023-07-31T11:08:42;100541.50;;;19.00;94.29
4972;BME280;2501;51.214;6.768;2023-07-31T11:11:15;100533.19;;;19.37;92.07
4972;BME280;2501;51.214;6.768;2023-07-31T11:13:45;100525.84;;;19.43;90.11
4972;BME280;2501;51.214;6.768;2023-07-31T11:16:15;100529.34;;;19.72;88.70
4972;BME280;2501;51.214;6.768;2023-07-31T11:18:45;100525.22;;;19.09;90.61
4972;BME280;2501;51.214;6.768;2023-07-31T11:21:15;100535.06;;;19.33;89.85
4972;BME280;2501;51.214;6.768;2023-07-31T11:23:46;100533.50;;;20.04;87.65
4972;BME280;2501;51.214;6.768;2023-07-31T11:26:17;100536.94;;;20.07;85.76
4972;BME280;2501;51.214;6.768;2023-07-31T11:28:47;100533.22;;;20.36;85.54
4972;BME280;2501;51.214;6.768;2023-07-31T11:31:15;100527.72;;;20.41;83.92
4972;BME280;2501;51.214;6.768;2023-07-31T11:33:44;100520.91;;;19.33;86.52
4972;BME280;2501;51.214;6.768;2023-07-31T11:36:16;100524.16;;;19.67;87.75
4972;BME280;2501;51.214;6.768;2023-07-31T11:38:45;100522.25;;;19.44;89.37
4972;BME280;2501;51.214;6.768;2023-07-31T11:41:17;100516.19;;;19.67;88.64
4972;BME280;2501;51.214;6.768;2023-07-31T11:43:46;100514.34;;;19.17;90.69
4972;BME280;2501;51.214;6.768;2023-07-31T11:46:15;100521.13;;;19.53;90.49
4972;BME280;2501;51.214;6.768;2023-07-31T11:48:44;100516.91;;;19.20;88.91
4972;BME280;2501;51.214;6.768;2023-07-31T11:51:14;100517.16;;;19.65;86.70
4972;BME280;2501;51.214;6.768;2023-07-31T11:53:49;100509.66;;;19.76;87.13
4972;BME280;2501;51.214;6.768;2023-07-31T11:56:23;100510.19;;;19.61;87.36
4972;BME280;2501;51.214;6.768;2023-07-31T11:58:55;100504.06;;;19.84;86.20
4972;BME280;2501;51.214;6.768;2023-07-31T12:01:26;100502.94;;;19.91;86.38
4972;BME280;2501;51.214;6.768;2023-07-31T12:03:56;100499.22;;;19.95;87.09
4972;BME280;2501;51.214;6.768;2023-07-31T12:06:32;100504.28;;;19.26;87.98
4972;BME280;2501;51.214;6.768;2023-07-31T12:09:03;100510.06;;;19.39;88.72
4972;BME280;2501;51.214;6.768;2023-07-31T12:11:42;100499.28;;;19.42;89.36
4972;BME280;2501;51.214;6.768;2023-07-31T12:14:19;100504.22;;;19.79;87.58
4972;BME280;2501;51.214;6.768;2023-07-31T12:16:48;100502.94;;;19.39;88.11
4972;BME280;2501;51.214;6.768;2023-07-31T12:19:21;100504.19;;;19.56;88.05
4972;BME280;2501;51.214;6.768;2023-07-31T12:21:51;100498.28;;;19.46;88.67
4972;BME280;2501;51.214;6.768;2023-07-31T12:24:20;100504.53;;;19.71;89.68
4972;BME280;2501;51.214;6.768;2023-07-31T12:26:51;100496.41;;;19.50;90.83
4972;BME280;2501;51.214;6.768;2023-07-31T12:29:20;100500.44;;;19.86;90.44
4972;BME280;2501;51.214;6.768;2023-07-31T12:31:48;100501.66;;;20.01;88.41
4972;BME280;2501;51.214;6.768;2023-07-31T12:34:18;100499.94;;;20.00;88.15
4972;BME280;2501;51.214;6.768;2023-07-31T12:36:47;100496.63;;;19.17;93.61
4972;BME280;2501;51.214;6.768;2023-07-31T12:39:16;100492.88;;;18.96;96.58
4972;BME280;2501;51.214;6.768;2023-07-31T12:41:45;100502.09;;;19.39;95.43
4972;BME280;2501;51.214;6.768;2023-07-31T12:44:16;100489.19;;;19.78;96.04
4972;BME280;2501;51.214;6.768;2023-07-31T12:46:44;100494.25;;;19.86;91.85
4972;BME280;2501;51.214;6.768;2023-07-31T12:49:13;100490.97;;;20.02;91.42
4972;BME280;2501;51.214;6.768;2023-07-31T12:51:41;100470.47;;;20.28;89.06
4972;BME280;2501;51.214;6.768;2023-07-31T12:54:10;100478.91;;;20.15;88.78
4972;BME280;2501;51.214;6.768;2023-07-31T12:56:38;100476.13;;;20.65;87.32
4972;BME280;2501;51.214;6.768;2023-07-31T12:59:07;100474.13;;;19.77;87.94
4972;BME280;2501;51.214;6.768;2023-07-31T13:01:40;100451.91;;;20.93;85.14
4972;BME280;2501;51.214;6.768;2023-07-31T13:04:09;100449.53;;;20.19;84.74
4972;BME280;2501;51.214;6.768;2023-07-31T13:06:37;100451.25;;;20.20;87.83
4972;BME280;2501;51.214;6.768;2023-07-31T13:09:05;100441.22;;;20.49;87.46
4972;BME280;2501;51.214;6.768;2023-07-31T13:11:34;100442.31;;;19.49;89.44
4972;BME280;2501;51.214;6.768;2023-07-31T13:14:03;100448.47;;;19.99;91.76
4972;BME280;2501;51.214;6.768;2023-07-31T13:16:31;100437.75;;;19.77;89.75
4972;BME280;2501;51.214;6.768;2023-07-31T13:19:02;100443.94;;;19.78;89.09
4972;BME280;2501;51.214;6.768;2023-07-31T13:21:31;100434.84;;;20.08;88.08
4972;BME280;2501;51.214;6.768;2023-07-31T13:24:02;100437.28;;;19.91;86.41
4972;BME280;2501;51.214;6.768;2023-07-31T13:26:30;100417.47;;;20.22;85.77
4972;BME280;2501;51.214;6.768;2023-07-31T13:28:59;100413.03;;;20.66;83.21
4972;BME280;2501;51.214;6.768;2023-07-31T13:31:28;100397.34;;;21.22;79.31
4972;BME280;2501;51.214;6.768;2023-07-31T13:33:56;100398.97;;;21.26;77.71
4972;BME280;2501;51.214;6.768;2023-07-31T13:36:27;100387.59;;;21.99;73.75
4972;BME280;2501;51.214;6.768;2023-07-31T13:38:56;100401.41;;;21.90;72.14
4972;BME280;2501;51.214;6.768;2023-07-31T13:41:24;100391.56;;;21.72;72.75
4972;BME280;2501;51.214;6.768;2023-07-31T13:43:53;100385.81;;;21.81;71.22
4972;BME280;2501;51.214;6.768;2023-07-31T13:46:21;100397.16;;;21.66;74.66
4972;BME280;2501;51.214;6.768;2023-07-31T13:48:51;100402.56;;;21.25;74.79
4972;BME280;2501;51.214;6.768;2023-07-31T13:51:21;100395.59;;;21.62;72.84
4972;BME280;2501;51.214;6.768;2023-07-31T13:53:52;100407.84;;;21.27;73.38
4972;BME280;2501;51.214;6.768;2023-07-31T13:56:21;100406.97;;;21.26;74.16