sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32196;SDS011;18697;42.770;23.400;2023-05-23T00:01:33;5.25;;;3.83;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:04:01;5.32;;;3.30;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:06:29;6.30;;;3.63;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:08:56;3.55;;;3.25;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:11:22;4.25;;;3.15;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:13:51;4.55;;;2.97;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:16:17;3.88;;;2.83;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:18:43;5.13;;;3.75;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:21:09;4.70;;;3.15;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:23:35;3.88;;;2.97;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:26:00;4.22;;;3.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:28:26;4.55;;;3.30;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:30:51;4.20;;;3.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:33:17;3.95;;;3.58;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:35:46;6.20;;;5.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:38:12;8.82;;;4.43;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:40:38;5.78;;;4.22;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:43:04;3.90;;;3.40;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:47:55;5.82;;;3.63;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:50:20;3.55;;;2.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:52:46;4.05;;;3.38;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:55:13;9.13;;;3.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T00:57:39;5.78;;;3.22;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:00:08;12.38;;;4.18;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:02:35;4.65;;;3.88;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:05:12;9.88;;;5.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:07:41;7.78;;;3.97;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:10:11;7.40;;;4.35;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:12:54;7.70;;;4.40;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:15:22;11.02;;;4.25;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:18:07;7.40;;;3.72;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:20:47;6.65;;;4.60;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:23:27;6.20;;;3.65;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:28:39;5.40;;;3.85;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:31:07;5.22;;;3.60;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:33:35;5.65;;;3.42;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:36:04;5.22;;;4.32;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:38:30;4.68;;;3.95;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:40:55;4.18;;;3.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:43:21;4.45;;;3.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:45:48;5.90;;;4.00;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:48:15;6.03;;;4.18;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:50:41;4.88;;;3.90;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:53:11;9.38;;;4.03;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:55:38;7.65;;;4.22;;
32196;SDS011;18697;42.770;23.400;2023-05-23T01:58:05;5.80;;;3.97;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:00:31;7.65;;;4.38;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:02:56;10.95;;;3.65;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:05:22;7.70;;;3.78;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:07:47;6.05;;;3.75;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:10:13;6.47;;;3.90;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:12:38;7.65;;;4.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:15:04;6.43;;;3.60;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:17:29;23.95;;;5.28;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:19:55;6.72;;;3.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:22:24;7.90;;;4.40;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:24:49;4.68;;;3.47;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:27:15;5.55;;;3.53;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:29:41;14.48;;;4.32;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:32:06;4.75;;;3.72;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:34:32;8.98;;;4.60;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:36:57;3.78;;;3.03;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:39:23;8.25;;;4.47;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:41:48;7.90;;;4.90;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:44:13;7.63;;;4.45;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:46:39;4.00;;;3.60;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:49:04;6.65;;;3.78;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:51:30;20.95;;;8.02;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:53:56;18.23;;;5.50;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:56:22;7.03;;;4.00;;
32196;SDS011;18697;42.770;23.400;2023-05-23T02:58:47;23.15;;;7.05;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:01:13;34.13;;;8.75;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:06:05;7.90;;;3.90;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:08:31;5.05;;;3.85;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:10:57;9.55;;;4.43;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:13:22;12.80;;;5.65;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:15:48;14.13;;;7.25;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:18:13;20.60;;;8.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:20:39;7.63;;;5.40;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:23:04;9.65;;;5.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:25:30;15.10;;;6.50;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:27:55;5.03;;;3.67;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:30:20;5.97;;;4.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:32:46;9.30;;;4.55;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:35:12;15.50;;;5.68;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:37:37;4.72;;;3.72;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:40:03;6.00;;;4.38;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:42:29;5.80;;;4.20;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:44:54;10.18;;;4.93;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:47:20;7.47;;;4.60;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:49:48;9.40;;;4.95;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:52:13;7.65;;;5.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:54:39;8.02;;;4.65;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:57:04;5.43;;;3.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T03:59:30;10.45;;;4.93;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:01:56;6.22;;;4.47;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:04:22;5.65;;;4.50;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:06:49;7.18;;;4.82;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:09:14;6.05;;;4.38;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:11:40;7.57;;;5.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:14:06;6.28;;;4.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:16:32;7.43;;;4.85;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:19:00;6.28;;;4.95;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:21:26;6.60;;;4.82;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:23:52;7.50;;;4.57;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:26:17;4.80;;;4.03;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:28:42;8.82;;;5.30;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:31:10;29.35;;;12.07;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:33:36;22.85;;;10.15;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:36:02;9.40;;;6.28;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:38:28;14.20;;;6.65;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:40:53;20.27;;;7.38;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:43:19;12.35;;;7.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:45:44;13.10;;;7.97;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:48:13;13.13;;;8.57;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:50:41;14.60;;;8.95;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:53:06;14.50;;;7.90;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:55:32;13.77;;;8.75;;
32196;SDS011;18697;42.770;23.400;2023-05-23T04:57:58;13.20;;;7.60;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:00:24;12.55;;;7.45;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:02:50;11.13;;;7.50;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:05:16;12.93;;;8.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:07:41;15.15;;;10.90;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:10:07;17.13;;;10.45;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:12:33;17.38;;;10.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:14:58;16.02;;;10.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:17:24;14.13;;;9.15;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:19:49;11.60;;;8.48;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:22:15;13.15;;;8.57;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:24:40;13.57;;;7.85;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:27:06;10.23;;;7.18;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:29:31;9.43;;;7.45;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:31:57;9.32;;;7.57;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:34:25;8.15;;;6.55;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:36:50;11.63;;;7.57;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:39:19;8.95;;;6.53;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:41:47;15.65;;;6.65;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:44:12;13.13;;;8.90;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:46:38;9.45;;;7.78;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:49:03;14.90;;;9.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:51:29;18.20;;;10.73;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:53:55;12.05;;;8.95;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:56:21;13.93;;;9.65;;
32196;SDS011;18697;42.770;23.400;2023-05-23T05:58:46;17.02;;;11.00;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:01:12;20.88;;;11.13;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:03:38;20.17;;;11.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:06:03;19.58;;;12.27;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:10:54;17.88;;;11.88;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:13:20;17.38;;;11.23;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:15:46;22.67;;;11.43;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:18:11;11.02;;;8.07;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:20:37;18.45;;;12.07;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:23:02;11.45;;;7.82;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:25:29;16.13;;;10.15;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:27:55;18.05;;;12.18;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:30:20;14.30;;;10.43;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:32:47;16.98;;;10.50;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:35:12;18.73;;;13.02;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:37:38;19.70;;;12.88;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:40:07;19.38;;;12.88;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:42:33;12.35;;;7.95;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:44:58;22.77;;;12.15;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:47:24;18.35;;;11.07;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:49:49;27.25;;;14.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:52:15;15.43;;;11.35;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:57:07;15.90;;;10.55;;
32196;SDS011;18697;42.770;23.400;2023-05-23T06:59:32;24.35;;;12.13;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:01:57;13.63;;;8.68;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:04:23;18.80;;;11.23;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:06:48;17.38;;;11.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:11:39;17.67;;;12.25;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:14:05;16.02;;;10.32;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:16:31;20.60;;;12.65;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:18:57;18.05;;;11.50;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:21:22;11.93;;;8.52;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:23:48;17.15;;;11.90;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:26:13;11.45;;;7.60;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:28:39;16.50;;;12.52;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:31:04;10.60;;;7.85;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:33:33;16.65;;;12.13;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:35:58;12.38;;;8.30;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:38:25;15.40;;;11.38;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:40:51;11.57;;;8.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:43:16;15.93;;;11.15;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:45:41;13.63;;;10.43;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:48:07;19.38;;;10.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:50:33;19.00;;;10.88;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:52:59;15.90;;;10.30;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:55:24;11.73;;;7.35;;
32196;SDS011;18697;42.770;23.400;2023-05-23T07:57:49;11.80;;;9.52;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:00:16;19.95;;;12.45;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:02:42;17.27;;;12.05;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:05:07;17.73;;;13.00;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:07:34;17.90;;;12.77;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:10:02;20.75;;;14.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:16:27;16.98;;;12.65;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:18:48;15.02;;;10.52;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:21:13;14.30;;;10.65;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:23:39;13.77;;;7.97;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:26:04;30.02;;;8.32;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:28:31;21.33;;;7.32;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:30:58;17.27;;;11.38;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:33:25;16.67;;;11.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:35:50;18.33;;;9.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:38:15;16.08;;;10.57;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:40:42;23.27;;;13.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:43:13;16.85;;;12.18;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:45:39;15.90;;;12.02;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:48:07;17.60;;;11.55;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:50:37;15.00;;;11.27;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:53:04;21.85;;;11.40;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:55:34;23.38;;;10.18;;
32196;SDS011;18697;42.770;23.400;2023-05-23T08:58:02;15.73;;;11.43;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:00:28;25.80;;;10.15;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:02:54;18.85;;;6.78;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:05:20;12.70;;;7.20;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:07:46;19.90;;;9.23;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:10:13;14.55;;;9.85;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:12:41;16.35;;;9.50;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:15:07;14.65;;;9.32;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:17:33;12.48;;;8.13;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:20:22;14.60;;;8.55;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:22:48;10.82;;;8.35;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:25:13;11.98;;;8.88;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:27:39;10.32;;;7.18;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:30:07;14.70;;;6.82;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:32:34;9.75;;;6.88;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:35:03;11.48;;;6.50;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:39:59;9.70;;;6.97;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:42:25;14.02;;;7.95;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:44:57;12.63;;;8.68;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:47:22;16.50;;;7.60;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:49:48;15.85;;;7.72;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:52:13;11.95;;;7.93;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:54:39;12.82;;;7.07;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:57:07;9.80;;;7.45;;
32196;SDS011;18697;42.770;23.400;2023-05-23T09:59:34;12.32;;;7.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:02:03;11.07;;;7.60;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:04:33;11.82;;;8.50;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:07:18;10.68;;;6.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:09:50;7.60;;;5.63;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:15:01;5.03;;;3.95;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:17:35;7.32;;;4.15;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:20:29;6.88;;;4.40;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:22:57;6.70;;;4.30;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:25:24;6.95;;;4.45;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:27:52;5.97;;;4.25;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:30:22;7.78;;;4.13;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:32:49;4.45;;;3.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:35:36;5.28;;;3.50;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:38:08;8.32;;;3.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:40:49;7.22;;;3.88;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:43:24;7.70;;;3.47;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:45:55;7.37;;;3.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:48:21;5.20;;;3.20;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:51:14;4.28;;;3.20;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:56:10;7.22;;;3.00;;
32196;SDS011;18697;42.770;23.400;2023-05-23T10:58:44;5.30;;;3.72;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:01:14;4.85;;;3.33;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:09:09;7.20;;;3.00;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:16:55;6.97;;;2.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:19:21;5.07;;;3.33;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:24:20;6.60;;;3.30;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:29:28;4.30;;;3.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:31:54;3.15;;;2.85;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:34:20;4.85;;;2.92;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:36:46;7.18;;;3.25;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:39:20;5.00;;;3.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:41:57;2.78;;;2.58;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:44:27;5.80;;;2.95;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:47:02;4.10;;;2.60;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:49:30;8.50;;;2.85;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:51:57;4.40;;;3.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:54:23;9.68;;;3.20;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:56:50;5.07;;;3.05;;
32196;SDS011;18697;42.770;23.400;2023-05-23T11:59:16;4.72;;;2.55;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:01:42;3.95;;;2.95;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:04:08;5.82;;;2.55;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:06:37;5.93;;;2.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:09:04;4.72;;;2.20;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:11:30;6.97;;;3.20;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:13:56;5.13;;;2.65;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:16:23;2.70;;;2.35;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:18:49;3.03;;;2.42;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:21:16;10.18;;;2.53;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:23:42;8.00;;;4.07;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:26:08;5.72;;;2.33;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:28:38;4.22;;;2.60;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:33:38;7.97;;;2.40;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:36:05;4.10;;;2.65;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:38:34;3.78;;;2.03;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:41:11;7.55;;;2.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:43:39;3.50;;;1.95;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:46:05;4.40;;;2.80;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:48:32;6.63;;;3.50;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:50:57;3.03;;;2.40;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:53:24;5.60;;;2.40;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:55:50;3.58;;;2.45;;
32196;SDS011;18697;42.770;23.400;2023-05-23T12:58:16;5.22;;;2.50;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:00:42;5.50;;;2.53;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:03:07;4.40;;;2.38;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:05:33;7.82;;;2.85;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:07:58;3.80;;;2.33;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:10:24;2.83;;;2.47;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:12:50;3.70;;;2.63;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:15:15;7.63;;;2.75;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:17:41;7.28;;;2.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:20:07;5.03;;;2.53;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:22:33;10.45;;;2.55;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:24:59;5.32;;;2.45;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:27:24;2.42;;;2.22;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:29:50;8.50;;;2.60;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:32:15;4.65;;;2.88;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:34:40;7.68;;;3.10;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:37:06;8.70;;;2.72;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:39:31;3.83;;;2.63;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:41:57;6.88;;;2.92;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:44:22;5.50;;;2.58;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:46:47;3.83;;;3.05;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:49:13;4.93;;;2.47;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:51:38;3.60;;;2.42;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:54:04;3.60;;;2.35;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:56:30;4.47;;;2.47;;
32196;SDS011;18697;42.770;23.400;2023-05-23T13:58:57;4.18;;;2.85;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:01:23;4.05;;;2.40;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:03:49;2.60;;;2.40;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:06:14;3.03;;;2.03;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:08:40;5.25;;;3.03;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:11:05;8.32;;;2.55;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:13:30;5.97;;;2.42;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:15:56;7.13;;;2.65;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:18:22;6.45;;;2.08;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:20:47;5.82;;;2.30;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:23:12;3.50;;;2.20;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:25:38;4.55;;;2.20;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:28:03;3.72;;;2.42;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:30:28;5.55;;;2.83;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:32:54;3.00;;;2.50;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:35:19;6.20;;;2.40;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:37:46;3.35;;;2.30;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:40:12;3.55;;;2.72;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:42:38;5.18;;;2.70;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:45:04;6.97;;;2.58;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:47:30;7.82;;;2.55;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:49:56;2.75;;;2.33;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:52:21;7.07;;;2.67;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:54:47;3.08;;;2.35;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:57:12;2.78;;;2.55;;
32196;SDS011;18697;42.770;23.400;2023-05-23T14:59:38;3.38;;;2.40;;
32196;SDS011;18697;42.770;23.400;2023-05-23T15:02:03;3.70;;;2.25;;
32196;SDS011;18697;42.770;23.400;2023-05-23T15:04:32;4.05;;;3.58;;
32196;SDS011;18697;42.770;23.400;2023-05-23T15:06:59;6.20;;;2.95;;
32196;SDS011;18697;42.770;23.400;2023-05-23T15:09:25;3.92;;;2.65;;