sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19389;DHT22;9830;41.876;23.474;2023-01-16T00:00:59;-0.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:03:26;-0.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:05:51;-1.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:08:17;-1.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:10:44;-1.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:13:13;-1.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:15:46;-1.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:18:13;-1.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:20:39;-1.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:23:04;-1.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:25:30;-1.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:27:56;-1.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:30:21;-1.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:32:48;-1.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:35:14;-1.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:37:39;-1.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:40:05;-1.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:42:31;-1.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:44:57;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:47:22;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:49:48;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:52:14;-1.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:54:39;-1.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:57:05;-1.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T00:59:31;-2.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:01:56;-2.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:04:22;-2.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:06:47;-2.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:09:13;-2.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:11:39;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:14:04;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:16:30;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:18:56;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:21:21;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:23:47;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:26:15;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:28:41;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:31:09;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:33:35;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:36:01;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:38:27;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:40:53;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:43:20;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:45:53;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:48:26;-2.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:53:34;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:56:34;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T01:59:07;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:01:35;-2.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:04:09;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:06:48;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:09:15;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:11:53;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:14:20;-2.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:16:48;-2.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:19:56;-2.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:36:00;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:38:56;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:41:42;-2.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:50:23;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:53:00;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:55:33;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T02:58:05;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:00:33;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:02:59;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:05:26;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:08:05;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:10:46;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:16:32;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:22:03;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:27:20;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:29:52;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:35:39;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:38:10;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:40:41;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:43:25;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:45:59;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:51:09;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:53:45;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T03:58:43;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:04:14;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:06:57;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:09:37;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:12:04;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:14:31;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:16:59;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:19:26;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:21:53;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:24:20;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:26:45;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:29:11;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:31:37;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:34:02;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:36:28;-2.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:38:54;-2.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:41:20;-2.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:44:08;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:46:35;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:49:02;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:51:28;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:53:54;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:56:20;-2.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T04:58:45;-2.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:01:11;-3.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:03:37;-3.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:06:03;-3.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:08:29;-3.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:10:55;-3.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:13:21;-3.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:15:47;-3.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:18:13;-3.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:20:39;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:23:05;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:25:31;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:27:57;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:30:23;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:32:48;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:35:14;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:37:41;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:40:08;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:42:34;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:45:00;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:47:25;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:49:51;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:52:17;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:54:42;-3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:57:08;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T05:59:34;-3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:01:59;-3.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:04:25;-3.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:06:51;-3.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:09:16;-2.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:11:42;-2.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:14:08;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:16:34;-2.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:19:00;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:21:26;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:23:52;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:26:18;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:28:45;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:31:11;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:33:37;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:36:03;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:38:29;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:40:55;-2.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:43:28;-1.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:45:54;-1.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:48:20;-1.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:50:46;-1.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:53:12;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:55:39;-1.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T06:58:05;-1.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:00:30;-1.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:02:57;-0.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:05:24;-0.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:07:50;-0.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:10:17;-0.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:12:43;-0.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:15:09;-0.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:17:54;-0.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:20:38;0.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:23:33;0.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:26:02;0.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:28:29;1.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:30:56;1.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:33:23;1.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:35:49;1.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:38:14;2.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:40:40;1.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:43:06;1.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:45:32;1.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:47:58;2.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:50:26;2.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:52:52;3.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:55:17;3.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T07:57:43;3.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:00:10;3.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:02:36;3.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:05:03;3.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:07:28;3.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:09:54;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:12:20;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:14:45;3.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:17:11;3.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:19:37;3.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:22:02;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:24:28;3.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:26:55;2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:29:21;2.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:31:47;2.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:34:12;2.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:36:38;2.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:39:04;2.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:41:30;2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:44:14;2.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:47:00;2.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:49:46;2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:52:32;2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:54:59;2.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:57:26;3.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T08:59:53;3.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:02:20;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:04:46;3.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:07:13;3.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:09:39;3.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:12:08;3.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:14:53;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:17:21;3.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:19:46;3.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:22:12;3.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:24:38;3.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:27:04;4.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:29:30;4.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:31:57;4.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:34:23;4.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:36:49;5.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:39:15;5.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:41:56;5.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:44:45;5.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:47:13;5.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:49:46;5.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:52:17;5.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:55:10;5.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T09:58:01;5.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:00:46;6.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:03:11;6.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:09:16;7.30;99.70
19389;DHT22;9830;41.876;23.474;2023-01-16T10:12:04;7.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:14:48;6.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:26:30;5.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:34:28;6.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:36:56;6.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:39:30;6.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:42:17;6.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:45:24;6.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:48:13;6.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:50:58;6.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:53:24;6.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:55:51;6.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T10:58:28;5.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T11:01:04;5.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T11:03:34;6.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T11:06:22;6.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T11:08:53;7.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T11:11:19;7.60;99.30
19389;DHT22;9830;41.876;23.474;2023-01-16T11:14:34;8.10;97.70
19389;DHT22;9830;41.876;23.474;2023-01-16T11:17:30;8.20;94.20
19389;DHT22;9830;41.876;23.474;2023-01-16T11:20:28;8.30;93.40
19389;DHT22;9830;41.876;23.474;2023-01-16T11:23:04;7.90;93.40
19389;DHT22;9830;41.876;23.474;2023-01-16T11:25:35;7.80;93.50
19389;DHT22;9830;41.876;23.474;2023-01-16T11:28:03;8.20;93.20
19389;DHT22;9830;41.876;23.474;2023-01-16T11:30:43;8.30;92.20
19389;DHT22;9830;41.876;23.474;2023-01-16T11:33:25;8.50;90.60
19389;DHT22;9830;41.876;23.474;2023-01-16T11:35:55;8.90;88.90
19389;DHT22;9830;41.876;23.474;2023-01-16T11:38:23;8.70;88.30
19389;DHT22;9830;41.876;23.474;2023-01-16T11:40:51;8.90;87.00
19389;DHT22;9830;41.876;23.474;2023-01-16T11:43:24;8.70;90.10
19389;DHT22;9830;41.876;23.474;2023-01-16T11:49:15;7.90;92.80
19389;DHT22;9830;41.876;23.474;2023-01-16T11:51:41;7.80;94.30
19389;DHT22;9830;41.876;23.474;2023-01-16T11:54:16;7.80;93.90
19389;DHT22;9830;41.876;23.474;2023-01-16T12:19:52;8.50;90.90
19389;DHT22;9830;41.876;23.474;2023-01-16T12:27:55;8.00;91.20
19389;DHT22;9830;41.876;23.474;2023-01-16T12:33:21;7.80;93.00
19389;DHT22;9830;41.876;23.474;2023-01-16T12:36:03;7.30;94.80
19389;DHT22;9830;41.876;23.474;2023-01-16T12:38:36;7.20;96.30
19389;DHT22;9830;41.876;23.474;2023-01-16T12:41:18;7.20;96.30
19389;DHT22;9830;41.876;23.474;2023-01-16T13:00:04;7.60;95.10
19389;DHT22;9830;41.876;23.474;2023-01-16T13:02:45;7.80;95.40
19389;DHT22;9830;41.876;23.474;2023-01-16T13:05:24;7.50;95.50
19389;DHT22;9830;41.876;23.474;2023-01-16T13:10:48;7.40;95.30
19389;DHT22;9830;41.876;23.474;2023-01-16T13:13:37;7.40;95.30
19389;DHT22;9830;41.876;23.474;2023-01-16T13:16:31;7.20;96.30
19389;DHT22;9830;41.876;23.474;2023-01-16T13:19:26;7.20;95.80
19389;DHT22;9830;41.876;23.474;2023-01-16T13:22:05;7.30;95.40
19389;DHT22;9830;41.876;23.474;2023-01-16T13:24:44;7.00;96.30
19389;DHT22;9830;41.876;23.474;2023-01-16T13:27:14;6.90;95.40
19389;DHT22;9830;41.876;23.474;2023-01-16T13:30:04;7.00;94.80
19389;DHT22;9830;41.876;23.474;2023-01-16T13:32:37;6.90;95.00
19389;DHT22;9830;41.876;23.474;2023-01-16T13:35:05;7.30;94.30
19389;DHT22;9830;41.876;23.474;2023-01-16T13:38:05;7.00;94.80
19389;DHT22;9830;41.876;23.474;2023-01-16T13:41:40;6.90;96.40
19389;DHT22;9830;41.876;23.474;2023-01-16T13:43:49;6.60;97.20
19389;DHT22;9830;41.876;23.474;2023-01-16T13:46:35;6.60;98.10
19389;DHT22;9830;41.876;23.474;2023-01-16T13:49:02;6.60;98.60
19389;DHT22;9830;41.876;23.474;2023-01-16T13:51:28;6.70;97.70
19389;DHT22;9830;41.876;23.474;2023-01-16T13:53:57;6.70;97.40
19389;DHT22;9830;41.876;23.474;2023-01-16T13:56:25;6.60;97.10
19389;DHT22;9830;41.876;23.474;2023-01-16T13:59:02;6.50;97.90
19389;DHT22;9830;41.876;23.474;2023-01-16T14:06:52;6.20;99.50
19389;DHT22;9830;41.876;23.474;2023-01-16T14:09:57;6.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T14:12:33;6.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T14:15:22;6.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T14:18:20;6.00;99.70
19389;DHT22;9830;41.876;23.474;2023-01-16T14:20:51;5.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T14:23:29;5.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T14:31:55;5.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T14:37:20;4.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T14:42:28;4.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T14:51:18;4.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T14:54:19;4.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T14:57:11;4.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T14:59:45;4.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:02:21;4.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:05:02;4.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:07:38;4.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:10:15;4.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:12:43;4.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:15:24;4.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:17:53;4.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:20:38;4.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:36:40;4.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:42:04;4.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:44:50;4.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:47:51;4.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:53:29;4.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:56:04;4.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T15:58:32;4.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:01:04;4.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:03:47;4.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:06:16;4.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:08:46;4.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:11:24;4.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:14:22;4.10;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:17:39;4.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:22:51;4.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:27:50;4.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:30:23;3.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:32:50;3.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:35:23;3.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:37:51;3.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:40:17;3.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:42:52;3.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:45:27;4.00;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:50:46;3.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:53:25;3.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:56:13;3.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T16:58:46;3.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:01:14;3.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:03:41;3.90;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:06:13;3.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:08:39;3.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:11:05;3.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:13:31;3.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:15:57;3.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:18:25;3.80;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:20:51;3.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:23:19;3.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:25:45;3.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:28:12;3.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:30:39;3.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:33:15;3.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:35:43;3.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:38:16;3.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:40:43;3.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:43:16;3.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:46:13;3.70;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:48:39;3.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:51:05;3.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:53:31;3.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T17:55:59;3.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:01:06;3.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:03:33;3.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:06:03;3.60;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:08:29;3.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:10:58;3.50;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:13:24;3.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:16:12;3.40;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:18:57;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:21:23;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:24:07;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:26:33;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:28:58;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:31:24;3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:33:50;3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:36:20;3.20;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:38:46;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:41:30;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:44:14;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:46:58;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:49:42;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:52:31;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:55:17;3.30;99.90
19389;DHT22;9830;41.876;23.474;2023-01-16T18:58:01;3.40;99.90