sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43154;SDS011;34212;51.018;13.586;2022-12-18T00:03:17;23.90;;;10.15;;
43154;SDS011;34212;51.018;13.586;2022-12-18T00:08:20;18.73;;;10.57;;
43154;SDS011;34212;51.018;13.586;2022-12-18T00:13:21;22.17;;;10.40;;
43154;SDS011;34212;51.018;13.586;2022-12-18T00:18:22;19.83;;;11.15;;
43154;SDS011;34212;51.018;13.586;2022-12-18T00:23:24;20.20;;;10.00;;
43154;SDS011;34212;51.018;13.586;2022-12-18T00:28:25;19.85;;;9.25;;
43154;SDS011;34212;51.018;13.586;2022-12-18T00:33:27;19.00;;;9.30;;
43154;SDS011;34212;51.018;13.586;2022-12-18T00:38:29;17.25;;;9.02;;
43154;SDS011;34212;51.018;13.586;2022-12-18T00:43:33;17.02;;;8.25;;
43154;SDS011;34212;51.018;13.586;2022-12-18T00:48:36;14.57;;;8.15;;
43154;SDS011;34212;51.018;13.586;2022-12-18T00:53:37;18.77;;;9.65;;
43154;SDS011;34212;51.018;13.586;2022-12-18T00:58:40;19.60;;;9.82;;
43154;SDS011;34212;51.018;13.586;2022-12-18T01:03:42;15.48;;;8.63;;
43154;SDS011;34212;51.018;13.586;2022-12-18T01:08:43;17.60;;;10.00;;
43154;SDS011;34212;51.018;13.586;2022-12-18T01:13:46;22.02;;;10.02;;
43154;SDS011;34212;51.018;13.586;2022-12-18T01:18:50;16.58;;;8.98;;
43154;SDS011;34212;51.018;13.586;2022-12-18T01:23:54;15.38;;;9.13;;
43154;SDS011;34212;51.018;13.586;2022-12-18T01:28:57;14.57;;;7.72;;
43154;SDS011;34212;51.018;13.586;2022-12-18T01:34:03;15.25;;;7.32;;
43154;SDS011;34212;51.018;13.586;2022-12-18T01:39:12;15.85;;;8.20;;
43154;SDS011;34212;51.018;13.586;2022-12-18T01:49:55;14.20;;;7.57;;
43154;SDS011;34212;51.018;13.586;2022-12-18T01:55:00;11.55;;;6.07;;
43154;SDS011;34212;51.018;13.586;2022-12-18T02:00:36;15.35;;;7.40;;
43154;SDS011;34212;51.018;13.586;2022-12-18T02:11:15;12.95;;;7.03;;
43154;SDS011;34212;51.018;13.586;2022-12-18T02:16:41;16.38;;;7.57;;
43154;SDS011;34212;51.018;13.586;2022-12-18T02:22:05;13.10;;;7.15;;
43154;SDS011;34212;51.018;13.586;2022-12-18T02:27:08;11.75;;;6.35;;
43154;SDS011;34212;51.018;13.586;2022-12-18T02:32:14;14.70;;;7.85;;
43154;SDS011;34212;51.018;13.586;2022-12-18T02:37:19;11.68;;;6.35;;
43154;SDS011;34212;51.018;13.586;2022-12-18T02:42:23;7.85;;;4.95;;
43154;SDS011;34212;51.018;13.586;2022-12-18T02:47:29;9.87;;;5.93;;
43154;SDS011;34212;51.018;13.586;2022-12-18T02:57:56;11.93;;;6.10;;
43154;SDS011;34212;51.018;13.586;2022-12-18T03:03:12;10.52;;;5.28;;
43154;SDS011;34212;51.018;13.586;2022-12-18T03:08:22;11.35;;;5.35;;
43154;SDS011;34212;51.018;13.586;2022-12-18T03:13:28;13.02;;;5.85;;
43154;SDS011;34212;51.018;13.586;2022-12-18T03:18:48;11.07;;;6.35;;
43154;SDS011;34212;51.018;13.586;2022-12-18T03:23:53;11.73;;;6.10;;
43154;SDS011;34212;51.018;13.586;2022-12-18T03:29:02;14.45;;;6.60;;
43154;SDS011;34212;51.018;13.586;2022-12-18T03:34:14;10.85;;;5.95;;
43154;SDS011;34212;51.018;13.586;2022-12-18T03:39:21;12.23;;;5.65;;
43154;SDS011;34212;51.018;13.586;2022-12-18T03:44:29;8.75;;;5.22;;
43154;SDS011;34212;51.018;13.586;2022-12-18T03:54:59;12.48;;;4.80;;
43154;SDS011;34212;51.018;13.586;2022-12-18T04:00:11;12.45;;;5.07;;
43154;SDS011;34212;51.018;13.586;2022-12-18T04:05:27;9.18;;;4.75;;
43154;SDS011;34212;51.018;13.586;2022-12-18T04:10:31;8.95;;;4.07;;
43154;SDS011;34212;51.018;13.586;2022-12-18T04:15:36;10.45;;;4.53;;
43154;SDS011;34212;51.018;13.586;2022-12-18T04:20:44;11.02;;;4.80;;
43154;SDS011;34212;51.018;13.586;2022-12-18T04:25:46;9.35;;;3.95;;
43154;SDS011;34212;51.018;13.586;2022-12-18T04:30:54;10.02;;;4.30;;
43154;SDS011;34212;51.018;13.586;2022-12-18T04:35:56;9.10;;;4.10;;
43154;SDS011;34212;51.018;13.586;2022-12-18T04:40:58;7.05;;;4.13;;
43154;SDS011;34212;51.018;13.586;2022-12-18T04:46:02;8.07;;;3.83;;
43154;SDS011;34212;51.018;13.586;2022-12-18T04:51:07;7.95;;;3.30;;
43154;SDS011;34212;51.018;13.586;2022-12-18T04:56:10;7.03;;;3.60;;
43154;SDS011;34212;51.018;13.586;2022-12-18T05:01:14;7.32;;;3.67;;
43154;SDS011;34212;51.018;13.586;2022-12-18T05:06:17;8.75;;;4.28;;
43154;SDS011;34212;51.018;13.586;2022-12-18T05:11:19;7.53;;;3.92;;
43154;SDS011;34212;51.018;13.586;2022-12-18T05:16:20;6.70;;;3.53;;
43154;SDS011;34212;51.018;13.586;2022-12-18T05:21:22;6.20;;;3.45;;
43154;SDS011;34212;51.018;13.586;2022-12-18T05:26:23;6.40;;;3.05;;
43154;SDS011;34212;51.018;13.586;2022-12-18T05:31:25;8.70;;;3.85;;
43154;SDS011;34212;51.018;13.586;2022-12-18T05:36:26;7.05;;;3.55;;
43154;SDS011;34212;51.018;13.586;2022-12-18T05:41:27;7.93;;;4.15;;
43154;SDS011;34212;51.018;13.586;2022-12-18T05:46:29;8.15;;;3.45;;
43154;SDS011;34212;51.018;13.586;2022-12-18T05:51:31;10.30;;;3.90;;
43154;SDS011;34212;51.018;13.586;2022-12-18T05:56:32;6.80;;;3.58;;
43154;SDS011;34212;51.018;13.586;2022-12-18T06:01:34;8.80;;;3.78;;
43154;SDS011;34212;51.018;13.586;2022-12-18T06:06:35;7.15;;;3.78;;
43154;SDS011;34212;51.018;13.586;2022-12-18T06:11:38;6.57;;;3.30;;
43154;SDS011;34212;51.018;13.586;2022-12-18T06:16:40;9.20;;;4.40;;
43154;SDS011;34212;51.018;13.586;2022-12-18T06:21:41;6.53;;;3.67;;
43154;SDS011;34212;51.018;13.586;2022-12-18T06:26:43;8.40;;;4.85;;
43154;SDS011;34212;51.018;13.586;2022-12-18T06:31:44;8.98;;;4.07;;
43154;SDS011;34212;51.018;13.586;2022-12-18T06:36:46;12.15;;;4.03;;
43154;SDS011;34212;51.018;13.586;2022-12-18T06:41:47;6.90;;;4.18;;
43154;SDS011;34212;51.018;13.586;2022-12-18T06:46:49;10.00;;;5.22;;
43154;SDS011;34212;51.018;13.586;2022-12-18T06:51:50;10.77;;;4.78;;
43154;SDS011;34212;51.018;13.586;2022-12-18T06:56:51;9.05;;;5.03;;
43154;SDS011;34212;51.018;13.586;2022-12-18T07:01:56;10.68;;;5.25;;
43154;SDS011;34212;51.018;13.586;2022-12-18T07:06:57;12.70;;;6.35;;
43154;SDS011;34212;51.018;13.586;2022-12-18T07:11:59;12.75;;;5.15;;
43154;SDS011;34212;51.018;13.586;2022-12-18T07:17:00;11.30;;;5.18;;
43154;SDS011;34212;51.018;13.586;2022-12-18T07:22:02;10.80;;;5.32;;
43154;SDS011;34212;51.018;13.586;2022-12-18T07:27:04;11.23;;;5.57;;
43154;SDS011;34212;51.018;13.586;2022-12-18T07:32:08;8.18;;;4.72;;
43154;SDS011;34212;51.018;13.586;2022-12-18T07:37:10;8.65;;;4.65;;
43154;SDS011;34212;51.018;13.586;2022-12-18T07:42:11;10.00;;;6.03;;
43154;SDS011;34212;51.018;13.586;2022-12-18T07:47:33;13.32;;;5.70;;
43154;SDS011;34212;51.018;13.586;2022-12-18T07:52:36;13.82;;;6.10;;
43154;SDS011;34212;51.018;13.586;2022-12-18T07:57:37;11.68;;;6.45;;
43154;SDS011;34212;51.018;13.586;2022-12-18T08:02:51;13.48;;;6.03;;
43154;SDS011;34212;51.018;13.586;2022-12-18T08:07:53;14.30;;;6.90;;
43154;SDS011;34212;51.018;13.586;2022-12-18T08:12:54;15.80;;;6.75;;
43154;SDS011;34212;51.018;13.586;2022-12-18T08:18:03;14.90;;;7.05;;
43154;SDS011;34212;51.018;13.586;2022-12-18T08:23:04;14.88;;;7.85;;
43154;SDS011;34212;51.018;13.586;2022-12-18T08:28:06;18.27;;;8.88;;
43154;SDS011;34212;51.018;13.586;2022-12-18T08:33:07;23.33;;;9.85;;
43154;SDS011;34212;51.018;13.586;2022-12-18T08:38:09;19.45;;;10.00;;
43154;SDS011;34212;51.018;13.586;2022-12-18T08:43:10;22.00;;;10.13;;
43154;SDS011;34212;51.018;13.586;2022-12-18T08:48:31;23.33;;;10.07;;
43154;SDS011;34212;51.018;13.586;2022-12-18T08:53:32;20.95;;;9.85;;
43154;SDS011;34212;51.018;13.586;2022-12-18T08:58:36;18.73;;;9.73;;
43154;SDS011;34212;51.018;13.586;2022-12-18T09:03:38;18.00;;;9.45;;
43154;SDS011;34212;51.018;13.586;2022-12-18T09:08:42;16.40;;;8.85;;
43154;SDS011;34212;51.018;13.586;2022-12-18T09:13:44;19.50;;;10.27;;
43154;SDS011;34212;51.018;13.586;2022-12-18T09:18:46;20.15;;;10.68;;
43154;SDS011;34212;51.018;13.586;2022-12-18T09:23:51;18.77;;;11.07;;
43154;SDS011;34212;51.018;13.586;2022-12-18T09:28:54;19.38;;;10.30;;
43154;SDS011;34212;51.018;13.586;2022-12-18T09:33:56;19.33;;;9.43;;
43154;SDS011;34212;51.018;13.586;2022-12-18T09:38:58;20.80;;;9.93;;
43154;SDS011;34212;51.018;13.586;2022-12-18T09:44:09;18.85;;;10.77;;
43154;SDS011;34212;51.018;13.586;2022-12-18T09:49:13;20.27;;;10.80;;
43154;SDS011;34212;51.018;13.586;2022-12-18T09:54:26;24.27;;;10.88;;
43154;SDS011;34212;51.018;13.586;2022-12-18T09:59:42;19.40;;;10.38;;
43154;SDS011;34212;51.018;13.586;2022-12-18T10:05:10;20.30;;;10.32;;
43154;SDS011;34212;51.018;13.586;2022-12-18T10:20:57;15.38;;;9.65;;
43154;SDS011;34212;51.018;13.586;2022-12-18T10:26:09;15.82;;;9.07;;
43154;SDS011;34212;51.018;13.586;2022-12-18T10:31:14;22.15;;;10.90;;
43154;SDS011;34212;51.018;13.586;2022-12-18T10:36:20;19.20;;;12.30;;
43154;SDS011;34212;51.018;13.586;2022-12-18T10:41:25;21.70;;;11.07;;
43154;SDS011;34212;51.018;13.586;2022-12-18T10:46:29;21.95;;;12.68;;
43154;SDS011;34212;51.018;13.586;2022-12-18T10:51:35;23.23;;;12.93;;
43154;SDS011;34212;51.018;13.586;2022-12-18T10:56:38;23.73;;;12.60;;
43154;SDS011;34212;51.018;13.586;2022-12-18T11:06:59;22.17;;;13.90;;
43154;SDS011;34212;51.018;13.586;2022-12-18T11:12:02;25.10;;;14.32;;
43154;SDS011;34212;51.018;13.586;2022-12-18T11:17:16;27.15;;;14.77;;
43154;SDS011;34212;51.018;13.586;2022-12-18T11:22:31;27.13;;;14.18;;
43154;SDS011;34212;51.018;13.586;2022-12-18T11:27:34;27.27;;;15.38;;
43154;SDS011;34212;51.018;13.586;2022-12-18T11:37:40;26.75;;;14.63;;
43154;SDS011;34212;51.018;13.586;2022-12-18T11:42:46;30.58;;;14.63;;
43154;SDS011;34212;51.018;13.586;2022-12-18T11:48:03;29.30;;;14.23;;
43154;SDS011;34212;51.018;13.586;2022-12-18T11:53:16;29.83;;;14.25;;
43154;SDS011;34212;51.018;13.586;2022-12-18T12:09:32;30.77;;;15.02;;
43154;SDS011;34212;51.018;13.586;2022-12-18T12:14:58;40.25;;;17.52;;
43154;SDS011;34212;51.018;13.586;2022-12-18T12:21:26;33.13;;;16.00;;
43154;SDS011;34212;51.018;13.586;2022-12-18T12:26:10;33.95;;;16.33;;
43154;SDS011;34212;51.018;13.586;2022-12-18T12:41:41;37.15;;;17.42;;
43154;SDS011;34212;51.018;13.586;2022-12-18T12:47:11;34.38;;;17.85;;
43154;SDS011;34212;51.018;13.586;2022-12-18T12:52:26;33.92;;;16.63;;
43154;SDS011;34212;51.018;13.586;2022-12-18T12:57:40;40.30;;;17.67;;
43154;SDS011;34212;51.018;13.586;2022-12-18T13:08:23;32.45;;;15.65;;
43154;SDS011;34212;51.018;13.586;2022-12-18T13:13:27;34.00;;;16.45;;
43154;SDS011;34212;51.018;13.586;2022-12-18T13:18:52;36.20;;;16.80;;
43154;SDS011;34212;51.018;13.586;2022-12-18T13:23:55;32.80;;;16.63;;
43154;SDS011;34212;51.018;13.586;2022-12-18T13:28:58;30.67;;;15.75;;
43154;SDS011;34212;51.018;13.586;2022-12-18T13:39:32;31.52;;;15.32;;
43154;SDS011;34212;51.018;13.586;2022-12-18T13:44:39;34.05;;;16.42;;
43154;SDS011;34212;51.018;13.586;2022-12-18T13:49:43;33.65;;;15.07;;
43154;SDS011;34212;51.018;13.586;2022-12-18T13:54:47;30.63;;;15.57;;
43154;SDS011;34212;51.018;13.586;2022-12-18T13:59:55;34.38;;;16.15;;
43154;SDS011;34212;51.018;13.586;2022-12-18T14:05:01;31.60;;;15.85;;
43154;SDS011;34212;51.018;13.586;2022-12-18T14:10:14;32.90;;;16.48;;
43154;SDS011;34212;51.018;13.586;2022-12-18T14:20:49;32.00;;;15.88;;
43154;SDS011;34212;51.018;13.586;2022-12-18T14:25:53;37.50;;;16.98;;
43154;SDS011;34212;51.018;13.586;2022-12-18T14:31:01;31.48;;;15.20;;
43154;SDS011;34212;51.018;13.586;2022-12-18T14:36:04;35.03;;;16.00;;
43154;SDS011;34212;51.018;13.586;2022-12-18T14:41:10;32.78;;;15.75;;
43154;SDS011;34212;51.018;13.586;2022-12-18T14:46:29;29.77;;;15.40;;
43154;SDS011;34212;51.018;13.586;2022-12-18T14:51:32;32.33;;;13.50;;
43154;SDS011;34212;51.018;13.586;2022-12-18T14:56:36;29.95;;;14.35;;
43154;SDS011;34212;51.018;13.586;2022-12-18T15:07:07;27.38;;;12.32;;
43154;SDS011;34212;51.018;13.586;2022-12-18T15:17:43;25.40;;;12.25;;
43154;SDS011;34212;51.018;13.586;2022-12-18T15:22:45;24.48;;;11.70;;
43154;SDS011;34212;51.018;13.586;2022-12-18T15:27:48;27.70;;;11.70;;
43154;SDS011;34212;51.018;13.586;2022-12-18T15:32:50;24.33;;;12.50;;
43154;SDS011;34212;51.018;13.586;2022-12-18T15:37:53;27.05;;;12.38;;
43154;SDS011;34212;51.018;13.586;2022-12-18T15:42:54;26.42;;;12.32;;
43154;SDS011;34212;51.018;13.586;2022-12-18T15:48:20;26.15;;;12.57;;
43154;SDS011;34212;51.018;13.586;2022-12-18T15:53:23;30.65;;;13.15;;
43154;SDS011;34212;51.018;13.586;2022-12-18T15:58:27;26.92;;;12.88;;
43154;SDS011;34212;51.018;13.586;2022-12-18T16:03:29;28.83;;;13.40;;
43154;SDS011;34212;51.018;13.586;2022-12-18T16:08:30;26.58;;;13.30;;
43154;SDS011;34212;51.018;13.586;2022-12-18T16:13:32;33.28;;;14.77;;
43154;SDS011;34212;51.018;13.586;2022-12-18T16:18:34;29.15;;;15.10;;
43154;SDS011;34212;51.018;13.586;2022-12-18T16:23:36;32.70;;;14.35;;
43154;SDS011;34212;51.018;13.586;2022-12-18T16:28:38;28.73;;;12.20;;
43154;SDS011;34212;51.018;13.586;2022-12-18T16:33:48;26.17;;;12.18;;
43154;SDS011;34212;51.018;13.586;2022-12-18T16:38:49;26.30;;;13.27;;
43154;SDS011;34212;51.018;13.586;2022-12-18T16:43:51;30.08;;;14.43;;
43154;SDS011;34212;51.018;13.586;2022-12-18T16:48:56;28.55;;;13.63;;
43154;SDS011;34212;51.018;13.586;2022-12-18T16:53:59;29.55;;;13.32;;
43154;SDS011;34212;51.018;13.586;2022-12-18T16:59:06;32.42;;;15.23;;
43154;SDS011;34212;51.018;13.586;2022-12-18T17:04:10;26.60;;;13.68;;
43154;SDS011;34212;51.018;13.586;2022-12-18T17:09:12;33.17;;;15.75;;
43154;SDS011;34212;51.018;13.586;2022-12-18T17:14:17;29.52;;;17.35;;
43154;SDS011;34212;51.018;13.586;2022-12-18T17:19:20;29.27;;;14.85;;
43154;SDS011;34212;51.018;13.586;2022-12-18T17:24:25;30.80;;;13.80;;
43154;SDS011;34212;51.018;13.586;2022-12-18T17:29:33;31.40;;;12.88;;
43154;SDS011;34212;51.018;13.586;2022-12-18T17:34:35;25.30;;;12.07;;
43154;SDS011;34212;51.018;13.586;2022-12-18T17:39:37;29.52;;;13.90;;
43154;SDS011;34212;51.018;13.586;2022-12-18T17:44:39;28.10;;;13.88;;
43154;SDS011;34212;51.018;13.586;2022-12-18T17:49:41;29.55;;;13.70;;
43154;SDS011;34212;51.018;13.586;2022-12-18T17:54:42;34.97;;;15.88;;
43154;SDS011;34212;51.018;13.586;2022-12-18T17:59:44;29.75;;;14.52;;
43154;SDS011;34212;51.018;13.586;2022-12-18T18:04:45;32.92;;;15.93;;
43154;SDS011;34212;51.018;13.586;2022-12-18T18:09:47;29.42;;;14.57;;
43154;SDS011;34212;51.018;13.586;2022-12-18T18:14:48;39.50;;;21.45;;
43154;SDS011;34212;51.018;13.586;2022-12-18T18:19:50;31.95;;;15.07;;
43154;SDS011;34212;51.018;13.586;2022-12-18T18:24:51;34.90;;;17.17;;
43154;SDS011;34212;51.018;13.586;2022-12-18T18:29:53;28.25;;;13.95;;
43154;SDS011;34212;51.018;13.586;2022-12-18T18:34:54;28.45;;;13.40;;
43154;SDS011;34212;51.018;13.586;2022-12-18T18:39:56;31.20;;;15.32;;
43154;SDS011;34212;51.018;13.586;2022-12-18T18:45:00;29.77;;;14.02;;
43154;SDS011;34212;51.018;13.586;2022-12-18T18:50:02;32.97;;;15.63;;
43154;SDS011;34212;51.018;13.586;2022-12-18T18:55:04;30.00;;;15.27;;
43154;SDS011;34212;51.018;13.586;2022-12-18T19:00:24;29.67;;;15.63;;
43154;SDS011;34212;51.018;13.586;2022-12-18T19:05:26;32.10;;;15.95;;
43154;SDS011;34212;51.018;13.586;2022-12-18T19:10:31;27.00;;;14.70;;
43154;SDS011;34212;51.018;13.586;2022-12-18T19:15:33;28.27;;;13.60;;
43154;SDS011;34212;51.018;13.586;2022-12-18T19:20:35;30.73;;;15.20;;
43154;SDS011;34212;51.018;13.586;2022-12-18T19:25:37;32.10;;;14.27;;
43154;SDS011;34212;51.018;13.586;2022-12-18T19:30:43;28.92;;;13.25;;
43154;SDS011;34212;51.018;13.586;2022-12-18T19:35:45;28.40;;;13.67;;
43154;SDS011;34212;51.018;13.586;2022-12-18T19:40:47;27.80;;;13.88;;
43154;SDS011;34212;51.018;13.586;2022-12-18T19:45:53;27.17;;;14.18;;
43154;SDS011;34212;51.018;13.586;2022-12-18T19:50:55;26.63;;;14.20;;
43154;SDS011;34212;51.018;13.586;2022-12-18T19:55:57;30.90;;;15.18;;
43154;SDS011;34212;51.018;13.586;2022-12-18T20:00:58;26.23;;;13.43;;
43154;SDS011;34212;51.018;13.586;2022-12-18T20:06:34;26.13;;;12.50;;
43154;SDS011;34212;51.018;13.586;2022-12-18T20:11:46;22.42;;;11.85;;
43154;SDS011;34212;51.018;13.586;2022-12-18T20:16:48;22.80;;;11.95;;
43154;SDS011;34212;51.018;13.586;2022-12-18T20:21:50;23.02;;;12.55;;
43154;SDS011;34212;51.018;13.586;2022-12-18T20:26:51;27.50;;;13.57;;
43154;SDS011;34212;51.018;13.586;2022-12-18T20:31:54;25.33;;;13.13;;
43154;SDS011;34212;51.018;13.586;2022-12-18T20:36:55;22.75;;;12.38;;
43154;SDS011;34212;51.018;13.586;2022-12-18T20:41:57;26.13;;;13.27;;
43154;SDS011;34212;51.018;13.586;2022-12-18T20:46:59;23.60;;;11.90;;
43154;SDS011;34212;51.018;13.586;2022-12-18T20:52:08;23.45;;;11.82;;
43154;SDS011;34212;51.018;13.586;2022-12-18T20:57:10;27.08;;;13.13;;
43154;SDS011;34212;51.018;13.586;2022-12-18T21:02:12;23.15;;;11.63;;
43154;SDS011;34212;51.018;13.586;2022-12-18T21:07:14;25.23;;;11.77;;
43154;SDS011;34212;51.018;13.586;2022-12-18T21:12:16;21.45;;;11.73;;
43154;SDS011;34212;51.018;13.586;2022-12-18T21:18:01;22.38;;;11.57;;
43154;SDS011;34212;51.018;13.586;2022-12-18T21:23:02;21.25;;;10.43;;
43154;SDS011;34212;51.018;13.586;2022-12-18T21:28:17;22.83;;;11.27;;
43154;SDS011;34212;51.018;13.586;2022-12-18T21:33:18;18.08;;;9.15;;
43154;SDS011;34212;51.018;13.586;2022-12-18T21:38:20;18.63;;;9.95;;
43154;SDS011;34212;51.018;13.586;2022-12-18T21:43:22;20.98;;;10.50;;
43154;SDS011;34212;51.018;13.586;2022-12-18T21:48:42;18.50;;;9.50;;
43154;SDS011;34212;51.018;13.586;2022-12-18T21:53:44;21.50;;;10.50;;
43154;SDS011;34212;51.018;13.586;2022-12-18T22:03:57;20.90;;;9.38;;
43154;SDS011;34212;51.018;13.586;2022-12-18T22:08:59;21.27;;;10.45;;
43154;SDS011;34212;51.018;13.586;2022-12-18T22:14:00;21.35;;;9.98;;
43154;SDS011;34212;51.018;13.586;2022-12-18T22:19:02;22.55;;;10.40;;
43154;SDS011;34212;51.018;13.586;2022-12-18T22:24:06;22.55;;;11.30;;
43154;SDS011;34212;51.018;13.586;2022-12-18T22:29:29;20.90;;;10.77;;
43154;SDS011;34212;51.018;13.586;2022-12-18T22:34:49;26.77;;;12.35;;
43154;SDS011;34212;51.018;13.586;2022-12-18T22:39:50;22.50;;;11.10;;
43154;SDS011;34212;51.018;13.586;2022-12-18T22:44:52;21.98;;;10.73;;
43154;SDS011;34212;51.018;13.586;2022-12-18T22:49:54;22.38;;;10.98;;
43154;SDS011;34212;51.018;13.586;2022-12-18T22:54:55;20.92;;;10.48;;
43154;SDS011;34212;51.018;13.586;2022-12-18T22:59:57;24.33;;;11.68;;
43154;SDS011;34212;51.018;13.586;2022-12-18T23:04:58;24.58;;;11.18;;
43154;SDS011;34212;51.018;13.586;2022-12-18T23:10:00;25.73;;;12.97;;
43154;SDS011;34212;51.018;13.586;2022-12-18T23:15:03;23.77;;;11.85;;
43154;SDS011;34212;51.018;13.586;2022-12-18T23:20:05;29.23;;;13.10;;
43154;SDS011;34212;51.018;13.586;2022-12-18T23:25:07;24.65;;;11.70;;
43154;SDS011;34212;51.018;13.586;2022-12-18T23:30:10;24.65;;;12.13;;
43154;SDS011;34212;51.018;13.586;2022-12-18T23:35:12;25.38;;;12.82;;
43154;SDS011;34212;51.018;13.586;2022-12-18T23:40:16;26.13;;;13.32;;
43154;SDS011;34212;51.018;13.586;2022-12-18T23:45:17;26.15;;;12.25;;
43154;SDS011;34212;51.018;13.586;2022-12-18T23:50:19;23.42;;;13.35;;
43154;SDS011;34212;51.018;13.586;2022-12-18T23:55:30;24.67;;;13.07;;
