sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25248;DHT22;13191;47.472;11.214;2022-12-07T00:01:18;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:03:45;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:06:13;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:08:39;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:11:13;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:13:39;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:16:08;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:18:35;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:21:06;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:23:32;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:28:34;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:31:02;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:33:28;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:35:58;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:38:24;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:41:00;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:43:27;1.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:45:53;1.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:48:20;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:50:45;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:53:11;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:55:37;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T00:58:03;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:00:29;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:02:55;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:05:20;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:07:46;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:10:13;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:12:39;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:15:05;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:17:31;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:19:56;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:22:22;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:24:47;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:27:13;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:29:39;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:32:05;0.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:34:30;0.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:36:57;0.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:39:23;0.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:41:48;0.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:44:25;0.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:46:59;0.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:49:38;0.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:54:49;0.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:57:17;0.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T01:59:44;0.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:02:22;0.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:04:51;0.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:07:18;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:09:44;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:12:09;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:14:35;0.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:17:28;0.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:20:17;0.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:32:08;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:37:43;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:40:34;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:43:08;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:45:37;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:48:05;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:50:32;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:52:57;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T02:55:35;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:01:04;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:03:35;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:08:54;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:11:32;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:14:13;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:17:08;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:19:37;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:22:10;1.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:24:41;1.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:27:18;1.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:30:07;1.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:32:45;1.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:35:25;1.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:37:59;1.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:40:33;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:43:01;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:46:01;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:48:42;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:51:21;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:54:05;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:56:33;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T03:58:59;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:01:25;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:03:51;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:06:16;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:08:42;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:11:08;0.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:13:34;0.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:16:20;0.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:18:45;0.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:21:11;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:23:36;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:26:02;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:28:28;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:30:53;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:33:19;1.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:35:44;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:38:10;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:40:35;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:43:01;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:45:26;1.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:47:52;1.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:50:17;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:52:43;1.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:55:09;1.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T04:57:34;1.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:00:00;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:02:25;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:04:51;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:07:16;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:09:42;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:12:07;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:14:33;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:16:58;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:19:24;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:21:51;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:24:17;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:26:43;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:29:14;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:31:41;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:34:07;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:36:32;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:38:58;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:41:24;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:44:08;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:46:34;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:49:00;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:51:26;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:53:52;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:56:17;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T05:58:43;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:01:27;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:03:53;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:06:19;1.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:08:44;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:11:10;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:13:54;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:16:20;1.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:18:45;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:21:11;1.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:23:37;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:26:02;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:28:28;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:31:01;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:33:27;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:35:53;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:38:19;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:40:44;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:43:10;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:45:35;1.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:48:01;1.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:50:26;1.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:52:52;1.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:55:18;1.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T06:57:44;1.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:00:10;1.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:02:35;1.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:05:01;1.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:07:27;1.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:09:53;1.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:12:18;1.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:14:44;1.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:17:09;1.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:19:35;1.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:22:02;1.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:24:28;1.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:26:53;1.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:29:19;1.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:31:44;1.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:34:10;1.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:36:35;1.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:39:01;1.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:41:26;1.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:43:52;1.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:46:18;1.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:48:43;1.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:51:09;1.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:53:34;1.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:56:00;1.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T07:58:26;1.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:00:51;1.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:03:17;1.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:05:43;1.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:08:08;1.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:10:34;1.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:13:01;1.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:15:46;2.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:18:13;2.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:20:40;2.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:23:07;2.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:25:34;2.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:27:59;2.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:30:26;2.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:32:52;2.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:35:18;2.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:37:44;2.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:40:11;2.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:42:41;2.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:45:09;2.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:47:38;2.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:50:07;2.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:52:34;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:55:00;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:57:27;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T08:59:53;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:02:19;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:04:45;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:07:10;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:09:36;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:12:02;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:14:27;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:16:53;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:19:18;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:21:44;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:24:12;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:26:38;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:29:05;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:31:31;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:34:00;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:36:27;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:38:53;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:41:19;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:43:45;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:46:15;2.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:48:43;2.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:51:23;2.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:53:50;2.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:56:18;2.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T09:58:44;2.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:01:14;2.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:03:47;2.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:06:14;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:08:40;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:11:07;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:13:40;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:16:37;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:19:29;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:24:29;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:26:55;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:32:04;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:34:32;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:39:49;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:42:25;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:47:47;2.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:50:29;2.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:53:36;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T10:56:27;2.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T11:02:11;2.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T11:08:00;2.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T11:15:32;2.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T11:20:37;2.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T11:26:28;2.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T11:35:02;2.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T11:37:34;2.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T11:40:03;2.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T11:42:42;2.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T11:50:50;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T11:53:20;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T11:59:00;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T12:06:38;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T12:09:20;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T12:15:15;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T12:23:49;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T12:26:20;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T12:28:52;3.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T12:33:49;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T12:47:03;3.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T12:49:37;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T12:57:34;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:00:20;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:02:54;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:05:26;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:08:25;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:10:48;3.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:15:54;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:23:39;3.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:29:04;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:33:57;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:36:44;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:39:19;3.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:41:49;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:44:17;3.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:46:49;3.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:49:18;3.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:51:44;3.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:54:12;3.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:56:38;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T13:59:17;3.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:01:46;3.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:04:32;3.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:06:58;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:09:27;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:11:55;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:14:30;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:17:19;3.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:19:52;3.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:22:31;3.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:25:21;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:27:58;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:30:29;3.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:33:01;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:35:27;3.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:37:53;3.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:40:28;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:43:02;3.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:45:29;3.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:47:55;3.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:50:21;3.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:52:54;3.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:55:25;3.10;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T14:57:51;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:00:18;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:02:45;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:05:11;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:07:37;3.00;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:10:03;2.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:12:29;2.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:14:55;2.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:17:20;2.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:19:46;2.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:22:11;2.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:24:37;2.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:27:03;2.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:29:28;2.90;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:31:54;2.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:34:20;2.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:36:45;2.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:39:12;2.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:41:37;2.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:44:03;2.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:46:47;2.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:49:15;2.80;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:51:41;2.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:54:21;2.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:56:47;2.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T15:59:13;2.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:01:39;2.70;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:04:04;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:06:31;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:08:56;2.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:11:22;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:13:48;2.60;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:16:16;2.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:18:44;2.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:21:10;2.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:23:35;2.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:26:13;2.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:28:39;2.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:31:07;2.50;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:33:35;2.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:36:02;2.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:38:28;2.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:40:53;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:43:19;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:45:46;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:48:13;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:50:39;2.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:53:07;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:55:39;2.40;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T16:58:05;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:00:31;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:02:57;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:05:22;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:07:53;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:10:19;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:12:45;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:15:11;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:17:44;2.30;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:20:11;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:22:37;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:25:03;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:27:30;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:29:56;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:32:21;2.20;99.90
25248;DHT22;13191;47.472;11.214;2022-12-07T17:34:47;2.20;99.90