sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56161;SDS011;42045;52.986;6.014;2022-11-02T00:00:38;12.68;;;3.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:03:05;8.40;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:05:31;11.60;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:07:56;12.25;;;3.03;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:10:23;11.40;;;2.30;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:12:49;9.07;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:15:16;9.20;;;2.78;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:17:49;11.15;;;2.42;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:20:23;8.18;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:22:50;12.68;;;4.70;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:25:19;8.65;;;2.08;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:27:47;8.15;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:30:13;7.68;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:32:39;8.52;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:35:05;7.65;;;2.30;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:37:31;8.55;;;2.05;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:39:57;5.05;;;1.60;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:42:22;6.43;;;1.77;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:44:48;6.13;;;1.48;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:47:13;6.80;;;1.73;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:49:39;6.40;;;1.65;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:52:05;5.90;;;1.70;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:54:31;7.22;;;1.92;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:56:56;5.28;;;1.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T00:59:22;7.85;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:01:48;5.70;;;1.60;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:04:14;3.63;;;1.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:06:41;5.15;;;1.55;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:09:07;5.57;;;1.60;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:11:33;3.88;;;1.33;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:13:59;5.03;;;1.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:16:24;4.00;;;1.27;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:18:53;6.93;;;1.70;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:21:20;6.07;;;1.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:23:46;2.95;;;1.42;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:26:12;4.40;;;1.25;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:28:38;3.45;;;1.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:31:04;3.88;;;1.23;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:33:31;6.43;;;2.33;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:35:57;10.02;;;2.75;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:38:23;3.97;;;1.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:40:49;5.32;;;1.83;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:43:22;5.78;;;1.77;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:45:59;6.53;;;1.23;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:48:26;6.35;;;1.90;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:51:04;6.35;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:53:34;6.35;;;2.13;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:56:03;6.30;;;2.60;;
56161;SDS011;42045;52.986;6.014;2022-11-02T01:58:30;7.78;;;4.05;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:00:59;5.20;;;2.35;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:03:25;8.38;;;2.83;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:05:57;7.60;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:08:31;6.40;;;2.97;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:10:59;7.85;;;3.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:13:25;6.72;;;2.95;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:16:03;9.85;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:18:39;7.00;;;3.17;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:21:29;4.88;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:24:28;6.70;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:26:59;7.13;;;1.80;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:29:50;7.97;;;1.42;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:32:47;4.43;;;1.45;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:38:16;4.45;;;1.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:43:39;5.50;;;1.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:48:45;3.60;;;1.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:51:29;6.00;;;1.55;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:54:07;5.35;;;1.13;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:56:38;3.35;;;0.95;;
56161;SDS011;42045;52.986;6.014;2022-11-02T02:59:17;2.78;;;0.90;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:01:47;3.47;;;0.80;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:04:14;4.68;;;1.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:06:40;4.32;;;1.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:09:21;3.80;;;1.13;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:23:02;10.38;;;1.83;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:25:38;10.88;;;1.60;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:33:53;11.45;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:36:36;11.38;;;2.15;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:39:17;13.48;;;1.88;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:42:05;13.15;;;2.60;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:44:35;11.65;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:47:02;12.00;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:49:31;8.43;;;2.08;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:51:59;7.57;;;2.25;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:57:18;8.57;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T03:59:50;9.75;;;2.22;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:02:16;14.30;;;2.30;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:04:50;9.80;;;1.75;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:07:21;10.40;;;2.75;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:10:15;10.13;;;2.35;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:12:41;16.17;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:15:25;9.07;;;1.73;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:17:50;14.00;;;2.53;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:20:35;10.43;;;2.30;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:23:00;11.50;;;2.03;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:25:44;19.00;;;3.22;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:28:10;8.80;;;2.00;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:30:35;14.38;;;2.92;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:33:01;7.03;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:35:46;12.15;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:38:11;8.85;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:40:57;13.23;;;2.85;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:43:42;13.43;;;3.13;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:46:08;10.90;;;2.63;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:48:34;9.98;;;2.53;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:50:59;13.82;;;2.65;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:53:25;10.57;;;3.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:55:51;14.63;;;4.05;;
56161;SDS011;42045;52.986;6.014;2022-11-02T04:58:16;9.85;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:00:42;9.20;;;3.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:03:07;13.52;;;3.17;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:05:33;13.45;;;3.95;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:07:59;12.18;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:10:24;10.35;;;2.92;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:12:56;13.52;;;3.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:15:23;13.38;;;3.35;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:17:49;17.75;;;4.82;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:20:14;9.13;;;3.45;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:22:40;10.05;;;3.35;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:25:07;13.23;;;3.13;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:27:33;13.70;;;3.08;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:29:59;17.15;;;3.58;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:32:25;12.90;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:34:51;13.95;;;3.70;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:37:17;12.52;;;3.00;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:39:46;14.82;;;3.00;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:42:12;14.55;;;3.75;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:44:37;16.60;;;3.35;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:47:03;12.20;;;3.22;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:49:29;14.32;;;3.63;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:51:55;9.77;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:54:20;13.05;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:56:46;11.52;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T05:59:12;16.70;;;3.47;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:01:37;12.55;;;2.60;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:04:03;18.10;;;3.67;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:06:30;14.23;;;2.65;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:08:56;11.82;;;3.13;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:11:21;9.88;;;2.22;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:13:48;13.38;;;2.60;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:16:15;20.67;;;3.58;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:18:41;14.65;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:21:07;15.88;;;4.43;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:23:33;18.90;;;3.83;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:25:59;16.67;;;3.78;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:28:26;14.07;;;2.63;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:30:52;14.55;;;3.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:33:18;17.00;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:35:48;14.85;;;3.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:38:18;20.23;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:40:51;21.23;;;4.30;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:43:22;13.82;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:45:48;14.15;;;2.92;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:48:14;10.48;;;2.78;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:50:40;17.40;;;3.15;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:53:06;15.20;;;3.03;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:55:31;10.70;;;2.25;;
56161;SDS011;42045;52.986;6.014;2022-11-02T06:57:57;10.90;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:00:22;11.43;;;2.28;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:03:01;14.68;;;2.85;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:05:29;12.60;;;2.33;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:07:55;13.73;;;2.15;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:10:21;9.60;;;2.33;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:12:50;12.13;;;2.35;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:15:17;12.73;;;2.03;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:17:43;9.55;;;1.85;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:20:09;11.27;;;2.15;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:22:35;8.02;;;2.42;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:25:01;12.70;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:27:27;9.48;;;2.33;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:29:53;15.27;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:32:19;18.70;;;3.65;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:34:44;13.38;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:37:11;9.98;;;1.98;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:39:36;11.32;;;1.88;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:42:02;10.13;;;2.25;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:44:28;7.63;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:46:55;10.20;;;2.00;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:49:20;7.15;;;1.98;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:51:46;9.55;;;2.28;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:54:11;8.50;;;2.33;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:56:37;9.85;;;2.92;;
56161;SDS011;42045;52.986;6.014;2022-11-02T07:59:03;11.52;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:01:28;15.77;;;2.97;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:03:54;12.02;;;2.42;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:06:20;15.55;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:08:46;7.05;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:11:12;10.70;;;2.85;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:13:37;9.32;;;2.53;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:16:03;11.07;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:18:29;10.52;;;2.28;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:20:58;9.10;;;1.90;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:23:24;15.60;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:25:51;11.15;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:28:22;10.07;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:30:49;15.40;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:33:15;9.00;;;1.95;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:35:42;12.27;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:38:09;8.02;;;1.80;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:40:35;9.25;;;2.15;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:43:02;14.35;;;2.47;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:45:30;12.15;;;2.15;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:47:56;12.90;;;1.90;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:50:22;14.50;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:52:48;10.13;;;2.25;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:55:14;9.75;;;2.28;;
56161;SDS011;42045;52.986;6.014;2022-11-02T08:57:47;10.48;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:00:15;11.82;;;2.03;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:02:56;9.93;;;1.98;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:05:22;8.55;;;1.95;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:07:53;12.75;;;2.47;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:10:22;9.63;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:12:47;9.23;;;2.28;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:15:13;9.80;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:17:39;11.63;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:20:04;11.02;;;2.17;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:22:31;10.82;;;2.38;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:24:56;10.50;;;2.00;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:27:22;16.35;;;2.75;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:29:47;9.95;;;1.92;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:32:13;9.35;;;1.90;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:34:39;12.38;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:37:04;12.18;;;2.53;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:39:30;12.68;;;2.45;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:42:11;10.38;;;2.42;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:47:24;14.63;;;2.97;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:49:52;8.05;;;2.30;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:52:24;13.07;;;2.60;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:54:57;13.30;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:57:29;13.32;;;3.13;;
56161;SDS011;42045;52.986;6.014;2022-11-02T09:59:57;13.43;;;3.67;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:02:32;14.77;;;2.95;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:08:13;11.02;;;3.15;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:11:04;10.50;;;2.75;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:16:02;8.38;;;1.90;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:18:48;9.18;;;2.55;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:21:26;9.43;;;2.47;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:23:56;13.98;;;3.08;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:26:35;10.85;;;3.33;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:29:05;10.50;;;2.22;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:31:36;13.05;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:34:12;12.43;;;3.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:36:43;10.57;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:39:25;11.82;;;2.42;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:53:22;12.05;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:55:53;8.85;;;2.33;;
56161;SDS011;42045;52.986;6.014;2022-11-02T10:58:26;8.55;;;2.33;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:01:07;13.00;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:06:28;8.13;;;1.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:08:59;11.18;;;2.03;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:11:30;9.70;;;2.05;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:14:14;8.63;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:16:45;15.98;;;2.17;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:19:20;9.55;;;2.47;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:21:48;8.30;;;1.80;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:29:41;11.73;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:32:18;8.20;;;1.58;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:35:13;8.57;;;2.35;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:37:51;10.38;;;2.38;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:40:24;11.38;;;1.98;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:42:59;13.02;;;2.33;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:45:27;13.85;;;2.63;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:47:56;5.78;;;1.60;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:50:45;8.98;;;2.30;;
56161;SDS011;42045;52.986;6.014;2022-11-02T11:55:45;11.32;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T12:00:38;13.35;;;2.92;;
56161;SDS011;42045;52.986;6.014;2022-11-02T12:03:05;10.18;;;2.22;;
56161;SDS011;42045;52.986;6.014;2022-11-02T12:08:35;10.88;;;2.22;;
56161;SDS011;42045;52.986;6.014;2022-11-02T12:11:10;13.35;;;3.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T12:19:49;10.07;;;2.38;;
56161;SDS011;42045;52.986;6.014;2022-11-02T12:39:07;9.77;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-11-02T12:41:41;11.70;;;3.22;;
56161;SDS011;42045;52.986;6.014;2022-11-02T12:44:12;14.02;;;2.60;;
56161;SDS011;42045;52.986;6.014;2022-11-02T12:49:40;12.43;;;2.15;;
56161;SDS011;42045;52.986;6.014;2022-11-02T12:53:41;11.07;;;2.65;;
56161;SDS011;42045;52.986;6.014;2022-11-02T12:55:54;12.88;;;2.65;;
56161;SDS011;42045;52.986;6.014;2022-11-02T12:58:25;12.27;;;2.63;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:03:33;10.95;;;2.05;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:06:05;12.75;;;2.35;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:08:46;15.70;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:11:22;9.77;;;2.33;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:14:01;10.55;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:16:35;11.00;;;2.22;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:19:05;9.73;;;1.83;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:21:43;11.15;;;2.60;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:24:15;9.52;;;2.75;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:26:43;11.60;;;2.25;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:29:14;8.35;;;2.53;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:31:44;9.07;;;1.90;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:37:04;11.73;;;2.42;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:39:55;11.35;;;3.03;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:42:24;12.85;;;2.78;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:50:30;11.15;;;2.47;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:52:59;12.43;;;2.75;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:55:36;12.57;;;2.83;;
56161;SDS011;42045;52.986;6.014;2022-11-02T13:58:13;11.60;;;4.00;;
56161;SDS011;42045;52.986;6.014;2022-11-02T14:00:46;12.63;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-11-02T14:03:22;9.02;;;2.30;;
56161;SDS011;42045;52.986;6.014;2022-11-02T14:05:53;8.05;;;2.17;;
56161;SDS011;42045;52.986;6.014;2022-11-02T14:08:25;14.23;;;3.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T14:26:58;9.85;;;2.25;;
56161;SDS011;42045;52.986;6.014;2022-11-02T14:29:34;9.82;;;1.90;;
56161;SDS011;42045;52.986;6.014;2022-11-02T14:32:30;10.30;;;2.13;;
56161;SDS011;42045;52.986;6.014;2022-11-02T14:35:04;13.95;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T14:38:18;11.88;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-11-02T14:54:52;13.30;;;2.65;;
56161;SDS011;42045;52.986;6.014;2022-11-02T14:59:53;10.10;;;2.60;;
56161;SDS011;42045;52.986;6.014;2022-11-02T15:02:23;10.02;;;2.25;;
56161;SDS011;42045;52.986;6.014;2022-11-02T15:04:57;16.63;;;3.58;;
56161;SDS011;42045;52.986;6.014;2022-11-02T15:07:32;9.57;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-11-02T15:09:59;11.40;;;3.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T15:12:29;17.23;;;3.75;;
56161;SDS011;42045;52.986;6.014;2022-11-02T15:27:36;11.35;;;3.33;;
56161;SDS011;42045;52.986;6.014;2022-11-02T15:30:06;9.73;;;2.88;;
56161;SDS011;42045;52.986;6.014;2022-11-02T15:32:51;12.50;;;3.33;;
56161;SDS011;42045;52.986;6.014;2022-11-02T15:35:20;16.92;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-11-02T15:37:53;12.60;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-11-02T15:40:25;8.68;;;2.45;;
56161;SDS011;42045;52.986;6.014;2022-11-02T15:53:52;12.95;;;2.47;;
56161;SDS011;42045;52.986;6.014;2022-11-02T15:59:23;11.18;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:04:42;11.93;;;2.88;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:07:12;7.93;;;2.17;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:09:41;15.40;;;3.42;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:12:18;14.15;;;3.97;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:17:21;12.68;;;3.08;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:19:48;14.40;;;3.45;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:22:19;13.07;;;2.85;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:24:48;11.77;;;3.10;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:27:15;12.95;;;2.83;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:29:41;14.98;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:32:10;12.65;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:34:36;18.88;;;3.72;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:37:03;12.35;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:39:30;12.35;;;2.47;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:42:01;7.90;;;2.47;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:44:33;15.70;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:47:12;10.90;;;2.95;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:50:02;12.15;;;3.63;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:52:29;19.42;;;3.90;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:54:59;8.05;;;2.65;;
56161;SDS011;42045;52.986;6.014;2022-11-02T16:57:26;12.15;;;3.30;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:02:36;11.88;;;3.22;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:05:12;11.95;;;3.47;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:07:41;11.85;;;3.25;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:10:18;12.45;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:12:47;11.45;;;2.88;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:15:18;11.95;;;2.83;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:17:46;11.98;;;3.22;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:25:32;16.50;;;3.00;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:28:00;14.82;;;3.47;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:35:31;13.38;;;4.32;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:37:57;12.82;;;3.13;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:40:23;13.57;;;4.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:42:49;15.93;;;3.40;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:47:53;13.85;;;3.58;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:50:19;15.45;;;4.38;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:52:45;11.43;;;3.95;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:55:23;16.23;;;3.92;;
56161;SDS011;42045;52.986;6.014;2022-11-02T17:57:51;12.43;;;3.20;;
56161;SDS011;42045;52.986;6.014;2022-11-02T18:00:18;18.25;;;4.05;;