sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50102;SDS011;35993;52.604;10.078;2023-06-19T00:00:33;8.50;;;5.63;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:02:59;6.60;;;5.78;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:05:24;7.57;;;6.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:07:50;9.05;;;5.05;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:10:16;6.70;;;5.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:12:42;6.90;;;5.10;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:15:08;7.55;;;6.10;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:17:34;8.40;;;5.60;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:20:05;7.15;;;5.47;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:22:31;6.35;;;5.45;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:24:57;7.75;;;5.40;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:27:22;6.28;;;5.30;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:29:50;7.00;;;5.95;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:32:18;6.90;;;5.88;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:34:43;6.78;;;5.85;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:37:09;8.32;;;5.40;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:39:36;6.68;;;5.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:42:01;7.75;;;5.47;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:44:27;7.00;;;5.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:46:58;8.10;;;5.68;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:49:25;8.77;;;6.00;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:51:51;6.60;;;5.25;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:54:17;7.43;;;5.35;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:56:44;6.28;;;5.53;;
50102;SDS011;35993;52.604;10.078;2023-06-19T00:59:18;6.20;;;5.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:01:44;6.82;;;5.80;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:04:11;7.57;;;5.68;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:06:45;8.80;;;5.63;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:09:18;7.97;;;6.00;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:11:53;8.00;;;5.65;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:14:26;7.72;;;5.68;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:17:04;6.85;;;5.55;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:19:31;7.35;;;5.80;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:21:56;9.10;;;5.75;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:24:22;7.75;;;5.82;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:26:47;6.93;;;5.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:29:13;7.78;;;6.30;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:31:53;7.55;;;5.68;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:34:25;7.25;;;5.65;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:36:52;6.10;;;5.45;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:39:22;8.02;;;5.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:41:49;7.22;;;5.53;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:44:15;6.78;;;5.90;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:46:47;7.35;;;6.15;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:49:13;6.25;;;5.57;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:51:39;8.45;;;5.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:54:06;7.55;;;5.60;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:56:31;6.57;;;5.53;;
50102;SDS011;35993;52.604;10.078;2023-06-19T01:58:58;6.78;;;5.22;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:01:24;6.82;;;5.65;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:03:50;7.75;;;5.38;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:06:15;6.32;;;5.60;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:08:41;7.25;;;5.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:11:10;6.25;;;5.43;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:13:35;6.38;;;5.45;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:16:01;7.25;;;5.40;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:18:27;7.60;;;5.78;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:20:52;6.80;;;5.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:23:18;6.07;;;5.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:25:44;9.10;;;5.78;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:28:09;8.15;;;5.57;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:30:35;7.25;;;5.82;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:33:01;6.40;;;5.45;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:35:26;6.35;;;5.53;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:37:54;7.10;;;5.32;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:40:20;7.22;;;6.28;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:42:47;7.25;;;5.63;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:45:13;6.97;;;5.53;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:47:40;6.25;;;5.65;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:50:06;8.40;;;6.00;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:52:32;7.22;;;5.78;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:54:58;6.43;;;5.53;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:57:24;8.00;;;5.47;;
50102;SDS011;35993;52.604;10.078;2023-06-19T02:59:50;8.07;;;5.82;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:02:15;7.35;;;5.78;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:04:42;7.15;;;5.75;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:07:08;6.72;;;5.53;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:09:33;6.47;;;5.68;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:11:59;6.40;;;5.57;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:14:24;9.07;;;6.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:16:50;7.70;;;5.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:19:15;12.25;;;6.47;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:21:41;11.82;;;6.03;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:24:07;22.70;;;8.30;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:26:34;28.63;;;7.75;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:29:01;12.07;;;6.10;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:31:34;8.57;;;6.38;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:33:59;7.03;;;5.88;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:36:25;6.57;;;5.82;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:38:52;6.65;;;5.85;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:41:22;7.30;;;6.10;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:43:48;7.85;;;6.18;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:46:14;6.65;;;5.43;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:48:40;7.57;;;6.05;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:51:05;8.57;;;5.80;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:53:31;10.15;;;5.97;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:55:57;8.35;;;6.22;;
50102;SDS011;35993;52.604;10.078;2023-06-19T03:58:22;7.57;;;6.45;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:00:48;7.93;;;5.82;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:03:13;8.90;;;6.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:05:39;7.00;;;6.30;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:08:07;7.70;;;5.88;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:10:32;8.35;;;5.82;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:12:59;6.70;;;5.97;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:15:24;9.55;;;6.07;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:17:50;7.75;;;6.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:20:15;7.78;;;5.60;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:22:41;8.13;;;5.75;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:25:07;8.18;;;6.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:27:35;8.93;;;6.10;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:30:04;6.50;;;5.80;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:32:32;9.27;;;6.28;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:34:58;8.35;;;5.72;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:37:24;8.18;;;6.20;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:39:49;7.72;;;6.18;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:42:16;9.27;;;5.97;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:44:46;7.32;;;6.38;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:47:12;7.07;;;5.90;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:49:38;8.52;;;6.22;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:52:04;7.40;;;6.00;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:54:30;8.63;;;6.22;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:56:57;10.73;;;5.97;;
50102;SDS011;35993;52.604;10.078;2023-06-19T04:59:23;6.97;;;5.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:01:49;7.18;;;5.40;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:04:14;7.63;;;5.38;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:06:40;8.55;;;5.75;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:09:05;8.00;;;5.43;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:11:31;6.80;;;5.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:13:57;6.18;;;4.88;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:16:22;6.47;;;5.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:18:49;8.75;;;5.30;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:21:14;9.90;;;5.53;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:23:40;7.75;;;5.32;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:26:06;7.20;;;4.75;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:28:31;7.18;;;5.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:30:57;6.25;;;4.93;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:33:22;6.55;;;5.18;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:35:49;7.53;;;4.97;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:38:18;8.70;;;5.43;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:40:44;7.10;;;5.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:43:10;7.05;;;4.85;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:45:35;7.20;;;5.07;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:48:01;7.43;;;4.93;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:50:27;7.03;;;5.30;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:52:52;9.05;;;4.95;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:55:18;6.55;;;5.28;;
50102;SDS011;35993;52.604;10.078;2023-06-19T05:57:43;6.43;;;4.65;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:00:09;7.25;;;4.88;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:02:40;6.55;;;5.43;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:05:06;6.55;;;5.20;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:07:34;8.07;;;5.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:09:59;6.53;;;4.75;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:12:25;8.38;;;5.18;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:14:50;6.47;;;4.82;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:17:16;6.57;;;5.45;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:19:42;7.05;;;5.18;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:22:07;9.18;;;5.03;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:24:33;7.28;;;4.95;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:26:58;6.20;;;4.90;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:29:24;8.02;;;5.32;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:31:50;7.97;;;5.35;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:34:18;6.07;;;4.90;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:36:44;8.35;;;5.18;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:39:10;6.20;;;4.78;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:41:36;6.63;;;4.65;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:44:04;6.65;;;4.90;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:46:30;5.63;;;4.90;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:48:56;7.00;;;4.82;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:51:21;10.27;;;5.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:53:47;6.65;;;4.38;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:56:13;7.85;;;5.18;;
50102;SDS011;35993;52.604;10.078;2023-06-19T06:58:38;6.30;;;4.63;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:01:04;6.65;;;4.80;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:03:29;7.07;;;4.88;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:05:56;7.60;;;5.18;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:08:22;8.38;;;4.85;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:10:48;9.15;;;5.25;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:13:14;6.82;;;4.80;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:15:39;6.45;;;5.18;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:18:05;6.95;;;5.20;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:20:31;6.53;;;4.55;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:22:56;7.95;;;5.20;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:25:22;8.10;;;5.10;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:27:49;7.43;;;5.28;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:30:15;7.07;;;5.18;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:32:40;6.82;;;4.88;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:35:06;6.35;;;5.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:37:32;6.50;;;5.35;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:39:58;7.05;;;5.18;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:42:23;7.05;;;5.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:44:49;7.82;;;5.72;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:47:15;12.30;;;5.43;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:49:43;6.55;;;5.00;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:52:09;6.95;;;5.35;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:54:34;7.13;;;5.30;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:57:00;7.20;;;4.93;;
50102;SDS011;35993;52.604;10.078;2023-06-19T07:59:26;6.55;;;5.30;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:01:51;6.57;;;5.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:04:17;7.05;;;5.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:06:43;7.20;;;5.45;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:09:08;6.47;;;5.38;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:11:34;7.10;;;5.53;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:14:00;7.18;;;5.47;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:16:26;8.18;;;5.30;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:18:52;7.40;;;5.18;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:21:17;6.28;;;4.95;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:23:43;8.23;;;5.25;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:26:09;8.02;;;5.85;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:28:35;6.35;;;5.15;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:31:02;7.05;;;5.55;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:33:28;9.15;;;6.28;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:35:53;6.97;;;5.35;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:38:19;7.40;;;5.68;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:40:44;7.18;;;5.35;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:43:11;8.00;;;6.45;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:45:37;9.10;;;5.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:48:03;7.32;;;5.63;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:50:34;8.13;;;5.63;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:52:59;9.02;;;5.47;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:55:25;5.78;;;5.07;;
50102;SDS011;35993;52.604;10.078;2023-06-19T08:57:51;8.15;;;5.88;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:00:24;8.05;;;6.15;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:02:51;6.43;;;5.57;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:05:18;6.43;;;5.25;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:07:53;6.38;;;5.32;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:10:19;8.50;;;5.80;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:12:56;9.23;;;5.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:15:29;9.57;;;6.22;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:18:07;7.97;;;5.85;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:20:36;6.80;;;5.57;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:23:04;8.95;;;5.88;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:25:30;9.93;;;5.57;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:27:56;9.07;;;5.80;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:30:22;8.05;;;5.93;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:32:48;6.47;;;5.57;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:35:13;6.05;;;5.45;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:37:39;7.30;;;5.32;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:40:06;10.63;;;6.03;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:42:39;7.40;;;5.43;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:45:18;6.38;;;5.22;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:47:48;6.40;;;4.97;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:50:17;6.72;;;5.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:52:46;7.05;;;5.20;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:55:12;6.03;;;5.35;;
50102;SDS011;35993;52.604;10.078;2023-06-19T09:57:38;7.07;;;4.68;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:00:05;7.63;;;5.05;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:02:41;5.95;;;4.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:05:09;4.68;;;4.28;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:07:37;6.50;;;4.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:10:04;5.68;;;4.57;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:12:40;7.13;;;4.80;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:15:19;5.63;;;4.65;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:17:46;8.20;;;4.78;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:20:28;6.00;;;4.30;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:25:30;6.25;;;4.38;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:30:51;6.18;;;4.30;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:33:18;5.32;;;4.20;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:35:44;6.35;;;3.88;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:38:10;4.68;;;3.85;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:40:36;5.38;;;4.10;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:43:02;11.05;;;4.18;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:45:29;9.70;;;4.43;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:47:55;5.63;;;4.00;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:50:21;5.90;;;4.20;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:52:48;8.13;;;4.53;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:55:17;5.85;;;4.63;;
50102;SDS011;35993;52.604;10.078;2023-06-19T10:57:46;7.65;;;4.20;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:00:23;5.57;;;4.57;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:02:53;7.28;;;4.47;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:05:21;5.60;;;4.80;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:07:50;6.13;;;4.43;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:10:20;6.88;;;4.90;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:12:48;5.13;;;4.22;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:15:14;6.40;;;4.60;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:17:40;6.05;;;4.05;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:20:13;4.97;;;4.15;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:22:41;7.15;;;4.20;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:25:07;5.63;;;4.40;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:27:36;5.40;;;4.60;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:30:04;5.60;;;3.85;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:32:36;6.28;;;3.83;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:35:09;6.82;;;4.05;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:37:37;6.07;;;3.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:40:06;4.15;;;3.47;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:42:45;4.43;;;3.25;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:45:15;5.13;;;3.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:47:42;4.20;;;3.38;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:50:09;5.35;;;3.63;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:52:34;5.45;;;3.60;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:55:00;4.78;;;3.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:57:26;4.47;;;3.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T11:59:52;3.90;;;3.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:02:17;8.43;;;3.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:04:43;4.93;;;3.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:07:08;7.03;;;3.67;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:09:34;6.15;;;3.22;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:12:00;5.20;;;3.20;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:14:26;9.57;;;3.20;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:16:52;4.82;;;3.00;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:19:17;5.60;;;2.72;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:21:43;3.50;;;2.63;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:24:08;3.22;;;2.78;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:26:34;4.13;;;2.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:29:03;5.53;;;2.90;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:31:30;5.82;;;2.60;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:33:56;3.40;;;2.40;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:36:22;3.20;;;2.60;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:38:48;5.75;;;2.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:41:14;6.40;;;2.88;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:43:40;3.30;;;2.60;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:46:06;6.53;;;2.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:48:31;3.35;;;2.40;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:50:57;5.03;;;2.15;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:53:23;3.50;;;2.45;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:55:52;5.20;;;2.38;;
50102;SDS011;35993;52.604;10.078;2023-06-19T12:58:18;4.15;;;2.63;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:00:44;4.00;;;2.72;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:03:09;3.20;;;2.42;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:05:35;3.70;;;2.85;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:08:01;4.15;;;2.97;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:10:27;3.67;;;2.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:12:52;4.38;;;2.53;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:15:18;3.38;;;2.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:17:43;5.25;;;2.90;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:20:09;3.92;;;2.70;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:22:34;4.30;;;3.08;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:25:00;8.77;;;3.13;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:27:26;96.93;;;7.80;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:29:53;7.60;;;2.88;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:32:20;3.05;;;2.63;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:34:45;2.95;;;2.65;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:37:11;3.85;;;2.97;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:39:36;4.85;;;2.80;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:42:03;2.65;;;2.45;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:44:29;5.68;;;2.33;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:46:54;4.45;;;2.60;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:49:20;3.28;;;2.63;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:51:47;3.10;;;2.40;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:54:13;3.42;;;2.35;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:56:39;2.78;;;2.30;;
50102;SDS011;35993;52.604;10.078;2023-06-19T13:59:05;3.80;;;2.80;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:01:31;5.75;;;2.72;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:03:57;3.22;;;2.58;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:06:23;3.13;;;2.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:08:49;3.33;;;2.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:11:15;5.05;;;2.58;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:13:41;3.67;;;2.60;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:16:06;3.13;;;2.47;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:18:32;2.88;;;2.20;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:20:58;6.68;;;2.60;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:23:24;4.25;;;2.47;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:25:49;2.67;;;2.30;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:28:15;8.45;;;2.35;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:30:41;3.83;;;2.50;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:33:06;3.70;;;2.65;;
50102;SDS011;35993;52.604;10.078;2023-06-19T14:35:35;5.75;;;2.60;;