sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7045;SDS011;3564;53.326;10.356;2023-04-26T00:00:25;4.63;;;2.00;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:02:53;9.20;;;2.37;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:05:19;9.23;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:07:45;5.43;;;2.17;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:10:13;4.87;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:12:39;6.93;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:15:05;8.87;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:17:31;9.17;;;2.17;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:20:00;7.27;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:22:29;9.73;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:24:58;6.87;;;2.23;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:27:24;6.23;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:29:49;6.90;;;2.53;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:32:15;4.97;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:34:43;5.73;;;2.43;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:37:09;7.43;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:39:38;6.07;;;2.27;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:42:03;3.47;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:44:29;4.13;;;2.17;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:47:03;7.97;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:49:32;3.83;;;2.27;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:51:58;5.67;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:54:24;5.07;;;2.53;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:56:50;6.60;;;2.43;;
7045;SDS011;3564;53.326;10.356;2023-04-26T00:59:18;5.33;;;2.47;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:01:44;4.50;;;2.03;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:04:10;3.03;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:06:36;7.57;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:09:03;4.83;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:11:33;7.77;;;3.03;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:14:06;5.20;;;2.57;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:16:32;7.03;;;2.13;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:19:08;5.50;;;2.33;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:21:37;5.50;;;2.13;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:24:03;4.17;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:26:30;7.50;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:28:56;5.37;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:31:22;10.77;;;2.83;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:33:48;6.10;;;2.43;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:36:13;7.63;;;2.33;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:38:39;6.77;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:41:05;8.77;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:43:30;8.47;;;2.67;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:45:56;4.47;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:48:21;6.67;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:50:47;4.40;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:53:12;9.07;;;2.53;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:55:38;7.80;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T01:58:03;4.40;;;2.23;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:00:29;5.33;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:02:55;5.53;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:05:27;5.67;;;2.57;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:07:56;4.60;;;2.83;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:10:21;5.67;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:12:47;2.97;;;1.97;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:15:12;7.60;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:17:38;8.83;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:20:04;6.33;;;2.23;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:22:31;5.47;;;2.00;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:24:59;4.00;;;2.00;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:27:25;5.57;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:29:53;6.80;;;2.17;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:32:19;5.93;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:34:44;5.37;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:37:11;8.50;;;2.87;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:39:36;6.67;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:42:02;11.93;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:44:34;8.10;;;2.57;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:47:00;9.87;;;2.63;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:49:25;5.97;;;2.67;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:51:51;7.90;;;2.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:54:17;4.50;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:56:42;8.90;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T02:59:08;8.20;;;2.97;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:01:33;5.30;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:03:59;5.93;;;3.07;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:06:25;7.03;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:08:50;8.40;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:11:16;6.67;;;3.33;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:13:41;5.67;;;3.13;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:16:07;7.00;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:18:35;8.10;;;3.33;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:21:04;6.47;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:23:30;6.10;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:25:55;5.97;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:28:21;5.13;;;2.37;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:30:46;7.93;;;3.03;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:33:14;5.13;;;2.57;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:35:40;5.10;;;2.33;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:38:07;5.97;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:40:32;6.37;;;2.93;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:42:58;5.67;;;2.83;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:45:23;5.63;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:47:50;6.80;;;2.27;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:50:19;6.20;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:52:44;5.13;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:55:10;9.43;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T03:57:36;4.30;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:00:02;7.63;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:02:32;4.17;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:05:01;6.83;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:07:26;7.87;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:09:52;6.17;;;2.43;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:12:17;5.27;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:14:43;14.27;;;4.27;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:17:08;8.23;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:19:34;6.37;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:22:01;6.80;;;2.63;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:24:26;8.47;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:26:52;6.43;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:29:21;4.07;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:31:47;5.93;;;3.17;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:34:16;7.10;;;3.37;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:36:41;7.47;;;2.83;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:39:07;4.50;;;2.93;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:41:37;5.00;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:44:12;5.27;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:46:39;5.77;;;2.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:49:05;6.17;;;3.07;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:51:34;5.53;;;3.03;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:54:08;4.77;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:56:40;4.60;;;2.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T04:59:09;5.73;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:01:35;5.33;;;2.33;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:04:02;4.97;;;2.63;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:06:28;7.70;;;3.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:08:56;5.93;;;2.93;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:11:21;8.57;;;2.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:13:47;5.37;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:16:13;7.03;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:18:39;5.93;;;3.17;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:21:04;5.40;;;3.07;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:23:33;7.73;;;3.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:26:05;5.77;;;2.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:28:31;4.53;;;2.67;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:31:01;8.40;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:33:28;6.27;;;2.97;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:35:53;4.23;;;2.87;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:38:19;9.70;;;2.97;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:40:45;5.30;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:43:14;8.90;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:45:53;6.20;;;2.67;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:48:20;9.90;;;3.83;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:50:46;8.87;;;3.47;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:53:12;6.27;;;3.57;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:55:38;5.60;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T05:58:05;6.10;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:00:30;8.27;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:02:57;4.57;;;2.73;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:05:25;5.43;;;3.23;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:07:51;6.20;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:10:21;6.13;;;2.53;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:12:46;5.73;;;2.87;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:15:12;7.47;;;2.83;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:17:38;6.40;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:20:04;7.20;;;2.67;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:22:30;8.30;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:24:56;5.43;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:27:21;4.80;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:29:47;5.23;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:32:15;6.23;;;3.23;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:34:41;5.53;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:37:09;6.07;;;3.17;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:39:35;5.77;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:42:05;4.37;;;3.03;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:44:30;4.33;;;2.73;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:46:56;8.30;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:49:24;8.47;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:51:50;8.40;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:54:20;6.13;;;2.53;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:56:45;5.93;;;2.97;;
7045;SDS011;3564;53.326;10.356;2023-04-26T06:59:11;7.60;;;3.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:01:37;7.73;;;3.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:04:08;6.80;;;3.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:06:34;8.07;;;3.57;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:09:07;8.70;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:11:32;8.77;;;3.37;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:13:58;7.47;;;3.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:16:25;12.07;;;4.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:18:51;7.97;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:21:17;9.20;;;3.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:23:42;9.00;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:26:11;6.60;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:28:40;8.27;;;3.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:31:05;9.73;;;3.33;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:33:31;6.67;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:35:57;10.63;;;4.93;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:38:28;7.10;;;3.33;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:40:54;9.17;;;3.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:43:22;10.70;;;3.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:45:48;11.13;;;2.97;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:48:13;8.20;;;3.73;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:50:39;5.87;;;3.43;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:53:04;6.27;;;3.43;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:55:30;6.77;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T07:57:58;5.23;;;2.53;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:00:28;9.87;;;3.43;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:02:53;8.33;;;2.83;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:05:19;6.93;;;2.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:07:44;6.27;;;3.07;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:10:10;8.73;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:12:36;6.47;;;2.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:15:03;6.57;;;2.67;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:17:29;5.13;;;2.03;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:19:56;3.50;;;1.83;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:22:22;4.60;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:24:48;5.67;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:27:15;4.77;;;2.73;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:29:43;5.20;;;2.17;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:32:11;5.10;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:34:37;6.10;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:37:03;5.53;;;2.63;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:39:33;4.33;;;2.43;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:42:03;7.20;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:44:33;5.17;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:47:02;7.73;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:51:59;7.70;;;2.97;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:54:26;5.23;;;3.07;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:56:57;5.33;;;3.23;;
7045;SDS011;3564;53.326;10.356;2023-04-26T08:59:23;5.40;;;2.93;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:01:49;3.77;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:04:14;4.10;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:06:41;5.33;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:09:07;2.97;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:14:30;4.47;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:16:56;4.87;;;2.27;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:19:40;5.93;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:22:06;4.23;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:24:48;3.00;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:27:14;5.57;;;2.47;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:29:54;6.10;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:32:28;4.83;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:35:27;5.33;;;2.63;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:40:25;6.60;;;2.63;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:45:26;6.43;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:47:53;4.70;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:50:26;4.17;;;2.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:52:52;3.60;;;2.63;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:55:30;7.43;;;3.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T09:58:09;8.10;;;3.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:00:35;3.67;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:03:03;3.53;;;2.03;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:05:31;3.37;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:07:57;3.60;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:10:23;4.43;;;2.73;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:12:48;6.10;;;2.37;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:15:14;5.90;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:17:39;4.03;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:20:07;6.57;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:22:39;4.10;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:25:09;3.93;;;1.93;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:30:10;7.00;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:35:21;4.67;;;1.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:45:54;7.07;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:48:29;4.37;;;2.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:53:26;2.63;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T10:55:55;5.47;;;2.13;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:01:06;2.83;;;1.47;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:03:37;2.63;;;1.37;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:06:10;6.37;;;1.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:08:39;2.17;;;1.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:11:11;3.50;;;1.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:13:44;1.40;;;1.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:16:14;7.00;;;1.43;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:18:44;1.30;;;1.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:21:10;3.30;;;1.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:23:39;1.40;;;1.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:26:05;3.33;;;1.53;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:28:32;3.60;;;1.63;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:30:59;2.00;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:33:25;2.03;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:35:55;2.73;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:38:22;2.93;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:40:52;3.40;;;1.57;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:46:03;3.53;;;1.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:48:31;3.90;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:50:58;5.90;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:53:36;2.87;;;2.00;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:56:11;5.67;;;2.03;;
7045;SDS011;3564;53.326;10.356;2023-04-26T11:58:48;4.77;;;1.83;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:01:22;4.17;;;1.93;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:03:53;4.43;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:06:30;4.93;;;2.07;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:09:05;4.07;;;3.13;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:11:33;2.50;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:13:59;5.60;;;2.23;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:16:25;2.97;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:18:51;2.97;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:21:17;3.30;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:23:43;5.97;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:26:11;3.47;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:28:38;4.47;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:31:04;3.70;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:33:30;7.23;;;1.63;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:35:57;3.20;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:38:36;4.10;;;1.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:41:02;2.80;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:43:28;3.27;;;1.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:45:53;1.90;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:48:22;3.17;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:50:48;3.23;;;2.00;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:53:13;4.20;;;2.03;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:55:39;3.93;;;2.63;;
7045;SDS011;3564;53.326;10.356;2023-04-26T12:58:04;7.77;;;2.57;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:00:30;4.53;;;2.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:02:56;4.67;;;2.17;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:05:21;5.40;;;2.37;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:07:50;7.50;;;2.53;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:10:18;5.73;;;2.77;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:12:44;5.30;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:15:10;3.13;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:17:36;2.27;;;1.93;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:20:05;4.37;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:22:34;2.97;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:24:59;3.23;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:27:28;3.37;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:29:59;5.40;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:32:25;4.30;;;1.73;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:34:51;4.80;;;2.17;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:37:17;8.30;;;4.67;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:39:44;8.73;;;4.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:42:11;4.30;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:44:38;3.70;;;1.83;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:47:03;4.10;;;1.83;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:49:30;3.70;;;2.13;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:51:56;5.90;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:54:24;5.27;;;1.73;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:56:51;5.10;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T13:59:20;2.73;;;1.67;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:01:49;2.43;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:04:17;4.70;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:06:43;4.57;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:09:08;3.30;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:11:34;4.20;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:14:00;2.57;;;1.37;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:16:25;3.87;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:18:51;3.07;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:21:17;3.03;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:23:43;3.77;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:26:12;5.93;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:28:37;4.97;;;1.93;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:31:05;1.63;;;1.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:33:30;2.47;;;1.63;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:35:56;2.67;;;1.63;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:38:22;6.57;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:40:53;2.73;;;1.30;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:43:25;4.50;;;1.47;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:45:50;4.93;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:48:16;3.47;;;2.03;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:50:42;3.00;;;1.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:53:10;3.10;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:55:36;4.20;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-04-26T14:58:01;4.70;;;1.73;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:00:27;6.77;;;1.87;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:02:54;2.80;;;1.73;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:05:20;3.93;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:07:45;5.13;;;1.93;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:10:11;4.10;;;1.53;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:12:36;3.07;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:15:08;3.30;;;1.73;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:17:34;4.70;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:20:00;3.40;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:22:31;3.10;;;1.40;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:24:57;5.47;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:27:22;2.63;;;1.27;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:29:49;3.97;;;1.47;;
7045;SDS011;3564;53.326;10.356;2023-04-26T15:32:14;3.23;;;1.57;;