sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15133;DHT22;7667;51.232;17.110;2023-02-22T00:01:54;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:04:37;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:07:06;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:09:34;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:12:01;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:14:29;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:16:56;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:19:26;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:21:57;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:24:24;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:26:53;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:29:24;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:31:52;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:34:20;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:36:50;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:39:17;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:41:45;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:44:12;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:46:40;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:49:08;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:51:35;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:54:03;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:56:35;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T00:59:03;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:01:31;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:03:58;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:06:26;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:08:55;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:11:22;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:13:50;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:16:20;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:18:47;2.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:21:15;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:23:46;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:26:14;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:28:41;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:31:10;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:33:39;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:36:07;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:38:38;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:41:05;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:43:33;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:46:05;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:48:50;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:51:28;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:54:05;2.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:56:37;2.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T01:59:08;2.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:01:38;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:04:18;2.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:06:47;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:09:42;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:12:16;2.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:14:45;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:17:15;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:43:44;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:45:55;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:48:30;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:51:00;2.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:53:38;2.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:56:09;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T02:58:48;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:04:36;2.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:16:51;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:19:35;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:22:15;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:24:48;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:27:36;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:30:21;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:32:55;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:35:32;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:38:07;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:40:40;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:43:13;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:45:46;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:51:12;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:53:42;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:56:30;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T03:59:05;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:01:33;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:04:01;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:07:00;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:09:45;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:12:13;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:14:40;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:17:08;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:19:36;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:22:03;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:24:31;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:26:58;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:29:26;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:31:53;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:34:21;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:36:48;2.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:39:16;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:41:43;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:44:11;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:46:38;1.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:49:06;1.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:51:33;1.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:54:02;1.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:56:30;1.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T04:58:57;1.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:01:33;1.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:04:06;1.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:06:33;1.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:09:01;1.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:11:29;1.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:13:57;1.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:16:24;1.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:18:52;1.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:21:19;1.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:23:47;1.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:26:15;1.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:28:42;0.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:31:09;0.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:33:37;0.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:36:06;0.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:38:35;0.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:41:11;1.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:43:40;1.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:46:07;1.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:48:35;1.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:51:03;1.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:53:31;0.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:55:58;0.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T05:58:26;0.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:00:53;0.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:03:21;0.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:05:48;1.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:08:15;1.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:10:44;1.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:13:11;0.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:15:38;0.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:18:06;0.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:20:33;1.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:23:01;1.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:25:29;1.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:27:59;1.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:30:27;1.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:32:56;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:35:24;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:37:51;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:40:19;2.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:42:48;2.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:45:16;2.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:47:44;2.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:50:25;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:52:55;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:55:28;2.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T06:57:58;2.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:00:27;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:02:56;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:05:25;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:07:55;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:10:30;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:12:58;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:15:28;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:17:56;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:20:26;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:22:54;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:25:23;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:27:51;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:32:53;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:35:24;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:37:54;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:40:23;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:43:03;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:45:34;5.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:48:03;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:50:32;6.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:53:04;6.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:55:33;6.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T07:58:04;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:00:37;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:03:10;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:05:41;6.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:08:12;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:10:45;6.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:13:13;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:15:41;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:18:15;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:20:46;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:23:15;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:25:44;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:28:13;6.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:30:43;6.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:33:12;6.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:35:42;6.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:38:20;7.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:40:49;7.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:43:18;7.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:45:46;7.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:48:15;7.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:50:43;7.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:53:13;7.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:55:41;7.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T08:58:10;7.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:00:39;7.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:03:09;7.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:05:42;8.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:08:10;8.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:10:38;8.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:13:06;8.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:15:34;8.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:18:03;8.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:20:31;8.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:22:58;8.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:25:28;8.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:27:56;8.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:30:29;8.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:33:05;8.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:35:37;8.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:38:09;8.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:40:41;8.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:52:10;9.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T09:57:41;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:00:19;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:05:38;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:08:14;8.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:10:47;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:25:13;9.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:27:51;10.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:30:32;10.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:33:22;10.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:35:54;10.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:38:30;10.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:41:19;11.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:43:53;10.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:46:22;10.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:48:55;10.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:51:28;9.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:56:52;9.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T10:59:40;9.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T11:02:20;9.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T11:04:55;9.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T11:07:33;10.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T11:10:03;10.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T11:12:37;10.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T11:17:44;10.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T11:22:57;11.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T11:25:32;11.30;99.80
15133;DHT22;7667;51.232;17.110;2023-02-22T11:31:07;11.50;96.80
15133;DHT22;7667;51.232;17.110;2023-02-22T11:33:37;11.40;97.60
15133;DHT22;7667;51.232;17.110;2023-02-22T11:36:06;11.50;98.90
15133;DHT22;7667;51.232;17.110;2023-02-22T11:38:38;11.70;99.70
15133;DHT22;7667;51.232;17.110;2023-02-22T11:41:20;12.20;95.30
15133;DHT22;7667;51.232;17.110;2023-02-22T11:46:48;12.70;94.80
15133;DHT22;7667;51.232;17.110;2023-02-22T11:49:17;12.40;95.60
15133;DHT22;7667;51.232;17.110;2023-02-22T11:52:20;12.20;95.60
15133;DHT22;7667;51.232;17.110;2023-02-22T11:55:19;12.20;95.60
15133;DHT22;7667;51.232;17.110;2023-02-22T11:58:35;12.20;95.70
15133;DHT22;7667;51.232;17.110;2023-02-22T12:07:11;11.50;94.50
15133;DHT22;7667;51.232;17.110;2023-02-22T12:12:27;11.50;94.70
15133;DHT22;7667;51.232;17.110;2023-02-22T12:15:06;11.40;94.80
15133;DHT22;7667;51.232;17.110;2023-02-22T12:20:46;10.70;96.20
15133;DHT22;7667;51.232;17.110;2023-02-22T12:26:53;10.50;96.70
15133;DHT22;7667;51.232;17.110;2023-02-22T12:29:42;10.70;98.80
15133;DHT22;7667;51.232;17.110;2023-02-22T12:32:41;10.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T12:35:33;11.10;97.20
15133;DHT22;7667;51.232;17.110;2023-02-22T12:41:12;10.50;97.00
15133;DHT22;7667;51.232;17.110;2023-02-22T12:43:54;10.20;99.40
15133;DHT22;7667;51.232;17.110;2023-02-22T12:46:55;10.00;98.70
15133;DHT22;7667;51.232;17.110;2023-02-22T12:49:37;9.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T12:55:20;10.30;98.40
15133;DHT22;7667;51.232;17.110;2023-02-22T13:01:20;10.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T13:03:53;10.30;98.80
15133;DHT22;7667;51.232;17.110;2023-02-22T13:09:42;10.20;98.10
15133;DHT22;7667;51.232;17.110;2023-02-22T13:15:09;9.90;98.30
15133;DHT22;7667;51.232;17.110;2023-02-22T13:20:47;9.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T13:24:16;9.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T13:27:00;9.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T13:29:41;9.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T13:51:46;9.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T13:57:35;9.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:16:27;9.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:21:58;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:24:44;9.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:27:13;9.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:29:58;9.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:32:31;9.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:35:13;9.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:37:59;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:40:33;9.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:43:13;9.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:45:52;9.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:48:34;9.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:51:37;9.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T14:57:50;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:00:49;8.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:06:15;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:08:45;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:11:24;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:13:58;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:16:29;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:19:03;8.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:21:33;8.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:24:04;8.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:26:39;8.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:29:31;8.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:32:38;8.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:35:31;8.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:38:13;8.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:40:47;8.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:43:25;8.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:45:59;8.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:48:27;8.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:51:08;7.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:56:32;7.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T15:59:12;7.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:01:49;7.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:04:22;7.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:06:53;7.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:09:31;7.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:12:22;7.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:14:54;7.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:17:33;7.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:22:50;6.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:28:31;6.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:30:58;6.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:33:26;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:36:04;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:38:34;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:41:05;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:43:33;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:46:02;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:48:33;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:51:31;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:54:10;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:56:39;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T16:59:10;6.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:01:40;6.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:04:22;6.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:06:51;6.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:09:19;6.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:11:48;6.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:14:20;6.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:16:49;6.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:19:22;6.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:21:51;6.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:24:22;6.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:26:50;6.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:29:19;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:31:46;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:34:15;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:36:43;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:39:11;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:41:39;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:44:07;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:46:36;6.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:49:06;6.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:51:34;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:54:01;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:56:29;6.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T17:58:56;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:01:25;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:03:58;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:06:29;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:08:59;5.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:11:28;5.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:13:58;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:16:26;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:18:54;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:21:23;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:23:52;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:26:22;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:28:51;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:31:21;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:33:51;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:36:19;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:38:51;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:41:21;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:43:53;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:46:23;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:48:53;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:51:22;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:53:50;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:56:23;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T18:59:01;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T19:01:30;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T19:04:06;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T19:06:36;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T19:09:04;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T19:11:35;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-22T19:14:03;3.80;99.90