sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75810;SDS011;64449;50.016;19.954;2024-02-26T00:02:21;12.00;;;6.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:04:46;13.40;;;6.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:07:12;10.00;;;6.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:09:37;14.20;;;6.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:12:03;11.80;;;5.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:14:29;12.50;;;6.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:16:55;12.30;;;6.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:19:21;12.70;;;7.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:21:46;13.70;;;7.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:24:12;12.40;;;7.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:26:37;13.20;;;7.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:29:03;16.40;;;7.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:31:28;15.20;;;7.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:33:54;12.90;;;7.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:36:19;15.20;;;6.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:38:45;14.40;;;7.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:41:15;20.50;;;7.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:43:41;14.20;;;7.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:46:07;15.10;;;8.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:48:33;16.40;;;8.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:50:58;17.60;;;8.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:53:24;16.30;;;8.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:55:50;17.30;;;8.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T00:58:16;16.70;;;8.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:00:41;15.00;;;7.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:03:07;14.40;;;7.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:05:34;20.20;;;10.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:08:01;15.30;;;7.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:10:26;14.10;;;7.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:12:52;20.90;;;10.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:15:17;16.50;;;8.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:17:47;11.60;;;6.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:20:12;18.30;;;9.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:22:38;19.40;;;9.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:25:05;18.20;;;8.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:27:32;17.80;;;9.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:29:57;16.70;;;8.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:32:23;15.40;;;9.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:34:48;14.90;;;7.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:37:14;18.10;;;7.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:39:39;14.60;;;7.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:42:06;16.40;;;7.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:44:32;17.50;;;7.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:46:58;16.20;;;8.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:49:26;12.20;;;6.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:51:52;15.40;;;7.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:54:18;16.50;;;7.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:56:43;16.30;;;8.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T01:59:09;17.50;;;8.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:01:35;17.60;;;8.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:04:02;16.50;;;8.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:06:27;17.70;;;8.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:08:56;18.40;;;9.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:11:21;16.80;;;8.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:13:47;13.90;;;7.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:16:12;17.20;;;8.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:18:38;15.70;;;7.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:21:04;17.30;;;7.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:23:29;12.10;;;7.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:25:56;13.50;;;7.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:28:23;14.50;;;7.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:30:50;15.10;;;7.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:33:17;14.20;;;7.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:35:42;13.70;;;8.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:38:08;16.40;;;7.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:40:34;15.40;;;7.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:43:00;13.30;;;7.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:45:27;15.30;;;7.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:47:53;12.10;;;6.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:50:18;13.80;;;6.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:52:44;13.50;;;7.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:55:09;16.00;;;7.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T02:57:35;14.50;;;7.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:00:06;12.80;;;7.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:02:35;15.70;;;7.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:05:03;13.40;;;6.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:07:29;15.20;;;7.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:09:55;13.50;;;7.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:12:20;12.70;;;7.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:14:46;11.50;;;6.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:17:11;12.10;;;7.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:19:37;15.10;;;7.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:22:03;15.60;;;7.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:24:28;16.30;;;7.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:26:54;19.00;;;8.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:29:19;17.30;;;10.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:31:45;18.20;;;8.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:34:10;17.70;;;9.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:36:37;20.30;;;10.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:39:03;21.10;;;9.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:41:35;19.40;;;9.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:44:01;20.00;;;10.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:46:27;21.90;;;11.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:48:53;21.10;;;10.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:51:18;23.30;;;10.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:53:44;20.40;;;10.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:56:11;22.20;;;10.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T03:58:37;17.30;;;9.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:01:02;21.40;;;10.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:03:28;21.80;;;11.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:05:53;19.70;;;10.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:08:18;22.20;;;10.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:10:44;19.30;;;10.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:13:09;25.70;;;13.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:15:35;24.10;;;12.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:18:00;24.30;;;11.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:20:26;26.60;;;13.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:22:51;19.70;;;11.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:25:16;24.70;;;12.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:27:42;21.20;;;11.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:30:07;27.20;;;12.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:32:33;25.20;;;14.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:34:59;25.80;;;13.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:37:28;24.80;;;12.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:40:00;26.00;;;12.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:42:26;24.70;;;11.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:44:52;22.60;;;12.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:47:17;22.50;;;11.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:49:43;25.00;;;11.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:52:08;21.40;;;11.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:54:34;26.00;;;10.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:56:59;23.30;;;12.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T04:59:24;20.90;;;11.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:01:50;22.50;;;11.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:04:17;20.30;;;10.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:06:43;21.80;;;9.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:09:08;19.10;;;9.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:11:33;23.30;;;10.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:14:00;17.70;;;9.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:16:26;20.00;;;10.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:18:52;17.00;;;9.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:21:18;17.90;;;9.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:23:44;15.90;;;8.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:26:10;18.30;;;9.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:28:36;20.60;;;10.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:31:04;24.80;;;11.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:33:30;24.50;;;11.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:35:56;25.70;;;11.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:38:21;19.10;;;10.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:40:47;24.10;;;10.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:43:12;21.90;;;11.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:45:40;23.00;;;10.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:48:06;18.70;;;9.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:50:32;23.40;;;10.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:52:57;22.20;;;10.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:55:22;20.60;;;10.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T05:57:48;22.00;;;11.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:00:15;18.70;;;9.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:02:40;26.00;;;12.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:05:06;20.40;;;11.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:07:33;23.70;;;11.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:10:00;23.50;;;12.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:12:25;22.70;;;11.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:14:53;23.10;;;12.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:17:19;26.90;;;13.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:19:44;25.40;;;13.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:22:10;21.50;;;12.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:24:35;30.90;;;14.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:27:01;29.90;;;14.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:29:26;37.60;;;17.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:31:51;31.10;;;16.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:34:17;48.80;;;24.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:36:42;31.30;;;17.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:39:08;31.20;;;16.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:41:33;26.80;;;15.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:43:59;40.00;;;19.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:46:24;30.40;;;16.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:48:51;54.20;;;30.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:51:17;32.90;;;19.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:53:43;30.10;;;16.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:56:08;37.50;;;16.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T06:58:33;28.30;;;15.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:00:59;30.00;;;16.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:03:24;30.60;;;17.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:05:51;31.10;;;16.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:08:17;30.10;;;16.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:10:42;32.40;;;13.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:13:08;26.40;;;15.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:15:34;24.60;;;14.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:18:00;25.30;;;15.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:20:28;26.80;;;15.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:22:55;28.30;;;16.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:25:21;21.80;;;13.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:27:46;25.00;;;13.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:30:12;16.90;;;11.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:32:38;19.90;;;9.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:35:03;19.30;;;9.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:37:30;17.90;;;9.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:39:55;15.90;;;8.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:42:20;16.00;;;9.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:44:46;18.80;;;10.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:47:12;14.20;;;9.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:49:38;15.50;;;8.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:52:04;15.40;;;8.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:54:30;14.20;;;7.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:56:55;16.20;;;8.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T07:59:20;15.70;;;8.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:01:52;16.20;;;8.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:04:18;12.30;;;7.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:06:43;14.40;;;7.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:09:09;12.10;;;7.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:11:34;12.70;;;7.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:14:00;15.70;;;8.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:16:26;15.20;;;7.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:18:51;12.10;;;7.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:21:17;12.30;;;7.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:23:45;13.10;;;7.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:26:11;12.10;;;6.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:28:37;13.20;;;6.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:31:03;14.60;;;8.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:33:28;13.70;;;7.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:35:54;13.20;;;6.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:38:20;14.20;;;7.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:40:45;12.50;;;6.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:43:10;12.40;;;7.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:45:36;12.20;;;6.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:48:02;15.20;;;8.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:50:28;19.90;;;8.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:52:53;14.30;;;8.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:55:19;15.50;;;7.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T08:57:44;18.60;;;8.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:00:10;17.40;;;7.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:02:36;18.40;;;8.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:05:04;13.90;;;7.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:07:30;14.50;;;8.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:09:56;15.40;;;7.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:12:22;12.40;;;7.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:14:47;11.90;;;7.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:17:13;15.90;;;9.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:19:38;15.90;;;10.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:22:04;24.00;;;14.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:24:29;16.90;;;11.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:26:55;18.50;;;11.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:29:21;15.60;;;10.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:31:46;19.10;;;8.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:34:12;13.60;;;8.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:36:39;14.60;;;9.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:39:04;15.70;;;9.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:41:32;15.20;;;9.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:43:58;21.50;;;12.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:46:25;15.40;;;9.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:48:50;14.10;;;8.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:51:16;13.30;;;7.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:53:43;12.00;;;8.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:56:13;20.60;;;14.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T09:58:40;17.80;;;11.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:01:09;19.30;;;12.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:03:42;15.10;;;10.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:06:10;16.70;;;11.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:08:36;13.90;;;8.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:11:04;12.50;;;6.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:13:30;9.90;;;6.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:15:56;7.30;;;4.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:18:25;7.30;;;4.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:21:00;7.30;;;4.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:23:26;7.50;;;3.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:25:52;5.70;;;3.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:28:20;7.40;;;2.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:30:45;5.00;;;2.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:33:12;4.40;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:35:39;4.40;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:38:08;4.90;;;2.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:40:33;4.70;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:42:59;5.00;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:45:24;3.20;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:47:50;4.60;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:50:16;3.40;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:52:42;4.00;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:55:07;3.40;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T10:57:39;2.70;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:00:07;3.60;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:02:37;2.60;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:05:05;3.00;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:07:32;3.40;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:09:59;2.20;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:12:27;2.70;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:14:54;3.70;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:17:22;2.30;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:19:49;2.30;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:22:16;2.30;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:24:42;2.80;;;1.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:27:09;2.70;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:29:42;2.40;;;1.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:32:09;2.60;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:34:36;2.30;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:37:23;3.10;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:39:47;3.60;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:42:14;3.50;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:44:40;2.40;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:47:09;3.80;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:49:53;2.80;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T11:52:19;3.00;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:02:39;3.30;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:05:12;3.20;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:07:48;3.20;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:10:28;3.40;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:15:38;4.60;;;3.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:18:05;3.70;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:20:33;4.30;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:23:00;5.40;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:25:28;5.50;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:27:54;2.60;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:30:21;2.90;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:32:47;3.70;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:35:14;3.00;;;1.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:37:41;2.30;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:40:10;2.20;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:42:38;2.50;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:45:05;2.60;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:47:38;3.00;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:50:06;2.80;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:52:33;3.10;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:55:00;2.90;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:57:31;3.30;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T12:59:59;3.40;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:02:25;5.50;;;2.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:04:52;7.80;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:07:20;3.70;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:09:46;6.50;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:12:12;3.80;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:14:39;7.80;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:17:04;3.60;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:19:30;4.50;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:21:55;3.30;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:24:21;2.80;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:26:55;4.70;;;2.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:29:21;6.40;;;2.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:31:46;4.40;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:34:28;4.90;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:36:55;3.50;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:39:25;6.20;;;3.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:41:52;4.60;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:44:19;3.40;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:46:46;18.10;;;10.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:49:12;5.90;;;2.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:51:40;6.30;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:54:06;4.60;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:56:32;5.40;;;2.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T13:58:59;4.00;;;2.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T14:01:25;3.80;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T14:03:50;3.00;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-02-26T14:06:16;4.10;;;2.10;;
75810;SDS011;64449;50.016;19.954;2024-02-26T14:08:41;4.30;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-02-26T14:11:07;6.30;;;3.50;;
75810;SDS011;64449;50.016;19.954;2024-02-26T14:13:32;4.60;;;2.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T14:15:58;5.70;;;3.70;;
75810;SDS011;64449;50.016;19.954;2024-02-26T14:18:23;7.10;;;3.90;;
75810;SDS011;64449;50.016;19.954;2024-02-26T14:20:49;6.30;;;3.60;;
75810;SDS011;64449;50.016;19.954;2024-02-26T14:23:16;8.20;;;4.20;;
75810;SDS011;64449;50.016;19.954;2024-02-26T14:25:42;6.20;;;4.40;;
75810;SDS011;64449;50.016;19.954;2024-02-26T14:28:07;5.80;;;3.90;;