sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65230;SDS011;51813;40.666;16.602;2023-06-10T00:01:37;6.93;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:04:03;5.60;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:06:29;6.50;;;4.22;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:09:04;7.03;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:11:31;6.93;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:13:57;5.80;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:16:23;7.68;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:18:50;5.82;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:23:46;5.60;;;3.83;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:26:12;5.53;;;3.55;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:28:38;7.28;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:31:04;5.93;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:33:30;5.75;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:35:56;5.38;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:38:21;6.20;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:40:47;5.53;;;3.83;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:43:12;6.47;;;4.05;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:45:38;5.90;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:48:04;7.13;;;4.55;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:50:30;6.07;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:52:56;5.97;;;4.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:55:23;7.55;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-06-10T00:57:52;6.68;;;4.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:00:18;7.28;;;4.47;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:02:45;7.00;;;4.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:05:11;7.10;;;4.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:07:43;6.18;;;4.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:13:03;7.20;;;4.38;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:15:33;5.93;;;4.72;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:18:01;7.00;;;4.60;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:20:34;7.82;;;4.75;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:23:05;6.13;;;4.35;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:25:32;6.50;;;4.75;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:28:10;6.25;;;4.55;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:33:23;7.43;;;4.32;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:35:56;5.88;;;4.53;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:38:24;7.15;;;5.05;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:40:52;7.50;;;4.63;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:43:20;6.35;;;4.47;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:45:46;6.63;;;4.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:48:12;7.00;;;4.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:50:38;7.15;;;4.53;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:53:04;7.75;;;4.45;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:55:32;6.18;;;4.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T01:57:58;6.88;;;4.22;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:00:24;8.07;;;4.60;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:02:49;6.35;;;4.57;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:05:15;6.38;;;4.47;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:07:41;7.45;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:10:07;6.82;;;4.38;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:12:33;6.20;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:14:59;6.18;;;4.55;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:17:24;7.35;;;4.78;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:19:51;6.05;;;4.32;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:22:20;7.50;;;4.65;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:24:47;6.50;;;4.32;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:27:13;5.78;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:29:39;6.40;;;4.72;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:32:06;5.90;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:34:32;6.85;;;4.25;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:36:58;6.50;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:39:24;5.60;;;4.40;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:41:50;6.82;;;4.38;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:44:17;6.88;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:46:44;5.68;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:49:11;6.32;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:51:36;7.03;;;4.53;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:54:02;6.50;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:56:28;6.70;;;4.38;;
65230;SDS011;51813;40.666;16.602;2023-06-10T02:58:54;5.57;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:01:20;5.55;;;4.60;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:03:46;5.60;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:06:12;6.45;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:08:42;5.97;;;4.22;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:11:08;6.78;;;4.45;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:13:33;6.53;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:15:59;6.22;;;4.32;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:18:25;5.32;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:20:52;4.90;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:23:18;6.75;;;4.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:25:44;6.22;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:28:10;6.03;;;4.43;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:30:36;6.60;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:33:02;6.93;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:35:28;6.03;;;4.22;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:37:54;5.25;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:40:20;5.53;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:42:45;7.57;;;3.92;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:45:11;7.03;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:47:37;5.93;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:50:06;6.18;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:52:33;5.15;;;3.45;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:54:59;5.90;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:57:25;5.35;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-06-10T03:59:51;6.05;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:02:16;5.95;;;3.92;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:04:42;4.75;;;3.38;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:07:08;6.90;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:09:34;5.70;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:12:01;5.47;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:14:28;4.88;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:16:54;5.57;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:19:19;5.80;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:21:46;5.38;;;3.47;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:24:11;5.40;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:26:37;4.88;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:29:03;5.40;;;3.35;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:31:29;4.85;;;3.45;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:33:54;5.15;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:36:20;5.05;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:38:46;5.53;;;3.47;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:41:12;5.15;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:43:38;5.95;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:46:03;5.70;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:48:29;5.25;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:50:55;5.78;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:53:21;4.82;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:55:47;6.38;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-06-10T04:58:13;5.32;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:00:39;4.90;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:03:05;8.07;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:05:31;4.47;;;3.45;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:07:56;5.35;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:10:22;7.00;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:12:48;5.50;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:15:14;5.40;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:17:39;5.38;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:20:05;5.13;;;3.22;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:22:31;5.13;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:24:57;5.70;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:27:22;5.18;;;3.55;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:29:49;4.88;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:32:16;5.32;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:34:42;5.32;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:37:08;6.00;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:39:35;5.05;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:42:03;6.03;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:44:31;5.38;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:46:57;5.10;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:49:23;5.70;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:51:49;5.20;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:54:14;7.82;;;4.25;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:56:40;5.60;;;4.07;;
65230;SDS011;51813;40.666;16.602;2023-06-10T05:59:06;6.65;;;4.07;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:01:31;5.45;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:03:57;6.75;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:06:23;6.88;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:08:49;8.57;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:11:14;7.68;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:13:40;6.90;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:16:07;5.28;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:18:32;5.72;;;4.05;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:20:59;5.65;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:23:25;5.45;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:25:50;5.75;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:28:16;4.65;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:30:43;6.32;;;4.43;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:33:09;4.93;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:35:35;7.35;;;4.32;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:38:03;6.10;;;3.83;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:40:29;8.68;;;4.22;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:42:55;6.10;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:45:20;5.57;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:47:46;5.60;;;3.67;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:50:12;6.80;;;4.38;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:52:37;5.47;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:55:03;5.97;;;4.18;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:57:29;7.38;;;4.68;;
65230;SDS011;51813;40.666;16.602;2023-06-10T06:59:55;5.68;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:02:21;8.80;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:04:46;6.88;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:07:14;4.93;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:09:40;5.70;;;4.22;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:12:06;7.85;;;4.40;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:14:32;5.72;;;3.92;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:16:58;5.78;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:19:23;8.50;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:21:49;5.85;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:24:15;6.35;;;4.40;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:26:40;5.75;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:29:06;7.18;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:31:32;5.45;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:33:57;5.15;;;3.47;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:36:23;5.22;;;3.42;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:38:52;5.90;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:41:18;5.18;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:43:44;5.25;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:46:10;6.20;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:48:35;5.32;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:51:01;5.65;;;3.55;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:53:27;4.90;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:55:53;4.47;;;3.25;;
65230;SDS011;51813;40.666;16.602;2023-06-10T07:58:19;6.22;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:00:44;11.75;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:03:11;21.42;;;5.90;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:05:36;16.60;;;4.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:08:02;19.20;;;4.65;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:10:28;10.55;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:12:53;10.45;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:15:19;7.95;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:17:45;6.20;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:20:10;5.47;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:22:36;7.10;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:25:03;5.30;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:27:28;7.15;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:29:54;8.15;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:32:20;7.65;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:34:45;6.20;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:37:11;6.03;;;3.47;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:39:37;7.90;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:44:40;7.45;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:47:10;5.32;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:49:41;7.03;;;3.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:52:12;6.05;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:54:42;5.47;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:57:12;8.43;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-06-10T08:59:38;6.63;;;4.35;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:02:04;7.07;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:04:32;7.00;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:06:58;6.57;;;4.07;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:09:25;7.03;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:11:55;9.25;;;4.63;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:14:21;6.15;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:16:46;8.23;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:19:13;6.25;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:21:41;6.00;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:24:06;6.88;;;4.35;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:26:32;5.82;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:29:04;6.65;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:31:36;5.97;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:34:09;6.80;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:36:35;7.30;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:39:02;6.90;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:41:32;5.45;;;3.92;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:43:59;5.40;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:46:25;6.30;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:48:57;5.53;;;3.92;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:51:23;6.93;;;4.05;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:53:52;6.50;;;4.40;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:56:18;5.75;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-06-10T09:58:46;5.35;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:01:13;6.55;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:03:43;5.90;;;3.67;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:06:14;5.95;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:08:41;6.97;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:11:07;4.70;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:13:33;5.97;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:16:01;5.68;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:18:33;7.97;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:23:40;6.47;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:26:16;6.53;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:28:47;5.90;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:31:27;7.88;;;4.40;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:33:55;6.43;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:36:24;8.38;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:38:50;8.43;;;4.20;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:41:17;5.95;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:43:44;5.88;;;4.38;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:46:12;6.20;;;4.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:48:39;6.78;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:51:06;6.10;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:53:32;6.25;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:56:08;6.55;;;4.13;;
65230;SDS011;51813;40.666;16.602;2023-06-10T10:58:38;7.22;;;4.18;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:01:11;6.07;;;4.05;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:03:44;5.60;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:06:15;5.10;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:11:20;6.68;;;4.30;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:13:58;10.35;;;4.40;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:16:27;5.28;;;3.92;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:18:54;6.90;;;4.38;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:21:20;5.38;;;4.18;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:23:48;6.63;;;4.18;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:31:26;5.55;;;3.78;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:33:53;5.70;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:36:22;5.82;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:38:49;6.05;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:41:18;5.20;;;3.38;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:43:44;6.28;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:46:10;5.57;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:48:37;5.03;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:51:06;4.82;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:53:32;5.43;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:55:58;4.95;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-06-10T11:58:24;4.45;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:00:53;5.65;;;3.45;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:03:23;5.13;;;3.15;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:05:56;4.63;;;3.33;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:08:23;5.60;;;3.33;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:10:49;5.22;;;3.17;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:13:15;5.38;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:15:42;5.53;;;3.15;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:18:15;6.00;;;3.47;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:20:44;4.63;;;3.17;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:23:11;4.50;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:25:37;5.18;;;2.95;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:28:03;4.10;;;3.17;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:30:29;4.13;;;2.75;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:32:56;4.15;;;3.05;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:35:23;4.47;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:38:02;4.20;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:40:32;4.53;;;2.97;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:43:00;4.43;;;2.92;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:45:27;4.05;;;2.75;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:50:34;4.10;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:53:02;4.55;;;2.92;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:55:28;3.78;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-06-10T12:57:54;4.35;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:00:20;3.95;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:02:46;3.95;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:05:13;3.80;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:07:39;3.90;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:10:06;4.90;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:12:32;3.53;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:14:58;4.53;;;3.20;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:17:24;3.72;;;2.67;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:19:50;4.07;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:22:16;5.15;;;2.67;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:24:42;4.72;;;2.65;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:27:08;3.95;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:29:34;3.85;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:32:00;3.92;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:34:25;3.42;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:36:51;3.97;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:39:16;4.40;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:41:42;4.60;;;2.97;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:44:08;4.00;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:46:33;5.43;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:48:59;4.25;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:51:25;4.82;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:53:51;3.88;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:56:17;3.42;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-06-10T13:58:43;3.67;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:01:10;3.70;;;2.67;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:03:35;4.65;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:06:01;3.90;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:08:28;4.75;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:10:53;7.15;;;6.10;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:13:19;4.30;;;2.67;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:15:45;4.60;;;3.03;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:18:11;3.90;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:20:37;4.20;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:23:03;3.85;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:25:28;4.63;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:27:54;4.03;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:30:20;3.65;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:32:45;5.00;;;2.78;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:35:11;4.25;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:37:37;4.05;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:40:03;4.32;;;2.88;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:42:30;4.22;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:44:57;3.88;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:47:23;3.65;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:49:49;3.78;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:52:15;4.13;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-06-10T14:54:41;3.70;;;2.70;;