sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64544;BME280;50936;51.660;5.616;2023-03-03T00:01:19;102020.78;;;0.86;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:03:46;102019.88;;;0.84;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:06:13;102023.47;;;0.85;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:08:41;102022.53;;;0.86;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:11:09;102035.81;;;0.89;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:13:50;102031.38;;;0.88;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:16:31;102028.72;;;0.89;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:19:12;102031.38;;;0.91;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:21:47;102034.88;;;0.93;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:26:51;102034.00;;;0.95;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:29:37;102038.41;;;0.95;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:34:42;102040.22;;;0.93;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:42:57;102044.66;;;0.92;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:45:43;102053.56;;;0.88;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:51:10;102047.44;;;0.79;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:53:42;102051.00;;;0.77;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:56:09;102049.22;;;0.76;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T00:58:36;102052.84;;;0.71;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:01:03;102058.16;;;0.68;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:03:42;102065.28;;;0.67;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:06:10;102054.63;;;0.70;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:08:39;102062.66;;;0.64;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:11:12;102060.00;;;0.64;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:13:48;102068.00;;;0.61;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:16:16;102071.53;;;0.62;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:18:44;102067.13;;;0.61;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:21:12;102071.53;;;0.58;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:23:39;102077.78;;;0.53;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:26:06;102070.75;;;0.49;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:28:33;102076.97;;;0.48;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:31:01;102081.41;;;0.46;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:33:31;102076.06;;;0.46;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:35:59;102080.50;;;0.50;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:38:28;102081.38;;;0.52;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:40:57;102070.69;;;0.55;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:43:26;102076.91;;;0.55;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:48:28;102077.72;;;0.62;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:51:01;102088.41;;;0.59;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:53:45;102077.75;;;0.61;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:56:17;102080.44;;;0.56;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T01:58:49;102090.22;;;0.54;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:01:24;102083.09;;;0.56;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:03:56;102087.56;;;0.54;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:06:26;102084.91;;;0.51;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:09:06;102086.69;;;0.52;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:11:41;102084.91;;;0.51;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:14:11;102079.59;;;0.51;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:16:42;102086.69;;;0.52;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:22:05;102090.22;;;0.54;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:24:44;102087.56;;;0.52;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:27:19;102079.56;;;0.54;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:29:46;102084.88;;;0.54;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:32:13;102088.44;;;0.53;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:34:51;102084.03;;;0.53;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:37:18;102084.88;;;0.54;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:39:46;102083.09;;;0.56;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:42:17;102079.50;;;0.62;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:44:51;102080.38;;;0.64;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:47:18;102076.84;;;0.62;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:49:45;102079.50;;;0.60;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:52:12;102078.66;;;0.55;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:54:43;102073.34;;;0.55;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:57:10;102075.13;;;0.53;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T02:59:38;102070.72;;;0.52;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:02:11;102080.44;;;0.56;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:04:38;102079.50;;;0.60;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:07:05;102085.69;;;0.62;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:09:35;102075.97;;;0.61;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:12:02;102074.25;;;0.57;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:14:32;102081.38;;;0.52;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:16:59;102086.69;;;0.52;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:19:27;102086.69;;;0.49;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:21:57;102090.28;;;0.48;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:24:24;102094.72;;;0.44;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:26:56;102089.41;;;0.41;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:29:25;102092.13;;;0.33;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:31:52;102094.81;;;0.27;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:34:19;102097.53;;;0.24;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:36:48;102086.88;;;0.26;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:39:16;102086.84;;;0.27;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:41:45;102096.59;;;0.30;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:44:12;102095.72;;;0.26;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:46:41;102089.50;;;0.29;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:49:09;102092.16;;;0.30;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:51:36;102092.16;;;0.27;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:54:08;102093.06;;;0.28;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:56:36;102097.47;;;0.27;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T03:59:07;102099.25;;;0.31;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:01:35;102090.38;;;0.31;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:04:02;102095.69;;;0.32;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:06:31;102101.84;;;0.37;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:08:59;102103.63;;;0.37;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:11:28;102101.84;;;0.39;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:13:54;102099.13;;;0.44;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:16:22;102102.66;;;0.46;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:18:49;102096.47;;;0.48;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:21:16;102092.88;;;0.49;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:23:44;102098.25;;;0.48;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:26:11;102095.59;;;0.45;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:28:40;102100.91;;;0.45;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:31:07;102099.13;;;0.47;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:33:34;102103.56;;;0.46;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:36:03;102104.44;;;0.47;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:38:31;102107.06;;;0.51;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:40:58;102099.06;;;0.53;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:43:28;102103.50;;;0.54;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:45:56;102102.59;;;0.55;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:48:23;102104.38;;;0.56;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:50:50;102107.91;;;0.55;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:53:18;102111.47;;;0.57;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:55:45;102105.22;;;0.60;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T04:58:12;102105.22;;;0.63;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:00:39;102106.09;;;0.63;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:03:10;102109.63;;;0.65;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:05:40;102106.94;;;0.68;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:08:07;102106.03;;;0.69;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:10:34;102112.19;;;0.73;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:13:01;102126.34;;;0.76;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:15:27;102116.63;;;0.75;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:17:54;102129.00;;;0.76;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:20:23;102113.94;;;0.79;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:22:51;102113.06;;;0.78;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:25:18;102114.81;;;0.81;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:27:45;102117.47;;;0.81;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:30:12;102113.03;;;0.83;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:32:39;102115.69;;;0.83;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:35:06;102112.97;;;0.89;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:37:33;102110.28;;;0.90;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:40:00;102117.34;;;0.91;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:42:27;102117.34;;;0.93;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:44:54;102116.41;;;0.97;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:47:21;102111.16;;;0.94;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:49:48;102115.53;;;0.96;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:52:15;102115.53;;;0.98;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:54:42;102118.19;;;1.00;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:57:09;102113.72;;;1.02;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T05:59:36;102116.38;;;1.03;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:02:03;102115.47;;;1.06;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:04:30;102117.25;;;1.07;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:06:56;102114.59;;;1.05;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:09:23;102119.03;;;1.06;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:11:51;102126.09;;;1.04;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:14:19;102132.34;;;1.06;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:16:49;102133.19;;;1.08;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:19:17;102141.13;;;1.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:21:43;102141.13;;;1.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:24:11;102140.22;;;1.14;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:26:38;102148.16;;;1.17;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:29:05;102153.47;;;1.19;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:31:32;102151.69;;;1.21;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:33:59;102154.28;;;1.28;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:36:26;102162.22;;;1.33;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:38:53;102165.75;;;1.35;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:41:20;102167.44;;;1.42;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:43:47;102168.31;;;1.44;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:46:13;102171.91;;;1.40;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:48:40;102178.13;;;1.39;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:51:21;102177.25;;;1.37;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:53:51;102184.38;;;1.37;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:56:24;102186.16;;;1.36;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T06:58:55;102188.84;;;1.33;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:01:27;102189.72;;;1.33;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:04:00;102185.28;;;1.34;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:06:27;102187.00;;;1.41;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:08:55;102194.03;;;1.47;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:11:23;102194.91;;;1.49;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:13:51;102194.84;;;1.53;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:16:25;102195.69;;;1.59;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:18:58;102191.22;;;1.61;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:21:34;102192.16;;;1.57;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:27:10;102208.97;;;1.63;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:29:50;102210.72;;;1.63;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:32:38;102213.38;;;1.63;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:38:23;102215.16;;;1.67;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:40:58;102209.75;;;1.70;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:43:34;102220.38;;;1.76;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:48:37;102231.81;;;1.83;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:54:28;102228.19;;;1.91;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:57:11;102231.78;;;1.89;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T07:59:51;102233.50;;;1.93;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:10:42;102240.41;;;2.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:13:23;102245.75;;;2.08;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:18:28;102248.44;;;2.05;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:23:38;102249.38;;;2.04;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:26:06;102257.38;;;2.04;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:28:33;102255.56;;;2.06;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:30:59;102262.63;;;2.07;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:33:44;102268.91;;;2.04;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:36:11;102264.44;;;2.05;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:38:39;102273.25;;;2.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:41:07;102274.09;;;2.17;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:43:34;102269.63;;;2.20;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:46:02;102273.13;;;2.22;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:48:32;102275.72;;;2.30;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:50:59;102269.44;;;2.33;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:53:27;102274.78;;;2.33;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:55:54;102273.88;;;2.35;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T08:58:21;102278.28;;;2.38;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:01:00;102282.63;;;2.46;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:03:27;102280.69;;;2.56;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:05:54;102285.16;;;2.57;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:08:21;102291.31;;;2.61;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:10:48;102286.91;;;2.58;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:13:16;102284.16;;;2.64;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:15:46;102288.44;;;2.78;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:18:20;102281.16;;;2.89;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:21:21;102292.50;;;3.05;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:23:56;102280.84;;;3.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:26:29;102291.50;;;3.11;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:31:47;102293.34;;;3.05;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:34:47;102296.75;;;3.17;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:37:30;102298.38;;;3.27;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:40:38;102307.22;;;3.32;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:43:35;102297.38;;;3.34;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:46:16;102308.03;;;3.37;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T09:52:02;102307.69;;;3.57;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T10:03:43;102304.09;;;4.08;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T10:06:37;102302.16;;;4.16;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T10:12:32;102303.88;;;4.20;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T10:25:12;102305.81;;;4.12;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T10:28:24;102312.22;;;4.03;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T10:31:21;102306.00;;;4.03;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T10:53:21;102299.78;;;4.46;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T10:56:25;102308.56;;;4.54;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T10:59:47;102310.84;;;4.73;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T11:02:30;102311.28;;;4.93;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T11:08:17;102308.13;;;5.51;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T11:11:14;102309.50;;;5.67;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T11:14:12;102311.16;;;5.71;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T11:33:33;102298.47;;;6.45;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T11:36:26;102294.22;;;6.68;100.00
64544;BME280;50936;51.660;5.616;2023-03-03T11:39:11;102290.19;;;7.12;99.72
64544;BME280;50936;51.660;5.616;2023-03-03T11:41:57;102285.56;;;7.16;98.39
64544;BME280;50936;51.660;5.616;2023-03-03T11:44:37;102289.22;;;7.42;98.88
64544;BME280;50936;51.660;5.616;2023-03-03T11:47:23;102290.09;;;7.69;98.26
64544;BME280;50936;51.660;5.616;2023-03-03T11:56:43;102283.91;;;8.66;91.44
64544;BME280;50936;51.660;5.616;2023-03-03T11:59:40;102281.22;;;8.66;90.36
64544;BME280;50936;51.660;5.616;2023-03-03T12:08:41;102279.56;;;8.38;91.97
64544;BME280;50936;51.660;5.616;2023-03-03T12:13:55;102281.53;;;8.58;87.29
64544;BME280;50936;51.660;5.616;2023-03-03T12:16:50;102274.56;;;8.53;88.27
64544;BME280;50936;51.660;5.616;2023-03-03T12:19:38;102267.53;;;8.72;89.34
64544;BME280;50936;51.660;5.616;2023-03-03T12:22:34;102269.25;;;8.97;85.35
64544;BME280;50936;51.660;5.616;2023-03-03T12:28:27;102259.16;;;9.02;84.75
64544;BME280;50936;51.660;5.616;2023-03-03T12:33:58;102259.63;;;9.56;82.35
64544;BME280;50936;51.660;5.616;2023-03-03T12:36:58;102260.19;;;9.85;82.72
64544;BME280;50936;51.660;5.616;2023-03-03T12:42:32;102254.53;;;10.51;76.82
64544;BME280;50936;51.660;5.616;2023-03-03T12:45:43;102254.19;;;10.77;79.57
64544;BME280;50936;51.660;5.616;2023-03-03T12:48:28;102252.84;;;11.42;76.23
64544;BME280;50936;51.660;5.616;2023-03-03T12:54:05;102236.84;;;12.24;73.51
64544;BME280;50936;51.660;5.616;2023-03-03T12:56:40;102241.72;;;12.51;71.92
64544;BME280;50936;51.660;5.616;2023-03-03T12:59:24;102239.31;;;12.45;65.49
64544;BME280;50936;51.660;5.616;2023-03-03T13:05:04;102236.25;;;12.02;67.50
64544;BME280;50936;51.660;5.616;2023-03-03T13:14:04;102230.81;;;11.32;70.36
64544;BME280;50936;51.660;5.616;2023-03-03T13:19:41;102228.06;;;12.19;68.98
64544;BME280;50936;51.660;5.616;2023-03-03T13:22:28;102234.25;;;12.55;67.72
64544;BME280;50936;51.660;5.616;2023-03-03T13:25:08;102221.78;;;13.00;65.48
64544;BME280;50936;51.660;5.616;2023-03-03T13:28:06;102223.94;;;13.25;64.07
64544;BME280;50936;51.660;5.616;2023-03-03T13:30:47;102225.88;;;13.23;63.89
64544;BME280;50936;51.660;5.616;2023-03-03T13:33:25;102223.44;;;13.34;61.50
64544;BME280;50936;51.660;5.616;2023-03-03T13:36:04;102218.16;;;13.47;60.25
64544;BME280;50936;51.660;5.616;2023-03-03T13:38:48;102218.97;;;13.63;58.24
64544;BME280;50936;51.660;5.616;2023-03-03T13:41:31;102220.44;;;13.69;58.96
64544;BME280;50936;51.660;5.616;2023-03-03T13:44:37;102218.91;;;13.94;56.62
64544;BME280;50936;51.660;5.616;2023-03-03T13:52:31;102217.78;;;14.27;54.77
64544;BME280;50936;51.660;5.616;2023-03-03T13:55:11;102215.19;;;14.25;55.85
64544;BME280;50936;51.660;5.616;2023-03-03T13:58:21;102208.84;;;13.96;55.16
64544;BME280;50936;51.660;5.616;2023-03-03T14:01:29;102216.59;;;13.27;55.48
64544;BME280;50936;51.660;5.616;2023-03-03T14:07:20;102203.16;;;12.62;58.10
64544;BME280;50936;51.660;5.616;2023-03-03T14:10:13;102202.84;;;12.19;58.30
64544;BME280;50936;51.660;5.616;2023-03-03T14:12:59;102202.09;;;11.82;60.50
64544;BME280;50936;51.660;5.616;2023-03-03T14:15:42;102199.38;;;11.64;61.77
64544;BME280;50936;51.660;5.616;2023-03-03T14:18:29;102200.25;;;11.47;62.05
64544;BME280;50936;51.660;5.616;2023-03-03T14:21:18;102196.44;;;11.34;63.28
64544;BME280;50936;51.660;5.616;2023-03-03T14:24:10;102183.31;;;11.44;64.11
64544;BME280;50936;51.660;5.616;2023-03-03T14:26:54;102184.97;;;11.64;64.31
64544;BME280;50936;51.660;5.616;2023-03-03T14:32:01;102185.19;;;11.94;60.40
64544;BME280;50936;51.660;5.616;2023-03-03T14:34:56;102188.94;;;12.09;61.24
64544;BME280;50936;51.660;5.616;2023-03-03T14:37:34;102189.84;;;12.25;59.44
64544;BME280;50936;51.660;5.616;2023-03-03T14:40:19;102186.81;;;12.14;57.98
64544;BME280;50936;51.660;5.616;2023-03-03T14:45:34;102184.81;;;11.67;60.50
64544;BME280;50936;51.660;5.616;2023-03-03T14:48:21;102176.75;;;11.83;60.57
64544;BME280;50936;51.660;5.616;2023-03-03T14:50:58;102180.66;;;12.28;62.04
64544;BME280;50936;51.660;5.616;2023-03-03T14:53:44;102181.09;;;13.00;60.33
64544;BME280;50936;51.660;5.616;2023-03-03T14:56:25;102175.38;;;13.36;57.40
64544;BME280;50936;51.660;5.616;2023-03-03T14:59:17;102176.81;;;13.42;56.67
64544;BME280;50936;51.660;5.616;2023-03-03T15:04:44;102179.75;;;12.77;55.52
64544;BME280;50936;51.660;5.616;2023-03-03T15:09:59;102162.34;;;11.82;57.03
64544;BME280;50936;51.660;5.616;2023-03-03T15:17:39;102159.91;;;10.71;60.75
64544;BME280;50936;51.660;5.616;2023-03-03T15:26:16;102144.59;;;10.53;63.53
64544;BME280;50936;51.660;5.616;2023-03-03T15:38:06;102136.13;;;10.23;63.79
64544;BME280;50936;51.660;5.616;2023-03-03T15:43:59;102128.16;;;10.00;65.05
64544;BME280;50936;51.660;5.616;2023-03-03T15:59:28;102127.53;;;9.13;67.55
64544;BME280;50936;51.660;5.616;2023-03-03T16:02:21;102128.00;;;9.23;68.18
64544;BME280;50936;51.660;5.616;2023-03-03T16:04:55;102125.00;;;9.31;69.28
64544;BME280;50936;51.660;5.616;2023-03-03T16:10:37;102116.91;;;9.51;69.09
64544;BME280;50936;51.660;5.616;2023-03-03T16:16:09;102122.00;;;9.57;67.92
64544;BME280;50936;51.660;5.616;2023-03-03T16:22:00;102124.31;;;9.46;67.81
64544;BME280;50936;51.660;5.616;2023-03-03T16:24:46;102126.88;;;9.29;69.15
64544;BME280;50936;51.660;5.616;2023-03-03T16:27:35;102127.06;;;9.03;70.20
64544;BME280;50936;51.660;5.616;2023-03-03T16:30:32;102127.09;;;8.81;71.90
64544;BME280;50936;51.660;5.616;2023-03-03T16:33:22;102134.16;;;8.62;72.68
64544;BME280;50936;51.660;5.616;2023-03-03T16:36:07;102133.84;;;8.47;74.52
64544;BME280;50936;51.660;5.616;2023-03-03T16:56:22;102150.69;;;7.31;81.49
64544;BME280;50936;51.660;5.616;2023-03-03T17:05:00;102156.81;;;7.10;82.57
64544;BME280;50936;51.660;5.616;2023-03-03T17:10:56;102169.94;;;6.92;83.36
64544;BME280;50936;51.660;5.616;2023-03-03T17:31:16;102181.75;;;6.59;83.73
64544;BME280;50936;51.660;5.616;2023-03-03T17:37:42;102191.00;;;6.48;84.55
64544;BME280;50936;51.660;5.616;2023-03-03T17:43:44;102193.88;;;6.42;83.94
64544;BME280;50936;51.660;5.616;2023-03-03T17:50:41;102204.81;;;6.36;84.58
64544;BME280;50936;51.660;5.616;2023-03-03T17:56:20;102211.22;;;6.32;nan
64544;BME280;50936;51.660;5.616;2023-03-03T18:11:11;102222.31;;;6.20;86.11
64544;BME280;50936;51.660;5.616;2023-03-03T18:25:09;102227.94;;;6.10;86.70
64544;BME280;50936;51.660;5.616;2023-03-03T18:27:42;102229.78;;;6.08;87.02
64544;BME280;50936;51.660;5.616;2023-03-03T18:35:43;102236.28;;;6.00;86.12