sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50816;DHT22;39717;47.324;8.788;2022-11-25T09:38:59;8.40;63.00
50816;DHT22;39717;47.324;8.788;2022-11-25T09:44:31;8.50;56.80
50816;DHT22;39717;47.324;8.788;2022-11-25T09:50:47;8.80;58.20
50816;DHT22;39717;47.324;8.788;2022-11-25T09:53:44;8.90;51.30
50816;DHT22;39717;47.324;8.788;2022-11-25T09:56:36;9.00;47.00
50816;DHT22;39717;47.324;8.788;2022-11-25T10:01:47;9.00;43.10
50816;DHT22;39717;47.324;8.788;2022-11-25T10:04:29;9.00;44.20
50816;DHT22;39717;47.324;8.788;2022-11-25T10:06:58;9.00;44.30
50816;DHT22;39717;47.324;8.788;2022-11-25T10:09:29;9.00;42.30
50816;DHT22;39717;47.324;8.788;2022-11-25T10:11:59;9.10;42.30
50816;DHT22;39717;47.324;8.788;2022-11-25T10:14:36;9.00;42.30
50816;DHT22;39717;47.324;8.788;2022-11-25T10:17:16;9.00;44.90
50816;DHT22;39717;47.324;8.788;2022-11-25T10:22:44;8.90;48.30
50816;DHT22;39717;47.324;8.788;2022-11-25T10:28:16;8.80;46.20
50816;DHT22;39717;47.324;8.788;2022-11-25T10:30:49;8.90;48.30
50816;DHT22;39717;47.324;8.788;2022-11-25T10:36:13;9.00;47.20
50816;DHT22;39717;47.324;8.788;2022-11-25T10:41:16;9.10;49.20
50816;DHT22;39717;47.324;8.788;2022-11-25T10:43:45;9.20;47.60
50816;DHT22;39717;47.324;8.788;2022-11-25T10:46:30;9.10;49.50
50816;DHT22;39717;47.324;8.788;2022-11-25T10:49:13;9.10;48.80
50816;DHT22;39717;47.324;8.788;2022-11-25T11:02:18;8.90;57.00
50816;DHT22;39717;47.324;8.788;2022-11-25T11:07:40;9.10;54.30
50816;DHT22;39717;47.324;8.788;2022-11-25T11:10:18;9.00;57.00
50816;DHT22;39717;47.324;8.788;2022-11-25T11:15:32;9.10;52.80
50816;DHT22;39717;47.324;8.788;2022-11-25T11:18:27;9.10;54.60
50816;DHT22;39717;47.324;8.788;2022-11-25T11:20:58;9.20;55.50
50816;DHT22;39717;47.324;8.788;2022-11-25T11:23:27;9.30;51.30
50816;DHT22;39717;47.324;8.788;2022-11-25T11:28:38;9.30;55.30
50816;DHT22;39717;47.324;8.788;2022-11-25T11:31:22;9.30;55.00
50816;DHT22;39717;47.324;8.788;2022-11-25T11:41:47;9.20;59.90
50816;DHT22;39717;47.324;8.788;2022-11-25T11:44:28;9.20;56.60
50816;DHT22;39717;47.324;8.788;2022-11-25T11:58:57;9.00;55.30
50816;DHT22;39717;47.324;8.788;2022-11-25T12:04:40;8.90;58.60
50816;DHT22;39717;47.324;8.788;2022-11-25T12:10:07;9.00;60.60
50816;DHT22;39717;47.324;8.788;2022-11-25T12:12:38;9.00;58.90
50816;DHT22;39717;47.324;8.788;2022-11-25T12:15:14;9.10;59.30
50816;DHT22;39717;47.324;8.788;2022-11-25T12:17:56;9.10;58.10
50816;DHT22;39717;47.324;8.788;2022-11-25T12:20:37;9.10;59.70
50816;DHT22;39717;47.324;8.788;2022-11-25T12:23:12;9.00;60.30
50816;DHT22;39717;47.324;8.788;2022-11-25T12:25:41;9.00;61.00
50816;DHT22;39717;47.324;8.788;2022-11-25T12:28:14;9.10;61.10
50816;DHT22;39717;47.324;8.788;2022-11-25T12:31:11;9.00;61.40
50816;DHT22;39717;47.324;8.788;2022-11-25T12:39:01;9.00;61.10
50816;DHT22;39717;47.324;8.788;2022-11-25T12:44:15;9.00;61.60
50816;DHT22;39717;47.324;8.788;2022-11-25T12:46:48;9.00;61.00
50816;DHT22;39717;47.324;8.788;2022-11-25T12:49:26;9.00;62.20
50816;DHT22;39717;47.324;8.788;2022-11-25T12:57:21;9.00;61.60
50816;DHT22;39717;47.324;8.788;2022-11-25T13:09:01;9.20;62.20
50816;DHT22;39717;47.324;8.788;2022-11-25T13:16:57;9.00;66.20
50816;DHT22;39717;47.324;8.788;2022-11-25T13:19:24;9.00;64.00
50816;DHT22;39717;47.324;8.788;2022-11-25T13:21:58;8.90;65.90
50816;DHT22;39717;47.324;8.788;2022-11-25T13:24:39;8.90;66.90
50816;DHT22;39717;47.324;8.788;2022-11-25T13:46:40;8.80;75.20
50816;DHT22;39717;47.324;8.788;2022-11-25T13:54:49;8.80;80.00
50816;DHT22;39717;47.324;8.788;2022-11-25T13:59:59;8.70;82.30
50816;DHT22;39717;47.324;8.788;2022-11-25T14:19:15;8.20;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:24:47;8.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:27:26;7.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:30:07;7.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:32:56;7.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:35:34;7.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:38:05;7.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:40:40;7.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:43:40;7.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:46:19;7.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:49:01;7.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:51:36;7.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:54:07;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:56:35;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T14:59:01;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:01:33;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:06:44;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:09:25;7.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:12:05;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:14:35;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:19:51;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:22:19;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:24:46;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:27:24;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:29:52;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:32:25;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:34:57;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:37:24;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:42:34;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:45:07;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:47:34;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:50:04;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:52:35;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:55:32;7.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T15:58:13;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:03:39;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:06:24;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:11:21;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:13:49;7.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:16:27;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:19:16;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:22:04;7.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:27:21;7.40;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:29:54;7.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:32:29;7.40;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:35:12;7.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:37:40;7.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:40:07;7.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:42:33;7.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:44:59;7.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:47:26;7.40;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:49:52;7.40;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:52:18;7.30;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:54:44;7.30;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:57:16;7.20;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T16:59:43;7.20;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:02:18;7.10;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:04:45;7.10;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:07:15;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:09:41;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:12:21;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:14:49;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:17:21;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:19:48;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:22:20;6.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:24:46;6.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:27:30;6.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:29:58;6.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:32:25;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:34:52;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:37:22;6.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:39:52;6.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:42:24;6.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:44:51;6.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:47:17;6.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:49:42;6.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:52:10;6.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:54:36;6.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:57:04;6.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T17:59:32;6.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:01:58;6.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:04:28;6.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:06:55;6.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:09:21;6.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:11:53;6.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:16:52;6.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:19:19;6.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:21:45;6.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:24:11;6.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:26:42;6.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:29:15;6.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:31:42;6.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:34:17;6.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:36:43;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:39:09;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:41:37;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:44:04;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:46:35;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:49:11;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:51:38;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:54:04;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:56:31;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T18:58:58;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:01:25;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:03:51;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:06:18;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:08:44;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:11:22;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:13:50;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:16:20;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:18:47;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:21:18;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:23:45;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:26:20;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:28:54;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:31:29;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:33:56;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:36:24;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:38:51;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:41:17;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:43:43;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:48:47;7.10;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:51:20;7.10;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:53:48;7.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:56:17;6.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T19:58:43;6.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:01:12;6.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:03:39;6.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:06:14;6.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:08:42;6.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:11:16;6.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:13:43;6.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:16:33;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:18:59;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:21:36;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:24:04;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:26:36;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:29:17;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:31:43;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:34:09;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:36:35;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:39:01;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:41:28;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:43:55;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:46:25;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:48:56;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:51:23;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:53:52;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:56:21;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T20:58:47;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:01:14;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:03:41;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:06:28;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:08:57;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:11:24;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:13:53;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:16:19;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:18:45;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:21:15;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:23:43;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:26:20;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:28:48;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:31:21;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:33:47;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:36:22;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:38:51;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:41:18;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:43:46;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:46:17;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:48:44;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:51:12;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:53:38;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:56:26;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T21:58:54;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:01:21;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:03:47;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:06:32;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:08:58;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:11:33;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:14:02;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:16:31;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:18:58;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:21:24;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:23:49;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:26:31;6.60;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:28:58;6.50;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:31:25;6.40;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:33:52;6.40;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:36:29;6.30;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:39:00;6.20;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:41:30;6.20;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:43:56;6.10;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:46:22;6.10;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:48:48;6.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:51:20;6.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:53:50;6.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:56:17;6.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T22:58:43;6.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:01:13;6.00;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:03:42;5.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:06:12;5.90;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:08:38;5.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:11:04;5.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:13:30;5.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:15:59;5.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:18:35;5.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:21:25;5.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:23:55;5.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:26:21;5.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:28:47;5.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:31:14;5.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:33:49;5.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:36:27;5.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:41:24;5.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:43:51;5.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:46:19;5.80;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:48:51;5.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:51:22;5.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:53:49;5.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:56:16;5.70;99.90
50816;DHT22;39717;47.324;8.788;2022-11-25T23:58:43;5.70;99.90
