sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17591;DHT22;8914;50.070;8.226;2024-01-16T00:01:11;2.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:03:41;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:06:13;2.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:08:43;2.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:11:13;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:13:42;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:16:12;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:18:42;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:21:15;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:23:44;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:26:19;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:28:49;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:31:18;2.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:33:48;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:36:21;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:38:50;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:41:20;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:43:50;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:46:20;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:48:49;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:51:22;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:53:52;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:56:21;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T00:58:53;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:01:23;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:03:52;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:06:25;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:08:55;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:11:26;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:13:55;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:16:26;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:18:55;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:21:28;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:23:58;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:26:27;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:28:57;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:31:26;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:33:56;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:36:29;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:38:58;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:41:28;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:43:57;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:46:27;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:48:57;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:51:29;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:54:00;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:56:30;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T01:59:00;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:01:30;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:04:00;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:06:33;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:09:02;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:11:33;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:14:03;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:16:35;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:19:05;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:21:38;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:24:12;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:26:43;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:29:14;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:31:44;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:34:14;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:36:43;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:39:15;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:41:45;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:44:15;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:46:44;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:49:14;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:51:44;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:54:16;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:56:46;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T02:59:15;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:01:45;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:04:15;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:06:44;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:09:16;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:11:46;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:14:16;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:16:46;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:19:15;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:21:45;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:24:18;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:26:47;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:29:17;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:31:47;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:34:17;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:36:46;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:39:19;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:41:49;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:44:19;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:46:48;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:49:18;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:51:48;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:54:20;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:56:49;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T03:59:19;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:01:49;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:04:19;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:06:49;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:09:22;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:11:51;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:14:21;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:16:50;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:19:20;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:21:50;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:24:22;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:26:52;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:29:21;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:31:51;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:34:21;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:36:50;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:39:23;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:41:52;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:44:22;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:46:51;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:49:21;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:51:51;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:54:23;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:56:52;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T04:59:22;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:01:52;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:04:21;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:06:51;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:09:24;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:11:54;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:14:23;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:16:53;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:19:23;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:21:53;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:24:25;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:26:54;2.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:29:24;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:31:54;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:34:23;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:36:54;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:39:26;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:41:56;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:44:25;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:46:57;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:49:26;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:51:56;2.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:54:28;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:56:58;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T05:59:27;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:01:57;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:04:27;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:06:56;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:09:29;2.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:11:59;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:14:30;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:19:45;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:22:16;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:24:48;1.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:27:18;1.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:29:48;1.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:32:18;1.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:34:48;1.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:37:18;1.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:39:50;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:42:20;1.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:44:50;1.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:47:19;2.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:49:50;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:52:20;1.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:54:52;1.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:57:23;1.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T06:59:53;1.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:02:23;0.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:04:53;0.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:07:26;0.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:09:58;0.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:12:28;0.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:14:58;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:17:27;0.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:19:58;0.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:22:28;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:25:01;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:27:31;0.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:30:01;2.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:32:31;1.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:35:01;1.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:37:31;1.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:40:04;1.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:42:36;1.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:45:06;1.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:47:37;1.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:50:08;1.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:52:39;1.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:55:11;1.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T07:57:41;1.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:00:11;1.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:02:43;1.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:05:14;-0.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:07:44;1.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:10:16;1.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:12:46;2.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:15:15;1.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:17:45;1.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:20:15;1.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:22:45;1.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:25:19;1.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:27:49;1.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:30:19;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:32:49;1.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:35:19;1.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:37:50;1.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:40:22;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:42:52;0.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:45:24;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:47:54;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:50:25;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:52:55;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:55:27;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T08:57:57;2.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:00:27;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:02:57;3.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:05:31;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:08:06;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:10:42;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:13:11;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:15:45;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:18:15;1.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:20:45;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:23:15;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:25:48;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:28:17;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:30:47;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:33:17;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:35:47;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:38:17;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:40:52;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:43:25;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:45:56;1.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:48:29;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:51:00;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:53:30;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:56:02;1.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T09:58:34;2.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:01:05;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:03:35;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:06:06;2.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:08:36;2.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:11:08;2.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:13:38;2.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:16:09;2.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:18:38;3.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:21:20;2.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:23:51;2.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:26:24;2.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:28:54;2.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:31:32;3.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:34:02;2.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:36:33;2.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:39:03;2.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:41:36;2.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:44:06;2.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:46:37;2.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:49:06;2.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:51:37;2.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:54:08;2.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:56:45;2.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T10:59:17;2.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:01:48;2.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:04:18;5.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:06:51;2.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:09:21;3.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:11:53;2.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:14:23;2.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:16:54;3.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:19:25;3.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:22:14;3.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:24:45;3.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:27:26;3.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:29:56;3.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:32:32;3.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:35:05;3.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:37:35;3.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:42:58;3.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:45:48;4.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:48:17;3.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:50:48;3.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T11:59:12;3.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:01:46;3.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:04:20;4.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:06:56;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:09:27;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:11:58;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:14:31;5.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:17:10;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:19:40;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:22:13;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:24:43;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:27:13;4.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:29:45;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:32:19;4.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:34:49;4.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:37:19;4.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:39:49;4.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:42:19;4.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:44:53;4.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:47:23;4.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:49:53;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:52:23;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:54:58;4.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T12:57:28;4.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:00:00;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:02:31;4.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:05:03;4.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:07:34;4.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:10:07;4.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:12:39;4.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:15:11;4.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:17:44;4.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:20:13;4.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:22:43;4.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:25:16;4.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:27:46;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:30:18;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:32:48;4.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:35:18;4.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:37:47;4.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:40:17;4.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:42:51;4.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:45:23;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:47:53;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:50:24;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:52:53;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:55:23;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T13:57:53;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:00:25;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:02:55;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:05:26;5.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:07:56;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:10:25;4.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:12:55;4.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:15:27;4.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:17:57;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:20:27;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:22:57;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:25:27;4.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:27:59;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:30:33;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:33:06;4.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:35:36;4.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:38:06;4.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:40:36;4.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:43:05;4.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:45:38;4.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:48:08;4.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:50:38;4.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:53:08;4.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:55:37;4.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T14:58:07;4.30;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:00:40;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:03:12;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:05:45;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:08:15;4.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:10:45;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:13:14;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:15:47;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:18:18;4.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:20:45;4.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:23:15;4.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:25:45;4.00;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:28:15;4.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:30:47;3.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:33:17;3.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:35:47;3.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:38:17;3.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:40:47;4.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:43:19;3.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:45:51;3.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:48:21;3.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:50:51;4.10;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:53:21;3.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:55:50;3.80;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T15:58:20;3.70;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:00:53;3.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:03:23;3.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:05:53;5.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:08:22;3.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:10:53;3.60;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:13:23;3.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:16:00;3.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:18:30;4.20;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:21:03;3.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:23:33;3.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:26:03;3.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:28:33;3.50;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:31:07;3.90;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:33:37;3.40;99.90
17591;DHT22;8914;50.070;8.226;2024-01-16T16:36:07;3.40;99.90