sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55456;BME280;63021;52.836;6.376;2023-05-02T00:01:48;101963.44;;;11.49;71.42
55456;BME280;63021;52.836;6.376;2023-05-02T00:04:13;101963.00;;;11.43;71.23
55456;BME280;63021;52.836;6.376;2023-05-02T00:06:39;101957.19;;;11.38;71.96
55456;BME280;63021;52.836;6.376;2023-05-02T00:09:06;101967.59;;;11.30;72.18
55456;BME280;63021;52.836;6.376;2023-05-02T00:11:32;101971.75;;;11.23;72.74
55456;BME280;63021;52.836;6.376;2023-05-02T00:13:57;101966.06;;;11.16;72.71
55456;BME280;63021;52.836;6.376;2023-05-02T00:16:23;101973.84;;;11.08;72.81
55456;BME280;63021;52.836;6.376;2023-05-02T00:18:48;101970.22;;;10.98;73.16
55456;BME280;63021;52.836;6.376;2023-05-02T00:21:14;101986.19;;;10.86;73.25
55456;BME280;63021;52.836;6.376;2023-05-02T00:23:39;101969.25;;;10.76;73.50
55456;BME280;63021;52.836;6.376;2023-05-02T00:26:10;101986.44;;;10.72;73.96
55456;BME280;63021;52.836;6.376;2023-05-02T00:28:36;101982.53;;;10.65;73.34
55456;BME280;63021;52.836;6.376;2023-05-02T00:31:03;101983.13;;;10.57;74.21
55456;BME280;63021;52.836;6.376;2023-05-02T00:33:28;101994.00;;;10.54;73.67
55456;BME280;63021;52.836;6.376;2023-05-02T00:35:54;101992.44;;;10.51;74.44
55456;BME280;63021;52.836;6.376;2023-05-02T00:38:19;101999.47;;;10.52;74.11
55456;BME280;63021;52.836;6.376;2023-05-02T00:40:49;101995.09;;;10.51;74.47
55456;BME280;63021;52.836;6.376;2023-05-02T00:43:18;101995.22;;;10.50;74.10
55456;BME280;63021;52.836;6.376;2023-05-02T00:45:44;102008.41;;;10.51;74.20
55456;BME280;63021;52.836;6.376;2023-05-02T00:48:11;101994.38;;;10.49;74.67
55456;BME280;63021;52.836;6.376;2023-05-02T00:50:38;101989.88;;;10.50;74.43
55456;BME280;63021;52.836;6.376;2023-05-02T00:53:08;101998.75;;;10.50;74.54
55456;BME280;63021;52.836;6.376;2023-05-02T00:55:35;102001.03;;;10.44;73.72
55456;BME280;63021;52.836;6.376;2023-05-02T00:58:04;102013.69;;;10.40;73.83
55456;BME280;63021;52.836;6.376;2023-05-02T01:03:19;102004.88;;;10.39;73.22
55456;BME280;63021;52.836;6.376;2023-05-02T01:06:27;102025.56;;;10.36;73.39
55456;BME280;63021;52.836;6.376;2023-05-02T01:14:09;102003.59;;;10.21;72.80
55456;BME280;63021;52.836;6.376;2023-05-02T01:16:38;102018.81;;;10.19;73.13
55456;BME280;63021;52.836;6.376;2023-05-02T01:19:08;102011.69;;;10.19;72.83
55456;BME280;63021;52.836;6.376;2023-05-02T01:21:38;102007.31;;;10.18;72.82
55456;BME280;63021;52.836;6.376;2023-05-02T01:24:11;102011.91;;;10.16;72.94
55456;BME280;63021;52.836;6.376;2023-05-02T01:26:53;102011.09;;;10.16;72.59
55456;BME280;63021;52.836;6.376;2023-05-02T01:29:22;102020.75;;;10.17;73.04
55456;BME280;63021;52.836;6.376;2023-05-02T01:31:49;102025.09;;;10.18;72.28
55456;BME280;63021;52.836;6.376;2023-05-02T01:34:16;102025.00;;;10.19;72.39
55456;BME280;63021;52.836;6.376;2023-05-02T01:36:44;102024.75;;;10.22;72.38
55456;BME280;63021;52.836;6.376;2023-05-02T01:39:21;102027.28;;;10.24;72.09
55456;BME280;63021;52.836;6.376;2023-05-02T01:41:49;102031.78;;;10.23;71.88
55456;BME280;63021;52.836;6.376;2023-05-02T01:44:17;102029.25;;;10.22;71.74
55456;BME280;63021;52.836;6.376;2023-05-02T01:46:44;102033.72;;;10.21;71.84
55456;BME280;63021;52.836;6.376;2023-05-02T01:49:10;102053.31;;;10.20;71.81
55456;BME280;63021;52.836;6.376;2023-05-02T01:51:40;102053.31;;;10.20;71.53
55456;BME280;63021;52.836;6.376;2023-05-02T01:54:09;102040.34;;;10.16;71.66
55456;BME280;63021;52.836;6.376;2023-05-02T01:56:37;102041.31;;;10.15;71.57
55456;BME280;63021;52.836;6.376;2023-05-02T01:59:05;102051.00;;;10.16;71.35
55456;BME280;63021;52.836;6.376;2023-05-02T02:01:34;102053.97;;;10.11;71.23
55456;BME280;63021;52.836;6.376;2023-05-02T02:04:01;102068.25;;;10.10;71.49
55456;BME280;63021;52.836;6.376;2023-05-02T02:06:28;102061.13;;;10.11;71.74
55456;BME280;63021;52.836;6.376;2023-05-02T02:08:54;102070.06;;;10.10;71.21
55456;BME280;63021;52.836;6.376;2023-05-02T02:11:52;102071.66;;;10.12;71.80
55456;BME280;63021;52.836;6.376;2023-05-02T02:14:24;102077.91;;;10.11;71.30
55456;BME280;63021;52.836;6.376;2023-05-02T02:16:54;102071.16;;;10.07;71.02
55456;BME280;63021;52.836;6.376;2023-05-02T02:19:21;102080.81;;;10.08;71.16
55456;BME280;63021;52.836;6.376;2023-05-02T02:21:48;102089.03;;;10.05;71.25
55456;BME280;63021;52.836;6.376;2023-05-02T02:24:16;102088.91;;;10.06;70.86
55456;BME280;63021;52.836;6.376;2023-05-02T02:26:43;102085.75;;;10.01;70.92
55456;BME280;63021;52.836;6.376;2023-05-02T02:29:08;102103.13;;;9.94;71.12
55456;BME280;63021;52.836;6.376;2023-05-02T02:31:34;102101.97;;;9.85;71.49
55456;BME280;63021;52.836;6.376;2023-05-02T02:34:00;102117.13;;;9.72;71.51
55456;BME280;63021;52.836;6.376;2023-05-02T02:36:38;102115.34;;;9.60;72.32
55456;BME280;63021;52.836;6.376;2023-05-02T02:39:18;102122.59;;;9.45;71.63
55456;BME280;63021;52.836;6.376;2023-05-02T02:41:59;102118.22;;;9.31;71.68
55456;BME280;63021;52.836;6.376;2023-05-02T02:44:42;102124.94;;;9.24;71.89
55456;BME280;63021;52.836;6.376;2023-05-02T02:49:59;102134.09;;;9.07;72.28
55456;BME280;63021;52.836;6.376;2023-05-02T02:55:28;102141.94;;;8.95;73.04
55456;BME280;63021;52.836;6.376;2023-05-02T02:58:08;102143.94;;;8.92;72.85
55456;BME280;63021;52.836;6.376;2023-05-02T03:00:35;102162.00;;;8.87;73.02
55456;BME280;63021;52.836;6.376;2023-05-02T03:03:00;102160.41;;;8.84;73.12
55456;BME280;63021;52.836;6.376;2023-05-02T03:05:27;102162.28;;;8.82;73.13
55456;BME280;63021;52.836;6.376;2023-05-02T03:07:53;102175.66;;;8.80;72.80
55456;BME280;63021;52.836;6.376;2023-05-02T03:10:21;102171.50;;;8.76;72.46
55456;BME280;63021;52.836;6.376;2023-05-02T03:12:46;102181.72;;;8.70;72.96
55456;BME280;63021;52.836;6.376;2023-05-02T03:15:41;102204.09;;;8.65;72.69
55456;BME280;63021;52.836;6.376;2023-05-02T03:18:18;102201.88;;;8.59;72.46
55456;BME280;63021;52.836;6.376;2023-05-02T03:20:44;102204.78;;;8.55;71.93
55456;BME280;63021;52.836;6.376;2023-05-02T03:23:09;102199.78;;;8.50;72.28
55456;BME280;63021;52.836;6.376;2023-05-02T03:25:34;102210.00;;;8.42;72.10
55456;BME280;63021;52.836;6.376;2023-05-02T03:28:00;102202.16;;;8.40;71.51
55456;BME280;63021;52.836;6.376;2023-05-02T03:30:25;102220.19;;;8.35;71.41
55456;BME280;63021;52.836;6.376;2023-05-02T03:32:52;102224.00;;;8.31;71.14
55456;BME280;63021;52.836;6.376;2023-05-02T03:35:17;102227.16;;;8.23;71.54
55456;BME280;63021;52.836;6.376;2023-05-02T03:37:43;102248.63;;;8.19;70.89
55456;BME280;63021;52.836;6.376;2023-05-02T03:40:09;102265.53;;;8.18;71.35
55456;BME280;63021;52.836;6.376;2023-05-02T03:42:35;102255.94;;;8.15;71.13
55456;BME280;63021;52.836;6.376;2023-05-02T03:45:07;102233.94;;;8.13;70.45
55456;BME280;63021;52.836;6.376;2023-05-02T03:47:33;102246.66;;;8.08;70.48
55456;BME280;63021;52.836;6.376;2023-05-02T03:49:59;102245.06;;;8.05;70.38
55456;BME280;63021;52.836;6.376;2023-05-02T03:52:25;102250.56;;;8.02;70.48
55456;BME280;63021;52.836;6.376;2023-05-02T03:54:50;102257.84;;;7.98;70.17
55456;BME280;63021;52.836;6.376;2023-05-02T03:57:16;102265.97;;;7.95;69.71
55456;BME280;63021;52.836;6.376;2023-05-02T03:59:42;102270.63;;;7.92;69.63
55456;BME280;63021;52.836;6.376;2023-05-02T04:02:10;102272.50;;;7.90;69.55
55456;BME280;63021;52.836;6.376;2023-05-02T04:04:36;102279.63;;;7.89;69.44
55456;BME280;63021;52.836;6.376;2023-05-02T04:07:02;102288.63;;;7.87;69.88
55456;BME280;63021;52.836;6.376;2023-05-02T04:09:28;102273.09;;;7.80;69.19
55456;BME280;63021;52.836;6.376;2023-05-02T04:11:53;78807.78;;;-146.93;70.18
55456;BME280;63021;52.836;6.376;2023-05-02T04:14:19;102292.03;;;7.74;68.82
55456;BME280;63021;52.836;6.376;2023-05-02T04:16:48;102309.72;;;7.74;69.17
55456;BME280;63021;52.836;6.376;2023-05-02T04:19:14;102292.97;;;7.73;69.08
55456;BME280;63021;52.836;6.376;2023-05-02T04:21:40;102302.53;;;7.76;69.00
55456;BME280;63021;52.836;6.376;2023-05-02T04:24:07;102305.28;;;7.74;69.16
55456;BME280;63021;52.836;6.376;2023-05-02T04:26:33;102324.78;;;7.73;68.74
55456;BME280;63021;52.836;6.376;2023-05-02T04:28:58;102321.25;;;7.73;68.18
55456;BME280;63021;52.836;6.376;2023-05-02T04:31:24;102328.56;;;7.69;68.57
55456;BME280;63021;52.836;6.376;2023-05-02T04:33:49;102328.56;;;-146.93;68.14
55456;BME280;63021;52.836;6.376;2023-05-02T04:36:14;102334.97;;;7.65;68.52
55456;BME280;63021;52.836;6.376;2023-05-02T04:38:40;102345.78;;;7.62;68.22
55456;BME280;63021;52.836;6.376;2023-05-02T04:41:06;102352.94;;;7.60;68.01
55456;BME280;63021;52.836;6.376;2023-05-02T04:43:31;102361.84;;;7.59;68.28
55456;BME280;63021;52.836;6.376;2023-05-02T04:45:56;102354.75;;;7.59;67.95
55456;BME280;63021;52.836;6.376;2023-05-02T04:48:23;78112.31;;;7.59;68.33
55456;BME280;63021;52.836;6.376;2023-05-02T04:50:49;102377.66;;;7.60;67.82
55456;BME280;63021;52.836;6.376;2023-05-02T04:53:15;102377.66;;;7.60;67.31
55456;BME280;63021;52.836;6.376;2023-05-02T04:55:40;102367.25;;;7.57;67.16
55456;BME280;63021;52.836;6.376;2023-05-02T04:58:07;102365.53;;;7.56;67.56
55456;BME280;63021;52.836;6.376;2023-05-02T05:00:32;102371.84;;;7.54;67.11
55456;BME280;63021;52.836;6.376;2023-05-02T05:02:58;102378.19;;;7.51;66.75
55456;BME280;63021;52.836;6.376;2023-05-02T05:05:23;102383.41;;;7.53;66.37
55456;BME280;63021;52.836;6.376;2023-05-02T05:07:49;102376.31;;;7.53;66.43
55456;BME280;63021;52.836;6.376;2023-05-02T05:10:15;102406.31;;;7.54;66.59
55456;BME280;63021;52.836;6.376;2023-05-02T05:12:40;102396.66;;;7.53;65.97
55456;BME280;63021;52.836;6.376;2023-05-02T05:15:07;102388.78;;;7.51;65.63
55456;BME280;63021;52.836;6.376;2023-05-02T05:17:32;102406.50;;;7.51;65.74
55456;BME280;63021;52.836;6.376;2023-05-02T05:19:58;102408.47;;;7.47;65.20
55456;BME280;63021;52.836;6.376;2023-05-02T05:22:23;102410.53;;;7.42;64.74
55456;BME280;63021;52.836;6.376;2023-05-02T05:24:52;102411.56;;;7.39;64.68
55456;BME280;63021;52.836;6.376;2023-05-02T05:27:18;102410.81;;;7.37;64.26
55456;BME280;63021;52.836;6.376;2023-05-02T05:29:43;102412.66;;;7.35;63.79
55456;BME280;63021;52.836;6.376;2023-05-02T05:32:09;102412.66;;;7.35;63.65
55456;BME280;63021;52.836;6.376;2023-05-02T05:34:34;102431.91;;;7.39;63.57
55456;BME280;63021;52.836;6.376;2023-05-02T05:37:00;102413.28;;;7.40;63.14
55456;BME280;63021;52.836;6.376;2023-05-02T05:39:26;102419.13;;;7.45;63.47
55456;BME280;63021;52.836;6.376;2023-05-02T05:41:51;102417.19;;;7.49;63.43
55456;BME280;63021;52.836;6.376;2023-05-02T05:44:16;102424.03;;;7.53;63.01
55456;BME280;63021;52.836;6.376;2023-05-02T05:46:42;102421.00;;;7.59;63.02
55456;BME280;63021;52.836;6.376;2023-05-02T05:49:07;102441.78;;;7.67;62.92
55456;BME280;63021;52.836;6.376;2023-05-02T05:51:34;102443.19;;;7.73;62.74
55456;BME280;63021;52.836;6.376;2023-05-02T05:53:59;102436.88;;;7.75;62.23
55456;BME280;63021;52.836;6.376;2023-05-02T05:56:25;102457.81;;;7.80;62.70
55456;BME280;63021;52.836;6.376;2023-05-02T05:58:51;102452.25;;;7.85;62.00
55456;BME280;63021;52.836;6.376;2023-05-02T06:01:16;102454.72;;;7.88;62.32
55456;BME280;63021;52.836;6.376;2023-05-02T06:03:41;102468.81;;;7.88;61.63
55456;BME280;63021;52.836;6.376;2023-05-02T06:06:07;102464.22;;;7.92;61.86
55456;BME280;63021;52.836;6.376;2023-05-02T06:08:32;102467.72;;;7.92;61.79
55456;BME280;63021;52.836;6.376;2023-05-02T06:10:58;102467.13;;;7.87;60.97
55456;BME280;63021;52.836;6.376;2023-05-02T06:13:23;102471.66;;;7.85;60.73
55456;BME280;63021;52.836;6.376;2023-05-02T06:15:49;102476.13;;;7.85;59.92
55456;BME280;63021;52.836;6.376;2023-05-02T06:18:14;102494.78;;;7.83;60.26
55456;BME280;63021;52.836;6.376;2023-05-02T06:20:40;102495.72;;;7.82;60.35
55456;BME280;63021;52.836;6.376;2023-05-02T06:23:05;102494.09;;;7.79;59.30
55456;BME280;63021;52.836;6.376;2023-05-02T06:25:31;102484.69;;;7.74;58.64
55456;BME280;63021;52.836;6.376;2023-05-02T06:27:58;102495.47;;;7.71;57.46
55456;BME280;63021;52.836;6.376;2023-05-02T06:30:23;102514.94;;;7.70;57.87
55456;BME280;63021;52.836;6.376;2023-05-02T06:32:49;102520.16;;;7.71;57.81
55456;BME280;63021;52.836;6.376;2023-05-02T06:35:14;102504.13;;;7.74;56.94
55456;BME280;63021;52.836;6.376;2023-05-02T06:37:40;102515.38;;;7.78;57.60
55456;BME280;63021;52.836;6.376;2023-05-02T06:40:06;102506.22;;;7.84;56.54
55456;BME280;63021;52.836;6.376;2023-05-02T06:42:31;102515.91;;;7.85;56.15
55456;BME280;63021;52.836;6.376;2023-05-02T06:44:57;102519.22;;;7.88;56.54
55456;BME280;63021;52.836;6.376;2023-05-02T06:47:22;102536.66;;;7.92;55.74
55456;BME280;63021;52.836;6.376;2023-05-02T06:49:51;102533.72;;;7.97;55.66
55456;BME280;63021;52.836;6.376;2023-05-02T06:52:18;102521.16;;;8.01;55.53
55456;BME280;63021;52.836;6.376;2023-05-02T06:54:43;102521.91;;;8.03;54.94
55456;BME280;63021;52.836;6.376;2023-05-02T06:57:08;102524.28;;;8.07;54.86
55456;BME280;63021;52.836;6.376;2023-05-02T06:59:35;102521.59;;;8.09;54.43
55456;BME280;63021;52.836;6.376;2023-05-02T07:02:00;102543.56;;;8.11;54.56
55456;BME280;63021;52.836;6.376;2023-05-02T07:04:26;102537.97;;;8.15;54.26
55456;BME280;63021;52.836;6.376;2023-05-02T07:06:51;102545.00;;;8.17;53.82
55456;BME280;63021;52.836;6.376;2023-05-02T07:09:17;102543.19;;;8.17;54.19
55456;BME280;63021;52.836;6.376;2023-05-02T07:11:42;102543.97;;;8.19;54.26
55456;BME280;63021;52.836;6.376;2023-05-02T07:14:08;102555.16;;;8.24;55.01
55456;BME280;63021;52.836;6.376;2023-05-02T07:16:33;102565.53;;;8.29;54.41
55456;BME280;63021;52.836;6.376;2023-05-02T07:18:58;102558.31;;;8.31;54.72
55456;BME280;63021;52.836;6.376;2023-05-02T07:21:25;102558.03;;;8.36;54.30
55456;BME280;63021;52.836;6.376;2023-05-02T07:23:51;102564.03;;;8.39;54.65
55456;BME280;63021;52.836;6.376;2023-05-02T07:26:16;102567.53;;;8.40;54.36
55456;BME280;63021;52.836;6.376;2023-05-02T07:28:43;102570.94;;;8.42;54.28
55456;BME280;63021;52.836;6.376;2023-05-02T07:31:08;102569.16;;;8.42;54.54
55456;BME280;63021;52.836;6.376;2023-05-02T07:33:33;102568.81;;;8.48;54.69
55456;BME280;63021;52.836;6.376;2023-05-02T07:36:00;102580.22;;;8.51;54.45
55456;BME280;63021;52.836;6.376;2023-05-02T07:38:26;102577.47;;;8.52;54.70
55456;BME280;63021;52.836;6.376;2023-05-02T07:40:52;102589.69;;;8.55;54.92
55456;BME280;63021;52.836;6.376;2023-05-02T07:43:17;102585.91;;;8.59;54.67
55456;BME280;63021;52.836;6.376;2023-05-02T07:45:42;102584.97;;;8.60;54.91
55456;BME280;63021;52.836;6.376;2023-05-02T07:48:08;102603.63;;;8.58;54.48
55456;BME280;63021;52.836;6.376;2023-05-02T07:50:33;102605.53;;;8.56;55.12
55456;BME280;63021;52.836;6.376;2023-05-02T07:52:59;102592.53;;;8.52;54.26
55456;BME280;63021;52.836;6.376;2023-05-02T07:55:24;102601.59;;;8.47;54.21
55456;BME280;63021;52.836;6.376;2023-05-02T07:57:53;102601.84;;;8.43;54.28
55456;BME280;63021;52.836;6.376;2023-05-02T08:00:18;102609.16;;;8.39;53.85
55456;BME280;63021;52.836;6.376;2023-05-02T08:02:44;102618.69;;;8.42;54.99
55456;BME280;63021;52.836;6.376;2023-05-02T08:05:10;102600.13;;;8.42;55.00
55456;BME280;63021;52.836;6.376;2023-05-02T08:07:36;102615.75;;;8.48;54.43
55456;BME280;63021;52.836;6.376;2023-05-02T08:10:01;102620.88;;;8.51;54.40
55456;BME280;63021;52.836;6.376;2023-05-02T08:12:26;102607.41;;;8.54;54.51
55456;BME280;63021;52.836;6.376;2023-05-02T08:14:52;102608.09;;;8.58;54.97
55456;BME280;63021;52.836;6.376;2023-05-02T08:17:17;102617.75;;;8.59;54.31
55456;BME280;63021;52.836;6.376;2023-05-02T08:19:43;102621.94;;;8.63;54.59
55456;BME280;63021;52.836;6.376;2023-05-02T08:22:08;102636.84;;;8.65;54.17
55456;BME280;63021;52.836;6.376;2023-05-02T08:24:34;102624.59;;;8.63;53.54
55456;BME280;63021;52.836;6.376;2023-05-02T08:26:59;102641.41;;;8.63;53.49
55456;BME280;63021;52.836;6.376;2023-05-02T08:29:26;102648.31;;;8.66;53.86
55456;BME280;63021;52.836;6.376;2023-05-02T08:31:52;102640.25;;;8.67;53.92
55456;BME280;63021;52.836;6.376;2023-05-02T08:34:17;102656.09;;;8.69;53.61
55456;BME280;63021;52.836;6.376;2023-05-02T08:36:43;102634.69;;;8.72;53.80
55456;BME280;63021;52.836;6.376;2023-05-02T08:39:08;102646.16;;;8.73;53.18
55456;BME280;63021;52.836;6.376;2023-05-02T08:41:33;102652.13;;;8.76;53.27
55456;BME280;63021;52.836;6.376;2023-05-02T08:43:59;102673.97;;;8.81;52.85
55456;BME280;63021;52.836;6.376;2023-05-02T08:46:27;102674.66;;;8.85;52.80
55456;BME280;63021;52.836;6.376;2023-05-02T08:48:54;102681.31;;;8.92;52.52
55456;BME280;63021;52.836;6.376;2023-05-02T08:51:23;102659.97;;;8.94;52.55
55456;BME280;63021;52.836;6.376;2023-05-02T08:53:49;102662.72;;;8.92;52.30
55456;BME280;63021;52.836;6.376;2023-05-02T08:56:16;102657.13;;;8.97;52.79
55456;BME280;63021;52.836;6.376;2023-05-02T08:58:41;102664.63;;;9.05;52.33
55456;BME280;63021;52.836;6.376;2023-05-02T09:01:18;102658.78;;;9.14;51.90
55456;BME280;63021;52.836;6.376;2023-05-02T09:03:46;102664.84;;;9.16;51.50
55456;BME280;63021;52.836;6.376;2023-05-02T09:06:17;102660.22;;;9.19;52.05
55456;BME280;63021;52.836;6.376;2023-05-02T09:08:44;102668.63;;;9.26;51.17
55456;BME280;63021;52.836;6.376;2023-05-02T09:11:11;102684.41;;;9.29;51.37
55456;BME280;63021;52.836;6.376;2023-05-02T09:13:38;102678.72;;;9.35;51.47
55456;BME280;63021;52.836;6.376;2023-05-02T09:18:33;102674.84;;;9.56;50.99
55456;BME280;63021;52.836;6.376;2023-05-02T09:20:59;102676.06;;;9.64;50.25
55456;BME280;63021;52.836;6.376;2023-05-02T09:23:54;102682.91;;;9.68;50.09
55456;BME280;63021;52.836;6.376;2023-05-02T09:31:20;102708.38;;;9.73;49.82
55456;BME280;63021;52.836;6.376;2023-05-02T09:33:47;102694.19;;;9.72;49.74
55456;BME280;63021;52.836;6.376;2023-05-02T09:36:17;102690.59;;;9.73;50.02
55456;BME280;63021;52.836;6.376;2023-05-02T09:38:45;102704.09;;;9.70;48.97
55456;BME280;63021;52.836;6.376;2023-05-02T09:41:11;102705.22;;;9.66;48.97
55456;BME280;63021;52.836;6.376;2023-05-02T09:43:37;102712.31;;;9.65;48.77
55456;BME280;63021;52.836;6.376;2023-05-02T09:48:31;102737.44;;;9.61;49.13
55456;BME280;63021;52.836;6.376;2023-05-02T09:50:57;102721.28;;;9.64;48.69
55456;BME280;63021;52.836;6.376;2023-05-02T09:53:26;102720.88;;;9.70;48.74
55456;BME280;63021;52.836;6.376;2023-05-02T09:56:03;102708.28;;;9.74;48.58
55456;BME280;63021;52.836;6.376;2023-05-02T09:58:29;102714.25;;;9.78;49.22
55456;BME280;63021;52.836;6.376;2023-05-02T10:00:56;102715.47;;;9.86;48.65
55456;BME280;63021;52.836;6.376;2023-05-02T10:03:23;102714.13;;;9.94;48.24
55456;BME280;63021;52.836;6.376;2023-05-02T10:05:49;102720.31;;;9.94;47.69
55456;BME280;63021;52.836;6.376;2023-05-02T10:08:17;102719.44;;;9.94;47.29
55456;BME280;63021;52.836;6.376;2023-05-02T10:10:50;102728.31;;;9.94;47.44
55456;BME280;63021;52.836;6.376;2023-05-02T10:13:19;102724.41;;;10.00;47.48
55456;BME280;63021;52.836;6.376;2023-05-02T10:15:49;102718.78;;;10.04;47.26
55456;BME280;63021;52.836;6.376;2023-05-02T10:18:20;102731.59;;;10.12;47.24
55456;BME280;63021;52.836;6.376;2023-05-02T10:20:58;102725.97;;;10.17;46.66
55456;BME280;63021;52.836;6.376;2023-05-02T10:23:25;102733.94;;;10.17;46.31
55456;BME280;63021;52.836;6.376;2023-05-02T10:25:51;102742.50;;;10.22;47.21
55456;BME280;63021;52.836;6.376;2023-05-02T10:28:17;102750.78;;;10.32;46.55
55456;BME280;63021;52.836;6.376;2023-05-02T10:30:43;102723.56;;;10.41;46.59
55456;BME280;63021;52.836;6.376;2023-05-02T10:33:12;102728.41;;;10.49;46.89
55456;BME280;63021;52.836;6.376;2023-05-02T10:35:40;102720.22;;;10.52;46.21
55456;BME280;63021;52.836;6.376;2023-05-02T10:38:08;102725.34;;;10.55;46.78
55456;BME280;63021;52.836;6.376;2023-05-02T10:40:34;102732.56;;;10.53;46.06
55456;BME280;63021;52.836;6.376;2023-05-02T10:43:00;102718.50;;;10.51;46.06
55456;BME280;63021;52.836;6.376;2023-05-02T10:48:14;102737.72;;;10.56;46.91
55456;BME280;63021;52.836;6.376;2023-05-02T10:51:06;102721.53;;;10.59;46.11
55456;BME280;63021;52.836;6.376;2023-05-02T10:53:38;102730.16;;;10.63;46.10
55456;BME280;63021;52.836;6.376;2023-05-02T10:56:11;102744.41;;;10.76;46.80
55456;BME280;63021;52.836;6.376;2023-05-02T10:58:38;102730.03;;;10.91;45.94
55456;BME280;63021;52.836;6.376;2023-05-02T11:04:08;102724.13;;;11.14;44.97
55456;BME280;63021;52.836;6.376;2023-05-02T11:06:37;102727.09;;;11.22;45.85
55456;BME280;63021;52.836;6.376;2023-05-02T11:11:49;102716.25;;;11.38;44.86
55456;BME280;63021;52.836;6.376;2023-05-02T11:17:09;102722.31;;;11.53;44.78
55456;BME280;63021;52.836;6.376;2023-05-02T11:24:47;102731.72;;;11.46;44.31
55456;BME280;63021;52.836;6.376;2023-05-02T11:29:54;102742.72;;;11.54;44.97
55456;BME280;63021;52.836;6.376;2023-05-02T11:32:20;102741.94;;;11.52;45.36
55456;BME280;63021;52.836;6.376;2023-05-02T11:34:47;102739.06;;;11.55;46.01
55456;BME280;63021;52.836;6.376;2023-05-02T11:37:17;102768.94;;;11.60;45.81
55456;BME280;63021;52.836;6.376;2023-05-02T11:39:43;102757.00;;;11.66;45.41
55456;BME280;63021;52.836;6.376;2023-05-02T11:42:08;102743.13;;;11.60;44.81
55456;BME280;63021;52.836;6.376;2023-05-02T11:44:57;102745.91;;;11.59;45.20
55456;BME280;63021;52.836;6.376;2023-05-02T11:47:25;102757.84;;;11.53;44.94
55456;BME280;63021;52.836;6.376;2023-05-02T11:49:51;102762.22;;;11.54;45.25
55456;BME280;63021;52.836;6.376;2023-05-02T11:52:16;102769.06;;;11.58;45.05
55456;BME280;63021;52.836;6.376;2023-05-02T11:54:42;102760.22;;;11.58;45.04
55456;BME280;63021;52.836;6.376;2023-05-02T11:57:07;102758.28;;;11.60;44.27
55456;BME280;63021;52.836;6.376;2023-05-02T11:59:52;102764.44;;;11.60;44.17
55456;BME280;63021;52.836;6.376;2023-05-02T12:02:19;102760.09;;;11.59;44.21
55456;BME280;63021;52.836;6.376;2023-05-02T12:04:45;102770.56;;;11.63;44.35
55456;BME280;63021;52.836;6.376;2023-05-02T12:07:11;102778.56;;;11.63;44.83
55456;BME280;63021;52.836;6.376;2023-05-02T12:09:52;102776.09;;;11.59;44.60
55456;BME280;63021;52.836;6.376;2023-05-02T12:12:21;102774.72;;;11.54;44.92
55456;BME280;63021;52.836;6.376;2023-05-02T12:14:47;102770.00;;;11.57;45.28
55456;BME280;63021;52.836;6.376;2023-05-02T12:17:12;102772.78;;;11.56;45.12
55456;BME280;63021;52.836;6.376;2023-05-02T12:19:38;102771.38;;;11.50;45.37
55456;BME280;63021;52.836;6.376;2023-05-02T12:22:04;102782.81;;;11.52;46.21
55456;BME280;63021;52.836;6.376;2023-05-02T12:24:32;102790.94;;;11.51;46.36
55456;BME280;63021;52.836;6.376;2023-05-02T12:27:14;102779.19;;;11.53;47.08
55456;BME280;63021;52.836;6.376;2023-05-02T12:29:44;102777.59;;;11.51;45.99
55456;BME280;63021;52.836;6.376;2023-05-02T12:32:11;102806.50;;;11.44;46.32
55456;BME280;63021;52.836;6.376;2023-05-02T12:34:37;102787.94;;;11.42;46.26
55456;BME280;63021;52.836;6.376;2023-05-02T12:37:04;102802.00;;;11.44;46.76
55456;BME280;63021;52.836;6.376;2023-05-02T12:39:37;102806.38;;;11.46;46.75
55456;BME280;63021;52.836;6.376;2023-05-02T12:42:13;102803.06;;;11.42;46.95
55456;BME280;63021;52.836;6.376;2023-05-02T12:44:40;102810.63;;;11.35;46.55
55456;BME280;63021;52.836;6.376;2023-05-02T12:47:06;102810.75;;;11.34;46.85
55456;BME280;63021;52.836;6.376;2023-05-02T12:49:32;102828.63;;;11.32;47.46
55456;BME280;63021;52.836;6.376;2023-05-02T12:51:58;102824.47;;;11.27;46.93
55456;BME280;63021;52.836;6.376;2023-05-02T12:54:24;102827.25;;;11.26;47.15
55456;BME280;63021;52.836;6.376;2023-05-02T12:56:51;102828.00;;;11.28;47.34
55456;BME280;63021;52.836;6.376;2023-05-02T12:59:30;102824.06;;;11.34;47.12
55456;BME280;63021;52.836;6.376;2023-05-02T13:01:56;102847.66;;;11.40;47.93
55456;BME280;63021;52.836;6.376;2023-05-02T13:04:39;102835.63;;;11.47;48.01
55456;BME280;63021;52.836;6.376;2023-05-02T13:07:05;102832.22;;;11.45;48.40
55456;BME280;63021;52.836;6.376;2023-05-02T13:09:31;102824.22;;;11.45;47.88
55456;BME280;63021;52.836;6.376;2023-05-02T13:11:56;102838.50;;;11.44;47.84
55456;BME280;63021;52.836;6.376;2023-05-02T13:14:25;102850.53;;;11.37;48.52
55456;BME280;63021;52.836;6.376;2023-05-02T13:16:51;102844.97;;;11.27;48.72
55456;BME280;63021;52.836;6.376;2023-05-02T13:19:18;102847.03;;;11.09;48.59
55456;BME280;63021;52.836;6.376;2023-05-02T13:21:43;102844.34;;;10.96;49.36
55456;BME280;63021;52.836;6.376;2023-05-02T13:24:09;102866.91;;;10.90;49.07
55456;BME280;63021;52.836;6.376;2023-05-02T13:26:34;102851.28;;;10.84;49.74
55456;BME280;63021;52.836;6.376;2023-05-02T13:29:00;102842.44;;;10.84;50.58
55456;BME280;63021;52.836;6.376;2023-05-02T13:31:25;102848.72;;;10.83;50.36
55456;BME280;63021;52.836;6.376;2023-05-02T13:33:51;102857.41;;;10.86;49.84
55456;BME280;63021;52.836;6.376;2023-05-02T13:36:16;102851.28;;;10.84;49.89
55456;BME280;63021;52.836;6.376;2023-05-02T13:38:42;102850.03;;;10.90;49.64
55456;BME280;63021;52.836;6.376;2023-05-02T13:41:07;102848.03;;;10.94;49.53