sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71475;SDS011;59286;59.274;17.974;2022-11-20T00:01:38;3.53;;;3.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:04:03;3.58;;;3.28;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:06:29;3.88;;;3.42;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:08:55;3.78;;;3.28;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:11:23;3.50;;;3.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:13:51;3.47;;;3.13;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:16:18;3.40;;;3.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:18:46;3.50;;;3.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:21:12;3.72;;;3.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:23:40;3.40;;;3.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:26:07;3.80;;;3.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:28:33;3.88;;;3.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:31:00;3.58;;;3.08;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:33:52;4.30;;;3.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:36:19;4.00;;;3.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:38:46;5.55;;;4.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:41:15;5.68;;;3.70;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:43:41;4.10;;;3.63;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:46:17;4.75;;;3.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:48:43;4.75;;;3.45;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:51:10;5.65;;;3.67;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:53:37;5.22;;;4.25;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:56:07;5.10;;;3.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T00:58:35;4.38;;;3.67;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:01:04;5.93;;;3.90;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:03:32;6.57;;;4.00;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:06:02;3.53;;;3.22;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:08:29;4.22;;;3.70;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:11:04;4.55;;;4.05;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:13:32;4.60;;;4.00;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:16:04;5.28;;;4.45;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:18:33;6.78;;;4.43;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:21:02;4.90;;;3.83;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:23:30;4.30;;;3.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:25:58;4.68;;;3.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:28:25;4.63;;;4.03;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:30:50;7.18;;;4.18;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:33:16;8.85;;;5.00;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:35:41;5.25;;;4.28;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:38:06;4.88;;;4.38;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:40:32;4.38;;;3.90;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:43:06;6.22;;;4.22;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:48:15;5.68;;;4.25;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:50:42;4.63;;;4.05;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:53:09;6.32;;;4.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:55:41;6.63;;;4.15;;
71475;SDS011;59286;59.274;17.974;2022-11-20T01:58:11;5.50;;;4.88;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:00:38;4.47;;;3.47;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:03:12;4.28;;;3.85;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:08:12;4.03;;;3.63;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:10:38;4.43;;;4.00;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:13:04;4.78;;;4.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:15:47;4.95;;;3.88;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:18:14;6.45;;;4.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:20:44;3.55;;;3.25;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:23:13;4.63;;;3.67;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:25:53;4.18;;;3.78;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:28:20;5.47;;;3.72;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:30:45;5.35;;;4.38;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:33:11;4.50;;;3.70;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:35:44;6.05;;;4.13;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:38:11;3.60;;;3.22;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:40:37;6.50;;;4.38;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:43:03;4.35;;;3.95;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:45:28;3.60;;;3.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:47:53;4.78;;;4.28;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:50:19;6.20;;;4.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:52:45;4.63;;;3.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:55:10;5.55;;;4.25;;
71475;SDS011;59286;59.274;17.974;2022-11-20T02:57:36;6.10;;;3.83;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:00:02;4.57;;;4.07;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:02:31;6.07;;;4.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:04:56;7.43;;;4.15;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:07:22;6.25;;;4.15;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:09:47;4.95;;;3.72;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:12:13;4.75;;;4.03;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:14:38;3.45;;;3.15;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:17:04;5.15;;;3.80;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:19:29;4.28;;;3.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:21:54;7.63;;;3.85;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:24:20;4.65;;;4.15;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:26:45;5.95;;;3.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:29:10;5.63;;;3.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:31:36;5.03;;;4.53;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:34:07;5.28;;;4.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:36:34;5.47;;;3.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:39:02;3.22;;;2.90;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:41:28;4.70;;;3.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:43:56;4.95;;;3.85;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:46:21;4.93;;;3.22;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:48:47;7.15;;;3.92;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:51:14;3.80;;;3.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:53:40;4.70;;;3.47;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:56:07;4.22;;;3.65;;
71475;SDS011;59286;59.274;17.974;2022-11-20T03:58:37;5.65;;;3.42;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:01:07;3.10;;;2.67;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:03:35;3.33;;;2.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:06:05;4.60;;;2.58;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:08:32;4.32;;;2.80;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:11:11;3.20;;;2.90;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:13:42;3.35;;;2.90;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:16:12;3.45;;;2.63;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:18:37;2.80;;;2.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:21:03;3.85;;;3.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:23:29;3.58;;;2.85;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:26:00;3.03;;;2.78;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:28:27;4.38;;;2.80;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:30:52;2.85;;;2.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:33:17;3.80;;;2.72;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:35:43;3.00;;;2.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:38:12;4.63;;;2.63;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:40:37;3.30;;;2.92;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:43:02;3.47;;;2.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:45:28;2.70;;;2.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:47:53;3.97;;;2.63;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:50:19;2.97;;;2.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:52:44;3.38;;;2.75;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:55:09;3.13;;;2.83;;
71475;SDS011;59286;59.274;17.974;2022-11-20T04:57:35;3.58;;;2.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:00:00;4.78;;;2.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:02:25;2.90;;;2.70;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:04:51;2.30;;;2.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:07:16;4.10;;;2.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:09:41;3.20;;;2.72;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:12:07;2.88;;;2.28;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:14:34;2.60;;;2.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:16:59;4.28;;;2.42;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:19:24;3.03;;;2.70;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:21:50;3.00;;;2.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:24:15;4.70;;;2.75;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:26:40;2.85;;;2.53;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:29:06;2.17;;;2.05;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:31:31;3.67;;;2.38;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:33:57;4.47;;;2.70;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:36:22;4.10;;;2.53;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:38:48;3.53;;;2.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:41:14;4.18;;;2.55;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:43:42;2.17;;;2.05;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:46:10;3.38;;;2.65;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:48:37;4.45;;;2.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:51:04;4.63;;;2.25;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:53:34;3.65;;;2.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:56:01;3.35;;;2.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T05:58:28;3.13;;;2.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:00:54;4.78;;;3.00;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:03:20;7.15;;;2.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:05:46;2.30;;;1.95;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:08:11;4.13;;;2.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:10:37;3.72;;;2.58;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:13:02;2.90;;;2.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:15:27;3.75;;;2.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:17:53;2.67;;;2.25;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:20:19;2.75;;;2.13;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:22:45;2.30;;;2.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:25:10;2.33;;;2.13;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:27:36;3.00;;;2.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:30:01;4.35;;;2.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:32:27;5.15;;;2.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:34:52;2.60;;;2.25;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:37:17;4.13;;;2.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:39:43;3.55;;;2.53;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:42:08;4.15;;;2.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:44:34;3.00;;;2.17;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:46:59;3.10;;;2.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:49:25;4.78;;;2.42;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:51:50;4.82;;;2.45;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:54:16;2.55;;;2.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:56:41;3.38;;;2.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T06:59:06;4.70;;;3.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:01:32;6.82;;;2.90;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:03:57;4.25;;;2.55;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:06:23;6.95;;;2.28;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:08:50;3.05;;;2.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:11:17;3.28;;;2.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:13:42;3.17;;;2.63;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:16:08;2.50;;;2.13;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:18:34;2.45;;;2.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:21:00;2.75;;;2.03;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:23:26;2.60;;;2.05;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:25:51;2.22;;;2.00;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:28:17;3.90;;;2.13;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:30:42;2.15;;;1.80;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:33:07;2.45;;;1.67;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:35:33;4.93;;;1.73;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:37:58;2.35;;;1.88;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:40:24;2.33;;;2.00;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:42:49;2.50;;;1.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:45:17;2.38;;;1.73;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:47:43;2.00;;;1.75;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:50:09;1.73;;;1.48;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:52:34;3.85;;;1.90;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:55:00;2.35;;;1.88;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:57:25;2.08;;;1.70;;
71475;SDS011;59286;59.274;17.974;2022-11-20T07:59:50;1.73;;;1.63;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:02:16;3.58;;;1.38;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:04:41;2.58;;;1.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:07:06;2.08;;;1.52;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:09:32;2.55;;;1.38;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:11:57;1.70;;;1.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:14:41;2.22;;;1.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:17:07;2.53;;;1.63;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:19:32;2.58;;;1.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:21:57;1.65;;;1.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:24:23;1.92;;;1.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:26:49;1.42;;;1.15;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:29:15;2.75;;;1.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:31:40;1.65;;;1.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:34:06;2.92;;;1.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:36:32;2.53;;;1.42;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:38:58;2.15;;;1.25;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:41:24;2.25;;;1.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:43:51;2.88;;;1.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:46:19;2.45;;;1.33;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:48:44;3.75;;;1.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:51:10;3.45;;;1.58;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:53:37;1.35;;;1.25;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:56:02;6.03;;;1.70;;
71475;SDS011;59286;59.274;17.974;2022-11-20T08:58:28;2.33;;;1.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:00:53;1.50;;;1.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:03:19;2.33;;;1.38;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:05:44;2.88;;;1.48;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:08:10;3.53;;;1.33;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:10:35;3.80;;;1.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:13:01;1.77;;;1.23;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:15:27;1.92;;;1.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:17:52;4.68;;;1.88;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:20:18;1.70;;;1.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:22:44;2.40;;;1.77;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:25:09;2.28;;;1.80;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:27:35;2.63;;;1.65;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:30:00;2.97;;;1.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:32:26;4.57;;;2.17;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:34:51;2.25;;;1.67;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:37:17;3.30;;;2.92;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:39:42;2.33;;;1.67;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:42:17;2.85;;;1.92;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:56:10;1.85;;;1.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T09:58:43;4.32;;;1.88;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:01:14;4.07;;;1.85;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:06:22;3.20;;;1.73;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:08:55;2.83;;;1.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:14:09;2.08;;;1.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:22:11;1.92;;;1.00;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:27:39;1.70;;;1.33;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:30:10;1.90;;;1.15;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:32:42;2.63;;;1.48;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:35:21;2.78;;;1.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:37:53;4.20;;;1.63;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:43:32;2.90;;;1.77;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:46:06;2.72;;;1.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:48:37;2.80;;;1.75;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:56:56;3.25;;;1.80;;
71475;SDS011;59286;59.274;17.974;2022-11-20T10:59:47;4.38;;;2.00;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:02:29;7.28;;;3.00;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:05:04;4.40;;;2.08;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:07:38;3.53;;;2.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:12:45;2.63;;;1.80;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:15:58;3.35;;;1.90;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:18:03;3.25;;;2.15;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:20:29;2.78;;;1.92;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:22:58;2.10;;;1.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:25:34;3.13;;;2.15;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:28:04;2.85;;;2.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:30:45;3.80;;;2.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:33:11;6.47;;;2.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:35:50;3.78;;;1.95;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:40:57;2.58;;;1.88;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:43:25;4.20;;;2.08;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:46:53;3.42;;;2.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:51:34;4.18;;;2.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:54:05;2.97;;;1.90;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:56:40;4.35;;;2.33;;
71475;SDS011;59286;59.274;17.974;2022-11-20T11:59:06;2.85;;;1.77;;
71475;SDS011;59286;59.274;17.974;2022-11-20T12:01:53;6.00;;;2.00;;
71475;SDS011;59286;59.274;17.974;2022-11-20T12:04:40;3.45;;;1.80;;
71475;SDS011;59286;59.274;17.974;2022-11-20T12:07:15;4.70;;;2.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T12:09:48;2.45;;;1.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T12:12:23;2.95;;;1.80;;
71475;SDS011;59286;59.274;17.974;2022-11-20T12:14:52;5.68;;;1.73;;
71475;SDS011;59286;59.274;17.974;2022-11-20T12:17:19;3.25;;;1.90;;
71475;SDS011;59286;59.274;17.974;2022-11-20T12:19:45;1.95;;;1.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T12:39:35;2.10;;;1.75;;
71475;SDS011;59286;59.274;17.974;2022-11-20T12:45:21;2.88;;;1.98;;
71475;SDS011;59286;59.274;17.974;2022-11-20T12:50:28;2.90;;;2.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:04:51;3.58;;;2.72;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:07:30;3.65;;;2.72;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:09:58;6.68;;;3.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:12:27;4.45;;;3.08;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:15:01;5.75;;;3.25;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:17:59;6.18;;;3.33;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:20:26;4.70;;;3.15;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:22:53;9.52;;;3.80;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:25:27;4.72;;;3.92;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:30:34;4.45;;;2.78;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:38:06;6.65;;;3.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:40:36;7.55;;;3.70;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:43:14;5.78;;;3.13;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:45:53;5.43;;;3.17;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:48:24;4.82;;;2.30;;
71475;SDS011;59286;59.274;17.974;2022-11-20T13:51:03;3.30;;;2.33;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:02:16;3.35;;;1.98;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:04:45;2.58;;;2.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:07:13;4.55;;;2.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:09:48;2.05;;;1.85;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:12:20;3.05;;;1.80;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:14:48;6.35;;;2.03;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:17:19;2.75;;;1.77;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:19:47;2.05;;;1.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:22:24;2.20;;;1.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:27:42;3.45;;;1.58;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:30:14;4.18;;;1.95;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:32:41;4.55;;;2.05;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:35:09;3.08;;;2.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:37:39;2.22;;;1.70;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:40:51;2.42;;;1.70;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:42:56;2.85;;;1.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:45:23;2.88;;;2.03;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:47:49;3.58;;;1.88;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:50:24;3.70;;;1.80;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:52:54;2.75;;;1.70;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:55:28;2.67;;;1.98;;
71475;SDS011;59286;59.274;17.974;2022-11-20T14:57:54;3.03;;;1.92;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:00:21;4.18;;;2.42;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:02:48;4.10;;;2.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:05:16;3.05;;;2.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:07:43;4.32;;;2.67;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:10:20;6.90;;;2.85;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:12:56;3.67;;;2.85;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:17:52;5.70;;;2.28;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:20:18;4.22;;;2.58;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:22:46;2.85;;;2.40;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:25:12;3.65;;;2.92;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:27:38;3.55;;;2.83;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:30:09;4.20;;;3.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:32:39;7.22;;;2.80;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:35:04;3.75;;;2.90;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:37:30;2.70;;;2.28;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:39:55;4.38;;;2.60;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:42:21;6.75;;;3.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:44:46;6.88;;;3.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:47:11;4.15;;;2.88;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:49:37;3.75;;;2.33;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:52:02;3.42;;;2.28;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:54:27;5.75;;;3.42;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:56:53;2.67;;;2.47;;
71475;SDS011;59286;59.274;17.974;2022-11-20T15:59:19;3.22;;;2.83;;
71475;SDS011;59286;59.274;17.974;2022-11-20T16:01:44;4.90;;;3.20;;
71475;SDS011;59286;59.274;17.974;2022-11-20T16:04:14;3.38;;;2.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T16:06:41;3.60;;;3.00;;
71475;SDS011;59286;59.274;17.974;2022-11-20T16:09:07;3.55;;;2.78;;
71475;SDS011;59286;59.274;17.974;2022-11-20T16:11:33;3.15;;;2.28;;
71475;SDS011;59286;59.274;17.974;2022-11-20T16:14:01;4.00;;;2.35;;
71475;SDS011;59286;59.274;17.974;2022-11-20T16:16:46;6.22;;;3.00;;
71475;SDS011;59286;59.274;17.974;2022-11-20T16:19:11;6.88;;;4.50;;
71475;SDS011;59286;59.274;17.974;2022-11-20T16:21:38;4.07;;;3.10;;
71475;SDS011;59286;59.274;17.974;2022-11-20T16:24:06;3.20;;;2.17;;