sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14681;SDS011;7429;52.498;13.480;2024-01-06T00:02:14;73.73;;;35.07;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:05:17;69.03;;;34.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:08:20;66.33;;;35.30;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:11:23;63.60;;;34.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:14:27;63.60;;;34.20;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:17:30;65.37;;;35.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:20:35;60.67;;;32.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:23:39;61.60;;;31.70;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:26:42;60.37;;;32.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:29:47;66.33;;;32.87;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:32:51;57.13;;;31.60;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:35:54;68.20;;;35.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:38:57;62.27;;;32.20;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:42:01;58.70;;;32.00;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:45:06;63.00;;;31.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:48:10;60.07;;;32.60;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:51:14;63.03;;;33.40;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:54:17;60.53;;;31.73;;
14681;SDS011;7429;52.498;13.480;2024-01-06T00:57:20;62.10;;;32.80;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:00:27;57.10;;;30.97;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:03:30;63.70;;;31.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:06:33;59.63;;;30.17;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:09:36;57.80;;;31.67;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:12:39;61.03;;;29.87;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:15:43;59.10;;;31.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:18:47;53.43;;;31.30;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:21:51;65.67;;;31.70;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:24:57;60.00;;;33.17;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:28:02;55.27;;;28.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:31:06;53.70;;;28.97;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:34:10;54.70;;;29.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:37:13;53.60;;;29.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:40:16;56.33;;;31.67;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:43:22;53.93;;;30.17;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:46:27;53.13;;;26.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:49:31;55.50;;;30.10;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:52:35;55.90;;;30.00;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:55:38;54.53;;;31.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T01:58:42;57.40;;;29.13;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:01:46;55.70;;;30.13;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:04:51;51.80;;;27.73;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:07:54;53.83;;;28.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:10:57;54.13;;;30.33;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:14:01;52.47;;;28.40;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:17:05;52.73;;;29.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:20:09;51.97;;;28.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:23:15;55.93;;;29.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:26:18;54.77;;;28.20;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:29:22;58.23;;;29.20;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:32:25;51.63;;;27.03;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:35:28;54.77;;;28.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:38:32;49.97;;;28.03;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:41:35;55.33;;;27.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:44:38;49.80;;;27.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:47:44;49.90;;;27.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:50:47;55.03;;;28.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:53:52;54.80;;;28.70;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:56:56;56.67;;;29.50;;
14681;SDS011;7429;52.498;13.480;2024-01-06T02:59:59;50.80;;;26.13;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:03:03;50.67;;;27.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:06:06;56.60;;;26.73;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:09:11;58.00;;;29.35;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:12:14;54.97;;;29.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:15:17;52.27;;;25.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:18:20;60.07;;;28.27;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:21:23;49.73;;;28.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:24:29;53.83;;;29.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:27:32;52.73;;;29.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:30:35;54.97;;;26.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:33:38;62.77;;;29.27;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:36:42;54.53;;;27.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:39:46;53.47;;;26.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:42:50;55.30;;;29.00;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:45:54;56.60;;;28.60;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:48:59;55.10;;;29.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:52:03;52.77;;;29.60;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:55:11;58.50;;;28.07;;
14681;SDS011;7429;52.498;13.480;2024-01-06T03:58:14;53.00;;;28.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:01:17;56.47;;;28.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:04:23;55.50;;;28.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:07:26;60.37;;;30.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:10:31;56.50;;;28.60;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:13:34;55.37;;;28.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:16:37;57.77;;;30.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:19:40;53.97;;;28.40;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:22:43;62.80;;;31.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:25:48;61.83;;;29.00;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:28:51;56.47;;;29.50;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:31:54;56.97;;;30.33;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:34:58;62.40;;;31.67;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:38:01;61.83;;;30.80;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:41:05;59.57;;;30.30;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:44:08;61.93;;;31.67;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:47:11;58.73;;;29.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:50:15;61.93;;;31.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:53:19;65.13;;;32.80;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:56:23;61.57;;;29.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T04:59:26;69.93;;;33.07;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:02:29;63.13;;;32.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:05:32;65.57;;;32.17;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:08:35;67.50;;;31.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:11:44;76.30;;;35.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:14:47;66.87;;;32.80;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:17:50;61.40;;;32.60;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:20:53;69.33;;;34.30;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:23:57;72.63;;;33.20;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:27:02;65.30;;;32.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:30:06;69.67;;;34.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:33:11;76.93;;;36.40;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:36:18;69.67;;;33.67;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:39:21;71.13;;;36.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:42:26;74.93;;;34.27;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:45:29;75.27;;;36.60;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:48:33;65.73;;;33.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:51:36;67.07;;;34.33;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:54:39;76.93;;;34.13;;
14681;SDS011;7429;52.498;13.480;2024-01-06T05:57:45;68.80;;;32.30;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:00:48;76.67;;;34.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:03:52;68.23;;;32.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:06:55;71.27;;;33.60;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:10:03;67.20;;;31.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:13:09;72.60;;;32.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:16:12;76.03;;;34.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:19:15;73.13;;;33.03;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:22:20;71.77;;;31.73;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:25:23;75.07;;;31.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:28:28;74.43;;;31.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:31:31;66.80;;;31.40;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:34:34;71.03;;;31.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:37:37;63.70;;;32.33;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:40:40;72.90;;;31.60;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:43:45;64.77;;;32.03;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:46:48;68.80;;;32.03;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:49:51;71.37;;;32.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:52:54;70.77;;;33.17;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:55:57;69.00;;;31.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T06:59:02;71.97;;;34.00;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:02:05;68.20;;;33.00;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:05:08;66.60;;;31.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:08:11;84.23;;;33.73;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:12:12;73.47;;;32.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:15:39;70.23;;;31.80;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:18:46;68.60;;;31.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:21:49;77.10;;;31.67;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:24:53;74.37;;;31.87;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:27:56;78.80;;;33.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:31:01;68.97;;;32.40;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:34:06;64.80;;;32.27;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:37:10;70.17;;;31.17;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:40:13;75.23;;;32.30;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:43:18;79.97;;;35.10;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:46:22;80.33;;;33.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:49:25;72.90;;;31.87;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:52:29;75.43;;;34.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:55:34;72.17;;;34.00;;
14681;SDS011;7429;52.498;13.480;2024-01-06T07:58:39;77.20;;;34.67;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:01:43;79.20;;;31.17;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:04:47;77.80;;;34.50;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:08:15;77.93;;;34.67;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:11:18;74.73;;;34.63;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:14:21;73.73;;;34.60;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:20:50;77.03;;;32.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:23:53;74.60;;;31.87;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:26:56;77.37;;;34.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:29:59;74.10;;;33.10;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:33:04;69.67;;;32.63;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:36:07;80.40;;;32.40;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:39:10;80.73;;;33.97;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:42:14;77.27;;;33.63;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:45:17;81.90;;;36.30;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:48:22;72.13;;;32.40;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:51:25;69.60;;;32.80;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:54:28;68.87;;;31.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T08:57:31;79.23;;;34.27;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:00:35;70.03;;;32.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:03:39;77.43;;;34.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:06:42;79.10;;;33.00;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:09:46;70.50;;;33.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:12:50;77.40;;;31.33;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:15:53;77.43;;;31.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:19:00;75.97;;;34.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:22:03;65.17;;;32.33;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:25:08;72.80;;;31.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:28:12;68.83;;;33.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:31:15;64.43;;;31.73;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:34:19;77.80;;;34.67;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:37:23;66.37;;;28.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:40:26;67.03;;;33.60;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:43:29;67.17;;;34.97;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:46:41;75.03;;;33.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:49:48;72.77;;;33.03;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:52:52;77.73;;;35.00;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:56:05;68.47;;;32.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T09:59:09;62.73;;;31.50;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:02:14;62.13;;;31.63;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:05:20;64.73;;;32.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:08:25;65.37;;;34.00;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:11:28;67.67;;;30.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:14:31;65.87;;;32.03;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:17:36;58.63;;;31.40;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:20:42;66.83;;;34.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:23:47;66.80;;;33.73;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:26:50;59.33;;;31.17;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:29:53;62.97;;;32.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:32:57;63.23;;;34.10;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:36:01;60.70;;;30.67;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:39:06;60.10;;;32.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:42:10;62.50;;;31.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:45:18;62.47;;;32.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:48:21;63.53;;;31.17;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:51:28;60.13;;;33.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:54:32;54.63;;;28.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T10:57:38;57.60;;;31.00;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:00:42;58.30;;;31.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:03:45;54.57;;;29.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:06:51;55.60;;;29.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:09:59;57.03;;;30.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:13:12;57.83;;;30.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:16:34;54.50;;;28.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:19:42;52.77;;;29.13;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:22:48;55.43;;;30.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:25:53;56.23;;;30.13;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:28:57;57.63;;;32.13;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:32:24;49.00;;;27.97;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:35:31;52.50;;;27.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:38:38;49.97;;;28.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:41:46;51.17;;;27.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:44:51;47.73;;;26.97;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:47:55;49.13;;;28.27;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:51:02;55.73;;;29.30;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:54:07;53.57;;;28.50;;
14681;SDS011;7429;52.498;13.480;2024-01-06T11:57:14;57.47;;;30.20;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:00:17;54.30;;;28.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:03:21;52.80;;;29.27;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:06:24;51.03;;;25.20;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:09:29;46.47;;;26.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:12:32;51.43;;;28.40;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:15:35;55.40;;;27.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:18:41;50.40;;;27.70;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:21:44;57.10;;;29.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:24:50;46.30;;;26.70;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:27:53;50.33;;;29.07;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:30:56;50.10;;;27.27;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:33:59;56.33;;;28.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:37:03;54.00;;;29.67;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:40:09;52.10;;;28.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:43:14;51.67;;;27.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:46:17;50.10;;;28.50;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:49:20;54.57;;;28.27;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:52:24;53.47;;;27.50;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:55:28;51.63;;;26.50;;
14681;SDS011;7429;52.498;13.480;2024-01-06T12:58:31;50.03;;;25.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:01:35;50.30;;;25.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:04:39;46.87;;;26.07;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:07:42;45.80;;;26.50;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:10:46;46.33;;;25.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:13:49;42.83;;;25.00;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:16:52;45.60;;;26.13;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:19:56;45.83;;;23.30;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:22:59;44.23;;;25.17;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:26:04;41.77;;;23.73;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:29:07;44.30;;;24.33;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:32:10;49.57;;;25.13;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:35:14;42.07;;;23.60;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:38:18;37.47;;;21.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:41:22;41.17;;;24.07;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:44:25;40.23;;;22.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:47:28;39.77;;;21.73;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:50:32;43.27;;;23.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:53:35;46.77;;;25.13;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:56:41;47.50;;;26.17;;
14681;SDS011;7429;52.498;13.480;2024-01-06T13:59:44;37.87;;;21.63;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:02:48;42.17;;;24.40;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:05:51;43.97;;;25.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:08:55;42.13;;;24.73;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:11:59;41.63;;;22.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:15:02;41.47;;;22.30;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:18:07;43.80;;;22.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:21:12;38.47;;;23.50;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:24:16;41.80;;;23.27;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:27:26;37.10;;;23.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:30:31;35.00;;;20.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:33:34;40.50;;;22.87;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:36:38;42.53;;;23.03;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:39:41;39.10;;;22.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:42:46;38.77;;;21.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:45:50;38.67;;;22.80;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:48:53;42.53;;;25.77;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:51:57;37.40;;;23.20;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:55:00;35.37;;;21.73;;
14681;SDS011;7429;52.498;13.480;2024-01-06T14:58:05;40.20;;;23.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:01:10;31.23;;;19.07;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:04:14;51.00;;;28.07;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:07:19;35.30;;;21.10;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:10:22;31.53;;;19.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:13:27;38.27;;;19.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:16:30;36.33;;;21.07;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:19:33;31.47;;;18.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:22:37;24.07;;;15.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:25:41;25.63;;;16.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:28:46;28.70;;;18.10;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:31:49;42.53;;;23.10;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:34:53;24.70;;;16.17;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:37:57;25.00;;;15.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:41:00;29.30;;;16.27;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:44:07;30.37;;;17.97;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:47:11;25.73;;;16.63;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:50:14;23.80;;;13.30;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:53:19;27.30;;;14.60;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:56:23;28.17;;;15.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T15:59:27;25.17;;;16.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:02:31;24.03;;;14.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:05:34;22.47;;;13.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:08:37;19.43;;;11.97;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:11:40;27.83;;;14.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:14:45;24.33;;;14.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:17:48;38.47;;;18.47;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:20:51;24.23;;;14.10;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:23:55;21.47;;;13.27;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:26:59;19.40;;;13.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:30:04;22.70;;;14.30;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:33:08;23.27;;;13.73;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:36:12;23.53;;;14.67;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:39:15;23.03;;;16.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:42:19;27.80;;;17.37;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:45:23;24.87;;;16.20;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:48:26;21.97;;;14.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:51:29;23.03;;;14.83;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:54:33;20.50;;;14.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T16:57:36;15.80;;;12.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:00:40;19.20;;;12.20;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:03:44;21.00;;;12.70;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:06:47;24.53;;;13.23;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:09:50;20.40;;;12.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:12:53;20.40;;;13.17;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:15:57;17.37;;;12.13;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:19:01;25.00;;;12.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:22:04;18.97;;;12.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:25:08;12.73;;;9.93;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:28:16;18.17;;;11.43;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:31:21;18.37;;;11.70;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:34:24;17.83;;;11.33;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:37:28;17.67;;;10.30;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:40:31;15.30;;;10.53;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:43:34;16.10;;;11.10;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:46:38;15.70;;;10.80;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:49:42;20.40;;;11.67;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:52:45;18.47;;;12.57;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:55:48;18.83;;;12.03;;
14681;SDS011;7429;52.498;13.480;2024-01-06T17:58:51;21.03;;;12.90;;
14681;SDS011;7429;52.498;13.480;2024-01-06T18:02:02;20.33;;;12.87;;