sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70342;SDS011;57767;42.068;24.752;2022-12-28T00:00:28;3.63;;;2.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:01:31;2.90;;;1.98;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:02:34;3.30;;;2.05;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:03:35;3.03;;;2.15;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:04:37;4.22;;;2.47;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:05:39;4.32;;;2.35;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:06:41;2.67;;;2.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:07:43;3.72;;;1.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:08:45;3.33;;;1.65;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:09:47;2.17;;;1.40;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:10:48;3.47;;;1.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:12:10;2.40;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:13:12;1.90;;;1.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:14:14;2.47;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:15:15;1.63;;;1.40;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:16:37;2.63;;;1.67;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:17:41;8.75;;;3.22;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:18:43;4.55;;;2.38;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:19:45;4.35;;;2.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:20:56;4.32;;;2.05;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:21:59;3.05;;;1.83;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:23:03;2.22;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:24:06;3.63;;;1.75;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:25:09;2.40;;;1.98;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:26:11;2.45;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:27:13;2.75;;;1.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:28:15;1.83;;;1.58;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:29:17;2.15;;;1.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:30:19;3.35;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:31:21;2.33;;;1.63;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:32:23;2.53;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:33:24;2.10;;;1.83;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:34:26;1.77;;;1.42;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:35:28;3.35;;;1.45;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:36:30;2.67;;;1.58;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:37:52;2.13;;;1.63;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:38:54;2.10;;;1.45;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:39:56;2.35;;;1.77;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:40:58;2.20;;;1.45;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:42:00;1.80;;;1.42;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:43:01;3.05;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:44:03;2.38;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:45:05;2.88;;;1.98;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:46:07;2.13;;;1.52;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:47:09;2.53;;;1.40;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:48:11;2.47;;;1.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:49:13;2.15;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:50:15;1.98;;;1.45;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:51:17;2.28;;;1.63;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:52:20;1.70;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:53:21;2.30;;;1.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:54:23;2.85;;;1.35;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:55:25;1.95;;;1.75;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:56:26;3.45;;;1.65;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:57:29;2.88;;;1.75;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:58:31;2.28;;;1.63;;
70342;SDS011;57767;42.068;24.752;2022-12-28T00:59:33;2.35;;;1.55;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:00:35;1.75;;;1.55;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:01:38;2.92;;;1.33;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:02:40;1.70;;;1.40;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:03:42;2.05;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:04:44;1.67;;;1.20;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:05:45;1.70;;;1.35;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:06:47;1.42;;;1.33;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:07:49;1.42;;;1.25;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:08:51;2.60;;;2.35;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:09:53;4.55;;;2.83;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:10:55;5.13;;;3.22;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:11:56;7.00;;;4.35;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:12:58;5.80;;;3.75;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:14:00;6.50;;;4.07;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:15:03;4.45;;;3.28;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:16:10;3.33;;;2.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:17:17;3.08;;;2.20;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:18:18;2.92;;;2.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:19:21;3.03;;;2.00;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:20:23;2.47;;;1.55;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:21:26;2.42;;;1.48;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:22:30;1.92;;;1.67;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:23:31;3.50;;;1.75;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:24:33;2.17;;;1.52;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:25:35;1.83;;;1.63;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:26:36;2.15;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:27:38;2.60;;;1.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:28:40;1.85;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:29:42;2.17;;;1.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:30:44;1.85;;;1.40;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:31:46;3.30;;;1.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:32:48;2.60;;;1.77;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:33:50;2.55;;;1.38;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:34:51;2.50;;;1.35;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:35:53;2.30;;;1.55;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:36:55;3.50;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:37:57;1.80;;;1.33;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:38:59;2.13;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:40:04;1.92;;;1.40;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:41:07;2.08;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:42:17;1.45;;;1.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:43:19;2.22;;;1.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:44:48;2.90;;;1.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:45:51;3.75;;;1.42;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:47:57;3.42;;;1.40;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:49:01;1.83;;;1.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:50:20;1.65;;;1.17;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:51:28;2.20;;;1.23;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:52:40;2.70;;;1.23;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:53:46;1.80;;;1.40;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:55:02;2.95;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:56:07;2.47;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:57:09;2.08;;;1.85;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:58:19;2.22;;;1.77;;
70342;SDS011;57767;42.068;24.752;2022-12-28T01:59:26;2.35;;;1.95;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:00:31;2.92;;;2.03;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:01:33;2.90;;;1.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:02:35;2.30;;;1.77;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:03:39;2.42;;;1.77;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:04:41;2.30;;;2.08;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:05:45;2.40;;;1.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:06:49;3.50;;;1.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:07:54;2.85;;;2.00;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:09:08;3.22;;;2.03;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:11:37;2.22;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:12:39;2.90;;;2.40;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:13:42;2.17;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:14:46;3.78;;;2.25;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:15:49;2.75;;;2.05;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:16:52;3.30;;;2.00;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:17:55;2.65;;;2.15;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:18:58;2.10;;;1.58;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:20:00;2.70;;;1.90;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:29:56;3.45;;;1.98;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:31:12;4.70;;;2.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:35:33;3.72;;;1.90;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:36:30;2.47;;;1.90;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:39:02;2.22;;;1.73;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:40:16;2.85;;;1.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:41:24;2.40;;;1.73;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:42:26;3.88;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:43:30;1.73;;;1.40;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:44:34;2.47;;;1.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:45:55;2.42;;;1.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:47:16;2.93;;;1.90;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:48:44;4.20;;;1.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:50:06;2.55;;;1.75;;
70342;SDS011;57767;42.068;24.752;2022-12-28T02:56:57;6.70;;;3.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:01:05;3.00;;;1.67;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:05:00;2.60;;;1.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:10:20;5.85;;;1.67;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:11:09;3.55;;;1.98;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:12:24;2.08;;;1.63;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:14:47;3.70;;;2.05;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:15:56;2.47;;;1.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:17:05;2.17;;;1.98;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:18:29;3.28;;;2.00;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:19:56;2.78;;;1.98;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:21:18;2.65;;;2.20;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:24:02;6.57;;;3.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:25:26;7.47;;;2.72;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:26:50;3.97;;;2.42;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:29:35;3.78;;;2.20;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:31:01;3.85;;;2.28;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:32:07;5.63;;;2.20;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:33:11;4.07;;;2.45;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:34:13;5.07;;;2.20;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:35:15;3.83;;;2.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:37:41;3.33;;;2.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:39:09;3.45;;;1.85;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:41:35;3.47;;;2.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:42:43;4.63;;;1.83;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:44:18;2.65;;;1.67;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:45:30;3.05;;;2.05;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:46:54;3.10;;;2.20;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:48:17;2.42;;;2.00;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:49:21;2.40;;;2.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:50:24;2.88;;;1.77;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:51:27;5.90;;;2.20;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:52:31;5.00;;;2.17;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:53:43;2.42;;;2.00;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:54:47;2.70;;;2.08;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:55:49;2.72;;;2.08;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:56:51;2.72;;;2.00;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:57:53;3.97;;;1.95;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:58:55;4.50;;;2.00;;
70342;SDS011;57767;42.068;24.752;2022-12-28T03:59:57;2.78;;;2.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:00:58;4.38;;;2.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:02:00;3.08;;;2.08;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:03:02;2.63;;;2.03;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:04:04;2.35;;;1.83;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:05:06;3.42;;;1.83;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:06:10;1.95;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:07:13;1.77;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:08:15;2.33;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:09:17;3.88;;;1.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:10:18;3.65;;;2.00;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:11:20;2.85;;;2.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:12:22;2.78;;;2.08;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:13:23;3.58;;;2.25;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:14:25;2.25;;;1.90;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:15:27;3.83;;;1.85;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:16:29;2.58;;;1.85;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:17:31;3.75;;;1.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:18:34;3.90;;;1.88;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:19:35;2.03;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:20:37;3.40;;;1.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:21:39;3.72;;;1.52;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:22:41;2.22;;;1.45;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:23:42;1.40;;;1.20;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:24:44;2.13;;;1.55;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:27:17;3.22;;;1.40;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:28:19;1.48;;;1.33;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:29:20;4.65;;;1.67;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:30:22;2.58;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:31:24;2.97;;;1.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:32:26;4.43;;;1.73;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:33:31;4.85;;;1.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:34:34;1.67;;;1.05;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:35:36;1.23;;;1.13;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:36:37;2.13;;;1.45;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:37:45;2.60;;;1.48;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:38:47;1.98;;;1.67;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:39:49;1.77;;;1.27;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:40:57;1.13;;;1.00;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:41:59;1.83;;;1.35;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:43:00;1.65;;;1.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:44:02;1.88;;;1.25;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:45:04;2.67;;;1.23;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:46:08;2.95;;;1.17;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:47:12;2.70;;;1.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:48:14;1.40;;;1.15;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:49:16;1.25;;;1.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:50:17;1.52;;;1.35;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:51:23;2.38;;;1.38;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:52:26;1.23;;;1.13;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:53:28;1.60;;;1.33;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:54:29;1.67;;;1.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:55:32;1.20;;;1.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:56:34;1.40;;;1.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:57:36;1.48;;;1.23;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:58:38;1.40;;;1.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T04:59:40;2.03;;;1.55;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:00:41;2.45;;;1.85;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:01:43;3.03;;;2.17;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:02:45;2.95;;;2.03;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:03:47;2.38;;;2.05;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:04:57;2.00;;;1.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:06:00;3.05;;;1.85;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:07:06;15.82;;;10.88;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:08:08;4.70;;;3.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:09:09;2.55;;;2.22;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:10:11;2.42;;;2.17;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:11:14;4.65;;;3.65;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:12:18;3.53;;;3.22;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:13:20;5.32;;;2.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:14:22;3.13;;;1.92;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:15:24;3.25;;;1.98;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:16:26;7.22;;;4.38;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:17:29;9.15;;;5.65;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:18:30;11.10;;;7.15;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:19:32;13.80;;;7.22;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:20:34;13.40;;;7.20;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:21:36;12.18;;;7.25;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:22:38;9.18;;;5.95;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:23:41;10.70;;;6.90;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:24:44;10.13;;;6.57;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:25:51;10.60;;;6.95;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:26:53;9.15;;;5.32;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:27:55;13.70;;;5.65;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:28:57;10.43;;;5.68;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:29:59;8.35;;;5.88;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:31:02;7.85;;;4.68;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:32:06;5.60;;;3.85;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:33:07;4.43;;;3.67;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:34:09;9.18;;;4.25;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:35:13;6.47;;;4.35;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:36:19;7.50;;;3.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:37:25;4.00;;;2.83;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:38:27;4.53;;;3.00;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:39:29;5.97;;;2.65;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:40:31;9.82;;;2.20;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:41:33;3.65;;;1.98;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:42:35;6.78;;;1.52;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:43:37;7.82;;;1.67;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:44:39;3.17;;;1.45;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:45:41;2.40;;;1.63;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:46:43;3.92;;;1.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:47:45;3.38;;;1.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:48:47;2.78;;;1.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:49:49;4.32;;;2.28;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:50:50;4.85;;;2.63;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:51:57;6.32;;;2.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:52:58;9.07;;;2.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:54:01;5.82;;;3.15;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:55:06;5.95;;;3.28;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:56:13;11.15;;;3.92;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:57:16;10.63;;;4.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:58:18;9.88;;;4.40;;
70342;SDS011;57767;42.068;24.752;2022-12-28T05:59:19;6.38;;;3.90;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:00:22;5.55;;;3.95;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:01:25;7.97;;;5.05;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:02:31;7.80;;;3.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:03:33;4.25;;;2.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:04:36;4.03;;;2.95;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:05:38;4.47;;;3.00;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:06:40;6.88;;;3.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:07:41;4.65;;;3.58;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:08:43;6.38;;;3.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:09:46;9.05;;;4.50;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:10:48;12.23;;;7.93;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:11:49;4.22;;;2.88;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:12:51;7.85;;;5.45;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:13:53;8.02;;;4.90;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:14:55;6.97;;;3.85;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:15:57;5.43;;;3.55;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:16:59;5.15;;;3.25;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:18:01;7.32;;;4.65;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:19:04;6.35;;;3.63;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:20:07;5.45;;;2.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:21:10;5.88;;;3.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:22:21;7.03;;;3.70;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:23:22;5.50;;;3.53;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:24:25;5.32;;;3.72;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:25:26;10.45;;;3.30;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:26:29;8.07;;;3.38;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:27:32;4.88;;;3.67;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:28:37;6.05;;;3.85;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:29:39;9.02;;;4.72;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:30:41;8.55;;;4.80;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:31:47;17.88;;;10.13;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:32:51;15.02;;;8.10;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:33:54;18.33;;;7.78;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:34:57;18.85;;;10.23;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:35:59;21.73;;;11.00;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:37:01;19.95;;;11.90;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:38:04;20.30;;;11.57;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:39:07;27.73;;;14.63;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:40:11;35.90;;;18.67;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:41:14;7.18;;;4.35;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:42:17;8.98;;;4.93;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:43:19;7.35;;;4.57;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:44:21;14.00;;;7.95;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:45:22;12.20;;;6.82;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:46:26;9.35;;;4.32;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:47:29;7.10;;;4.65;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:48:32;8.85;;;4.40;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:49:34;5.57;;;3.53;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:50:36;8.73;;;3.88;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:51:40;8.95;;;6.45;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:52:42;8.32;;;6.45;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:53:44;12.93;;;6.55;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:54:47;7.22;;;4.97;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:55:56;6.20;;;4.88;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:56:59;10.93;;;5.32;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:58:02;8.57;;;5.22;;
70342;SDS011;57767;42.068;24.752;2022-12-28T06:59:04;25.05;;;11.52;;
70342;SDS011;57767;42.068;24.752;2022-12-28T07:00:07;259.08;;;96.60;;
70342;SDS011;57767;42.068;24.752;2022-12-28T07:01:11;487.58;;;210.70;;