sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19138;DHT22;68178;52.188;5.598;2023-05-07T00:00:38;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:03:04;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:05:30;16.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:07:56;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:10:21;16.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:12:47;16.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:15:12;16.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:17:38;16.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:20:05;16.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:22:31;16.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:24:57;16.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:27:23;16.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:29:48;16.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:32:14;16.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:34:40;16.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:37:06;16.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:39:33;16.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:41:59;16.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:44:26;16.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:46:52;16.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:49:18;16.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:51:45;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:54:11;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:56:37;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T00:59:04;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:01:31;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:03:56;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:06:23;15.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:08:52;15.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:11:22;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:13:49;15.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:16:15;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:18:41;15.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:21:07;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:23:36;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:26:01;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:28:29;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:31:01;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:33:29;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:35:57;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:38:25;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:40:52;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:43:28;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:45:54;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:48:20;15.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:50:47;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:53:13;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:55:38;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T01:58:05;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:00:31;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:02:57;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:05:23;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:07:49;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:10:14;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:12:40;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:15:06;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:17:31;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:19:58;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:22:24;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:24:49;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:27:15;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:29:40;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:32:06;15.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:34:31;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:37:00;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:39:25;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:41:51;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:44:16;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:46:42;15.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:49:07;15.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:51:33;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:53:58;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:56:26;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T02:58:52;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:01:17;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:03:43;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:06:09;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:08:35;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:11:02;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:13:27;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:15:53;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:18:18;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:20:44;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:23:09;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:25:35;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:28:01;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:30:26;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:32:52;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:35:17;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:37:43;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:40:09;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:42:35;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:45:01;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:47:26;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:49:52;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:52:19;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:54:49;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:57:14;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T03:59:40;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:02:06;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:04:31;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:06:58;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:09:24;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:11:50;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:14:16;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:16:41;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:19:07;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:21:32;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:23:58;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:26:24;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:28:50;15.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:31:16;15.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:33:41;15.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:36:07;15.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:38:33;15.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:41:03;15.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:43:30;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:45:56;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:48:21;15.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:50:48;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:53:13;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:55:39;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T04:58:05;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:00:30;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:02:56;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:05:22;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:07:47;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:10:13;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:12:38;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:15:04;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:17:30;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:19:56;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:22:21;15.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:24:47;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:27:13;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:29:38;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:32:04;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:34:29;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:36:55;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:39:20;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:41:48;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:44:13;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:46:39;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:49:05;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:51:30;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:53:56;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:56:21;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T05:58:47;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:01:12;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:03:38;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:06:03;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:08:29;15.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:10:55;15.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:13:22;15.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:15:48;15.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:18:17;15.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:20:42;15.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:23:14;15.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:25:39;15.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:28:05;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:30:31;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:32:56;15.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:35:22;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:37:53;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:40:19;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:42:44;16.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:45:10;16.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:47:36;16.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:50:01;16.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:52:30;16.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:54:55;16.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:57:21;16.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T06:59:46;16.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:02:12;16.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:04:40;17.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:07:07;16.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:09:32;16.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:11:58;16.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:14:24;16.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:16:52;16.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:19:18;16.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:21:43;16.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:24:10;16.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:26:35;16.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:29:01;16.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:31:26;16.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:33:52;16.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:36:17;16.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:38:43;16.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:41:08;16.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:43:40;16.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:46:06;16.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:48:33;16.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:50:59;17.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:53:24;17.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:55:50;17.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T07:58:18;17.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:00:45;17.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:03:12;17.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:05:38;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:08:04;17.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:10:29;17.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:12:59;17.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:15:24;17.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:17:50;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:20:15;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:22:41;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:25:07;17.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:27:32;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:29:58;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:32:24;17.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:34:49;17.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:37:15;17.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:39:41;17.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:42:09;17.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:44:38;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:47:06;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:49:33;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:51:59;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:54:25;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:56:51;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T08:59:17;17.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:01:42;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:04:08;17.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:06:37;17.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:09:07;17.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:11:32;17.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:13:58;17.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:16:27;17.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:18:54;17.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:21:20;17.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:23:50;17.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:26:15;17.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:28:41;18.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:31:08;18.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:33:34;18.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:36:03;18.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:38:28;18.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:41:11;18.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:43:38;18.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:46:14;18.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:48:42;18.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:51:30;18.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:53:57;17.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:56:25;18.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T09:58:54;18.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:01:20;18.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:03:48;18.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:06:15;18.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:08:45;18.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:11:11;18.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:13:37;18.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:16:04;18.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:18:31;18.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:21:04;18.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:23:32;18.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:25:59;18.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:28:30;18.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:31:27;18.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:33:59;18.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:36:26;18.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:38:53;18.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:41:19;18.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:43:46;18.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:46:19;18.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:51:30;19.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T10:56:38;19.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:02:02;19.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:04:30;20.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:10:11;20.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:15:13;20.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:17:54;20.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:20:20;20.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:23:06;20.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:25:31;20.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:28:07;20.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:30:35;20.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:33:01;20.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:35:27;20.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:37:59;20.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:40:25;20.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:42:50;20.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:45:23;20.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:47:52;20.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:50:17;20.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:52:50;20.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:55:18;20.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T11:57:44;20.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:00:10;20.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:02:36;20.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:05:02;20.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:07:27;20.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:09:53;20.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:12:19;20.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:14:45;20.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:17:13;20.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:19:41;20.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:22:08;20.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:24:47;21.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:27:14;21.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:29:43;21.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:32:14;21.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:34:40;21.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:37:06;21.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:39:31;21.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:41:59;22.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:44:34;23.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:47:03;23.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:49:29;23.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:51:55;23.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:54:31;23.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:57:08;23.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T12:59:36;23.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:02:02;23.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:04:27;23.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:06:53;24.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:09:18;24.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:11:44;23.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:14:10;24.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:16:35;23.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:19:01;23.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:21:27;23.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:23:52;24.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:26:18;23.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:28:44;23.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:31:10;23.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:33:36;23.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:36:02;23.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:38:30;23.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:40:56;22.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:43:22;22.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:45:47;22.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:48:13;22.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:50:38;22.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:53:04;22.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:55:30;22.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T13:58:00;22.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:00:26;22.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:02:52;22.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:05:18;22.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:07:44;22.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:10:10;21.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:12:36;21.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:15:05;21.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:17:30;21.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:19:57;21.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:22:23;21.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:24:49;21.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:27:15;21.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:29:41;21.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:32:07;21.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:34:33;21.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:37:00;21.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:39:25;21.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:41:51;21.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:44:17;21.30;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:46:42;21.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:49:08;21.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:51:41;21.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:54:07;21.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:56:34;21.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T14:59:00;21.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:01:26;21.10;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:03:54;21.20;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:06:21;21.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:08:46;20.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:11:12;21.00;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:13:38;20.90;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:16:03;20.80;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:18:29;20.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:20:55;20.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:23:22;20.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:25:47;20.50;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:28:13;20.40;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:30:38;20.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:33:04;20.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:35:29;20.60;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:37:55;20.70;99.90
19138;DHT22;68178;52.188;5.598;2023-05-07T15:40:21;20.50;99.90