sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6358;SDS011;3212;51.460;11.868;2023-04-07T10:03:19;10.63;;;7.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:06:41;8.73;;;6.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:10:04;8.87;;;6.53;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:13:27;9.57;;;6.70;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:16:51;10.07;;;7.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:20:16;10.23;;;7.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:23:44;14.47;;;7.23;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:27:09;7.50;;;6.70;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:30:31;8.20;;;6.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:33:55;10.30;;;6.87;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:37:18;11.60;;;7.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:40:42;11.27;;;6.73;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:44:05;11.77;;;7.87;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:47:27;10.20;;;7.37;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:51:10;12.43;;;8.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T10:54:21;13.27;;;8.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:01:30;15.50;;;8.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:04:53;19.73;;;8.63;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:11:57;12.13;;;8.03;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:15:20;11.20;;;7.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:18:43;12.17;;;8.07;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:25:35;11.53;;;8.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:28:56;12.77;;;7.93;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:32:22;11.93;;;8.63;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:35:48;10.00;;;7.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:39:17;10.37;;;7.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:42:39;12.50;;;8.13;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:46:10;13.03;;;9.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:49:35;12.60;;;9.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:52:58;11.80;;;7.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:56:21;12.70;;;8.73;;
6358;SDS011;3212;51.460;11.868;2023-04-07T11:59:44;13.13;;;8.13;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:03:09;11.93;;;8.03;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:06:33;10.13;;;7.03;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:09:54;10.33;;;8.23;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:13:17;15.33;;;8.07;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:16:40;11.93;;;7.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:20:03;11.03;;;8.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:23:27;10.23;;;8.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:26:50;12.03;;;8.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:30:13;11.23;;;7.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:33:36;10.13;;;8.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:36:59;11.33;;;7.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:40:23;11.23;;;8.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:43:45;11.27;;;7.87;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:47:08;10.97;;;7.33;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:50:31;9.83;;;6.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:53:54;12.40;;;7.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T12:57:18;10.60;;;7.43;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:00:41;9.87;;;7.27;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:04:04;10.73;;;7.07;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:07:27;10.77;;;7.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:10:49;12.33;;;6.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:14:13;9.53;;;6.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:17:36;8.67;;;6.77;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:20:59;8.10;;;6.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:24:22;8.37;;;6.43;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:27:45;7.70;;;5.73;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:31:13;13.63;;;7.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:34:37;8.70;;;6.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:38:01;8.03;;;5.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:41:23;8.77;;;6.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:44:46;8.23;;;6.17;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:48:09;8.40;;;6.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:51:33;8.87;;;6.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:54:56;8.47;;;6.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T13:58:18;8.60;;;5.87;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:01:41;8.17;;;5.37;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:05:05;8.03;;;5.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:08:27;7.40;;;5.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:11:50;13.43;;;5.87;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:15:13;10.07;;;6.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:18:35;8.70;;;5.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:21:58;14.87;;;5.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:25:22;8.17;;;6.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:28:45;9.67;;;5.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:32:08;9.73;;;6.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:35:31;10.03;;;6.23;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:38:54;7.77;;;5.33;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:42:18;9.60;;;5.77;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:45:41;6.90;;;5.43;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:49:04;8.87;;;6.07;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:52:27;7.80;;;5.70;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:55:50;7.53;;;5.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T14:59:13;9.32;;;6.45;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:02:36;9.60;;;6.17;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:05:59;10.33;;;8.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:09:22;9.07;;;6.82;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:12:45;9.70;;;6.97;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:16:09;8.80;;;6.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:19:31;9.00;;;6.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:22:53;10.20;;;6.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:26:16;10.40;;;6.60;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:29:38;6.67;;;5.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:33:02;10.63;;;7.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:36:24;12.43;;;8.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:39:49;9.60;;;7.60;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:43:10;7.83;;;6.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:46:33;11.33;;;7.83;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:49:57;12.40;;;7.37;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:53:20;13.03;;;7.33;;
6358;SDS011;3212;51.460;11.868;2023-04-07T15:56:43;10.93;;;7.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:00:06;8.13;;;6.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:03:29;7.47;;;6.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:06:53;11.43;;;7.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:10:16;10.80;;;7.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:13:39;7.53;;;5.77;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:17:02;9.57;;;7.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:20:25;10.03;;;5.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:23:47;8.27;;;5.23;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:27:10;8.93;;;6.27;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:30:34;12.53;;;6.70;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:33:57;8.73;;;6.27;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:37:20;10.65;;;7.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:40:45;10.50;;;6.73;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:44:07;12.23;;;8.17;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:47:29;12.00;;;8.17;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:50:52;14.00;;;7.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:54:15;13.23;;;6.70;;
6358;SDS011;3212;51.460;11.868;2023-04-07T16:57:38;8.80;;;6.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:01:01;10.30;;;6.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:04:24;8.60;;;5.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:07:47;10.20;;;5.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:11:10;6.33;;;4.63;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:14:33;7.50;;;4.60;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:17:56;9.73;;;5.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:21:19;12.10;;;5.60;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:24:42;7.00;;;5.17;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:28:05;8.03;;;5.43;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:31:28;6.23;;;4.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:34:51;7.15;;;4.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:38:14;5.00;;;3.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:41:36;7.47;;;4.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:44:59;5.60;;;4.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:48:22;4.57;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:51:46;5.00;;;3.60;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:55:09;4.43;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T17:58:32;3.57;;;3.07;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:01:55;4.50;;;3.23;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:05:18;5.83;;;3.67;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:08:41;4.33;;;2.93;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:12:04;4.70;;;2.83;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:15:27;2.97;;;2.47;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:18:49;3.43;;;2.57;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:22:12;4.10;;;3.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:25:35;5.03;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:28:58;4.00;;;2.67;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:32:22;3.80;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:35:45;4.77;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:39:09;4.10;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:42:31;3.60;;;3.07;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:45:55;4.30;;;2.60;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:49:18;3.60;;;2.87;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:52:41;4.23;;;2.73;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:56:05;3.60;;;2.87;;
6358;SDS011;3212;51.460;11.868;2023-04-07T18:59:28;4.67;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:02:52;9.83;;;4.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:06:16;7.17;;;3.97;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:09:39;8.30;;;4.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:13:02;5.00;;;3.67;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:16:25;4.63;;;3.13;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:19:48;7.77;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:23:11;3.63;;;3.23;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:26:34;7.13;;;3.73;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:29:57;5.00;;;3.42;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:33:20;4.13;;;3.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:36:44;5.00;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:40:07;5.87;;;3.70;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:43:29;4.07;;;3.33;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:46:53;5.67;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:50:16;4.27;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T19:56:58;5.10;;;3.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:00:21;5.17;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:03:44;3.47;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:07:08;4.23;;;3.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:10:32;3.47;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:13:55;4.83;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:17:18;3.27;;;2.70;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:20:41;2.77;;;2.47;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:24:04;3.00;;;2.70;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:27:27;3.23;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:30:50;3.07;;;2.77;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:34:14;3.50;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:37:36;3.23;;;2.87;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:40:58;3.53;;;2.73;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:44:21;3.10;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:47:44;3.07;;;2.77;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:51:07;2.70;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:54:31;4.50;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T20:57:54;3.87;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:01:17;3.10;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:04:40;4.93;;;3.97;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:08:03;3.97;;;2.93;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:11:27;4.93;;;3.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:14:49;3.57;;;2.87;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:18:12;3.10;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:21:34;4.40;;;3.53;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:24:57;3.50;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:28:21;4.70;;;3.60;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:31:44;4.90;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:35:07;5.07;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:38:30;4.43;;;3.37;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:41:52;3.40;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:45:15;4.20;;;3.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:48:38;4.97;;;3.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:52:01;4.23;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:55:24;4.30;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T21:58:47;4.80;;;3.43;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:02:10;6.60;;;4.17;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:05:33;4.90;;;3.60;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:08:56;5.83;;;4.03;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:12:19;3.87;;;3.42;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:15:41;5.33;;;4.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:19:04;6.43;;;3.63;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:22:28;5.30;;;3.73;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:25:51;4.47;;;3.43;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:29:14;6.10;;;4.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:32:37;5.03;;;4.13;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:36:00;6.93;;;4.77;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:39:23;6.27;;;4.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:42:46;5.33;;;4.03;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:46:10;6.00;;;4.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:49:32;7.60;;;4.27;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:52:56;5.70;;;4.17;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:56:19;7.97;;;4.70;;
6358;SDS011;3212;51.460;11.868;2023-04-07T22:59:42;7.87;;;4.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:03:05;5.97;;;4.33;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:06:28;6.40;;;4.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:09:51;7.03;;;4.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:13:14;6.20;;;4.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:16:36;7.23;;;4.10;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:19:59;7.50;;;3.77;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:23:23;6.37;;;4.20;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:26:46;7.30;;;4.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:30:09;5.73;;;4.30;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:33:32;7.03;;;4.53;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:36:54;7.10;;;4.40;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:40:18;8.07;;;4.50;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:43:41;6.13;;;3.60;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:47:04;7.13;;;4.00;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:50:27;5.05;;;3.80;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:53:50;6.13;;;3.87;;
6358;SDS011;3212;51.460;11.868;2023-04-07T23:57:14;6.30;;;3.77;;
