sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18073;DHT22;9161;47.348;9.648;2024-01-07T00:04:49;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T00:09:51;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T00:14:54;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T00:19:57;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T00:24:59;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T00:30:04;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T00:35:07;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T00:40:10;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T00:45:14;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T00:50:16;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T00:55:18;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T01:00:24;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T01:05:27;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T01:10:29;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T01:15:33;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T01:20:35;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T01:25:37;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T01:30:42;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T01:35:44;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T01:40:51;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T01:45:56;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T01:50:58;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T01:56:01;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T02:01:06;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T02:06:09;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T02:11:15;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T02:16:19;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T02:21:21;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T02:26:25;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T02:31:29;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T02:36:32;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T02:41:35;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T02:46:37;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T02:51:40;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T02:56:43;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T03:01:45;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T03:06:48;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T03:11:51;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T03:16:55;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T03:21:57;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T03:27:00;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T03:32:02;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T03:37:04;2.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T03:42:08;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T03:47:12;2.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T03:52:14;2.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T03:57:17;2.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T04:02:19;2.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T04:07:21;2.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T04:12:25;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T04:17:27;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T04:22:29;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T04:27:34;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T04:32:36;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T04:37:38;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T04:42:41;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T04:47:43;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T04:52:45;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T04:57:49;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T05:02:51;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T05:07:53;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T05:12:56;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T05:17:59;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T05:23:01;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T05:28:05;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T05:33:07;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T05:38:09;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T05:43:13;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T05:48:15;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T05:53:17;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T05:58:21;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T06:03:23;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T06:08:25;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T06:13:28;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T06:18:30;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T06:23:36;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T06:28:40;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T06:33:42;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T06:38:44;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T06:43:48;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T06:48:53;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T06:53:55;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T06:58:58;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T07:04:01;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T07:09:03;1.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T07:14:07;1.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T07:19:09;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T07:24:15;1.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T07:29:18;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T07:34:20;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T07:39:23;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T07:44:26;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T07:49:28;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T07:54:31;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T07:59:37;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T08:04:39;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T08:09:42;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T08:14:45;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T08:19:47;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T08:24:49;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T08:29:53;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T08:34:58;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T08:40:01;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T08:45:05;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T08:50:08;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T08:55:10;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T09:00:15;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T09:05:17;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T09:10:19;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T09:15:24;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T09:20:26;2.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T09:25:28;2.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T09:30:32;2.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T09:35:34;2.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T09:40:38;2.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T09:45:46;2.60;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T09:50:51;2.60;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T09:56:00;2.60;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T10:01:08;2.70;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T10:06:12;2.70;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T10:11:14;2.80;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T10:16:18;2.70;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T10:21:20;2.70;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T10:39:07;2.70;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T10:44:09;2.80;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T10:49:17;2.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T10:54:24;2.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T10:59:32;2.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T11:04:42;2.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T11:09:59;2.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T11:15:05;2.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T11:20:13;2.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T11:25:31;2.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T11:30:38;2.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T11:35:55;3.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T11:41:00;3.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T11:46:03;3.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T11:51:06;3.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T11:56:10;3.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T12:01:14;3.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T12:06:18;3.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T12:11:22;3.60;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T12:16:24;3.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T12:21:26;3.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T12:26:31;3.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T12:31:34;3.60;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T12:36:38;3.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T12:41:42;3.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T12:46:44;3.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T12:51:49;3.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T12:56:53;3.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T13:01:55;3.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T13:07:03;3.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T13:12:10;3.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T13:17:13;3.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T13:22:15;3.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T13:27:18;3.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T13:32:21;3.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T13:37:24;3.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T13:42:28;3.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T13:47:31;3.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T13:52:36;2.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T13:57:40;3.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T14:02:43;3.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T14:07:46;3.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T14:12:50;2.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T14:17:52;2.80;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T14:22:55;2.70;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T14:27:58;2.70;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T14:33:01;2.60;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T14:38:03;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T14:43:09;2.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T14:48:12;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T14:53:15;2.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T14:58:19;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T15:03:22;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T15:08:24;2.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T15:13:28;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T15:18:31;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T15:23:37;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T15:28:41;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T15:33:43;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T15:38:46;2.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T15:43:49;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T15:48:51;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T15:53:54;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T15:58:58;4.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T16:04:00;2.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T16:09:03;3.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T16:14:07;2.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T16:19:09;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T16:24:12;2.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T16:29:16;1.80;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T16:34:21;1.80;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T16:39:24;1.80;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T16:44:28;1.80;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T16:49:30;1.70;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T16:54:35;1.70;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T16:59:39;1.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T17:04:42;2.80;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T17:09:45;2.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T17:14:49;1.70;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T17:19:52;1.60;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T17:24:54;1.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T17:29:58;1.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T17:35:00;1.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T17:40:04;1.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T17:45:09;1.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T17:50:12;1.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T17:55:14;2.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T18:00:20;1.80;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T18:05:24;1.40;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T18:10:27;1.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T18:15:31;1.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T18:20:35;1.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T18:25:37;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T18:30:41;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T18:35:44;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T18:40:50;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T18:45:54;1.30;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T18:50:57;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T18:55:59;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T19:01:05;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T19:06:10;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T19:11:13;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T19:16:18;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T19:21:24;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T19:26:37;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T19:31:47;1.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T19:36:50;3.60;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T19:41:56;1.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T19:47:01;1.50;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T19:52:08;1.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T19:57:15;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T20:02:22;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T20:07:25;1.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T20:12:27;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T20:17:31;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T20:22:35;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T20:27:38;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T20:32:42;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T20:37:45;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T20:42:47;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T20:47:51;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T20:52:54;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T20:57:56;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T21:03:00;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T21:08:04;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T21:13:08;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T21:18:12;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T21:23:15;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T21:28:19;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T21:33:25;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T21:38:27;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T21:43:29;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T21:48:35;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T21:53:37;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T21:58:39;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T22:03:43;1.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T22:08:45;1.20;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T22:13:48;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T22:18:51;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T22:23:54;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T22:28:56;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T22:33:59;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T22:39:04;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T22:44:06;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T22:49:10;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T22:54:12;1.10;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T22:59:17;1.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T23:04:22;0.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T23:09:25;1.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T23:14:28;0.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T23:19:31;0.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T23:24:37;0.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T23:29:39;1.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T23:34:43;1.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T23:39:45;0.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T23:44:46;0.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T23:49:50;1.00;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T23:54:52;0.90;99.90
18073;DHT22;9161;47.348;9.648;2024-01-07T23:59:55;0.90;99.90
