sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77147;BME280;66121;52.584;9.694;2023-09-07T00:01:51;101791.38;;;16.53;93.73
77147;BME280;66121;52.584;9.694;2023-09-07T00:04:38;101794.53;;;16.44;95.25
77147;BME280;66121;52.584;9.694;2023-09-07T00:07:23;101793.75;;;16.44;94.53
77147;BME280;66121;52.584;9.694;2023-09-07T00:10:09;101791.75;;;16.37;95.55
77147;BME280;66121;52.584;9.694;2023-09-07T00:12:55;101790.16;;;16.33;95.89
77147;BME280;66121;52.584;9.694;2023-09-07T00:15:40;101797.31;;;16.37;97.35
77147;BME280;66121;52.584;9.694;2023-09-07T00:18:26;101788.97;;;16.37;96.57
77147;BME280;66121;52.584;9.694;2023-09-07T00:21:12;101796.53;;;16.40;96.52
77147;BME280;66121;52.584;9.694;2023-09-07T00:23:58;101793.75;;;16.37;96.27
77147;BME280;66121;52.584;9.694;2023-09-07T00:26:45;101796.91;;;16.39;96.86
77147;BME280;66121;52.584;9.694;2023-09-07T00:29:31;101790.53;;;16.38;96.40
77147;BME280;66121;52.584;9.694;2023-09-07T00:32:16;101798.91;;;16.38;96.30
77147;BME280;66121;52.584;9.694;2023-09-07T00:35:02;101796.09;;;16.31;95.36
77147;BME280;66121;52.584;9.694;2023-09-07T00:37:48;101788.13;;;16.19;95.46
77147;BME280;66121;52.584;9.694;2023-09-07T00:40:34;101794.84;;;16.00;96.04
77147;BME280;66121;52.584;9.694;2023-09-07T00:43:20;101803.97;;;16.01;97.27
77147;BME280;66121;52.584;9.694;2023-09-07T00:46:05;101790.84;;;15.87;96.98
77147;BME280;66121;52.584;9.694;2023-09-07T00:48:51;101798.72;;;15.71;96.86
77147;BME280;66121;52.584;9.694;2023-09-07T00:51:37;101799.81;;;15.53;97.05
77147;BME280;66121;52.584;9.694;2023-09-07T00:54:22;101792.69;;;15.55;97.05
77147;BME280;66121;52.584;9.694;2023-09-07T00:57:08;101794.97;;;15.42;97.76
77147;BME280;66121;52.584;9.694;2023-09-07T00:59:54;101793.47;;;15.52;96.87
77147;BME280;66121;52.584;9.694;2023-09-07T01:02:40;101795.88;;;15.61;96.92
77147;BME280;66121;52.584;9.694;2023-09-07T01:05:51;101800.22;;;15.58;97.29
77147;BME280;66121;52.584;9.694;2023-09-07T01:08:50;101801.44;;;15.61;96.81
77147;BME280;66121;52.584;9.694;2023-09-07T01:11:37;101798.28;;;15.62;97.58
77147;BME280;66121;52.584;9.694;2023-09-07T01:14:23;101801.84;;;15.59;97.75
77147;BME280;66121;52.584;9.694;2023-09-07T01:17:09;101807.81;;;15.58;99.16
77147;BME280;66121;52.584;9.694;2023-09-07T01:19:57;101799.03;;;15.56;98.78
77147;BME280;66121;52.584;9.694;2023-09-07T01:22:45;101810.19;;;15.59;99.07
77147;BME280;66121;52.584;9.694;2023-09-07T01:25:31;101805.34;;;15.45;98.68
77147;BME280;66121;52.584;9.694;2023-09-07T01:28:17;101805.41;;;15.56;98.11
77147;BME280;66121;52.584;9.694;2023-09-07T01:31:03;101801.41;;;15.54;96.75
77147;BME280;66121;52.584;9.694;2023-09-07T01:33:49;101795.28;;;15.27;96.15
77147;BME280;66121;52.584;9.694;2023-09-07T01:36:35;101791.09;;;14.96;97.78
77147;BME280;66121;52.584;9.694;2023-09-07T01:39:21;101791.44;;;14.88;98.08
77147;BME280;66121;52.584;9.694;2023-09-07T01:42:07;101794.56;;;14.82;98.71
77147;BME280;66121;52.584;9.694;2023-09-07T01:44:53;101800.84;;;14.72;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T01:47:38;101792.50;;;14.76;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T01:50:24;101803.81;;;14.97;98.83
77147;BME280;66121;52.584;9.694;2023-09-07T01:53:11;101810.63;;;15.07;98.37
77147;BME280;66121;52.584;9.694;2023-09-07T01:55:56;101800.44;;;14.70;98.75
77147;BME280;66121;52.584;9.694;2023-09-07T01:58:44;101812.06;;;14.87;99.68
77147;BME280;66121;52.584;9.694;2023-09-07T02:01:31;101817.31;;;14.99;98.59
77147;BME280;66121;52.584;9.694;2023-09-07T02:04:19;101813.69;;;14.91;98.81
77147;BME280;66121;52.584;9.694;2023-09-07T02:07:05;101811.59;;;14.81;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:09:51;101821.09;;;14.76;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:12:37;101820.66;;;14.71;99.51
77147;BME280;66121;52.584;9.694;2023-09-07T02:15:23;101817.81;;;14.64;99.17
77147;BME280;66121;52.584;9.694;2023-09-07T02:18:09;101823.38;;;14.64;99.84
77147;BME280;66121;52.584;9.694;2023-09-07T02:21:01;101821.34;;;14.61;99.60
77147;BME280;66121;52.584;9.694;2023-09-07T02:23:46;101820.56;;;14.60;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:26:32;101819.38;;;14.61;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:29:17;101829.69;;;14.61;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:32:03;101831.69;;;14.60;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:34:49;101823.78;;;14.62;99.65
77147;BME280;66121;52.584;9.694;2023-09-07T02:37:38;101830.16;;;14.30;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:40:23;101823.78;;;14.26;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:43:10;101829.66;;;14.20;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:45:56;101833.22;;;14.21;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:48:41;101847.31;;;14.35;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:51:27;101845.41;;;14.43;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:54:13;101838.91;;;14.32;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:56:58;101842.75;;;14.23;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T02:59:44;101852.00;;;14.31;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:02:29;101849.28;;;14.35;99.74
77147;BME280;66121;52.584;9.694;2023-09-07T03:05:16;101851.81;;;14.17;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:08:01;101860.00;;;14.03;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:10:47;101858.47;;;14.09;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:13:33;101860.91;;;14.14;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:16:18;101859.81;;;14.22;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:19:04;101871.72;;;14.23;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:21:49;101866.50;;;14.17;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:24:35;101868.53;;;14.20;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:27:21;101868.72;;;14.05;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:30:06;101868.41;;;14.13;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:32:53;101861.25;;;14.09;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:35:39;101876.06;;;14.20;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:38:26;101874.84;;;14.21;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:41:11;101875.25;;;14.19;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:43:57;101876.38;;;14.15;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:46:43;101872.41;;;14.16;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:49:28;101874.84;;;14.17;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:52:14;101883.97;;;14.18;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:55:00;101878.41;;;14.18;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T03:57:46;101889.94;;;14.20;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:00:32;101890.28;;;14.15;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:03:17;101904.16;;;14.18;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:06:03;101896.09;;;14.06;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:08:48;101881.06;;;14.11;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:11:34;101891.00;;;14.12;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:14:20;101893.22;;;13.96;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:17:05;101884.34;;;13.87;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:19:51;101890.78;;;13.94;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:22:40;101893.22;;;13.99;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:25:26;101898.03;;;14.02;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:28:12;101901.97;;;14.01;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:30:58;101896.34;;;13.94;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:33:44;101897.81;;;13.85;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:36:29;101906.72;;;13.71;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:39:15;101909.56;;;13.75;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:42:00;101901.22;;;13.75;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:44:47;101908.75;;;13.74;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:47:33;101921.22;;;13.87;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:50:19;101921.47;;;14.05;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:53:05;101912.91;;;13.87;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:55:50;101913.63;;;13.84;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T04:58:36;101919.66;;;13.90;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:01:22;101924.75;;;13.84;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:04:07;101927.47;;;13.81;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:06:53;101926.25;;;13.78;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:09:38;101921.03;;;13.73;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:12:24;101923.41;;;13.75;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:15:10;101931.03;;;13.81;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:17:56;101929.94;;;13.86;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:20:41;101936.97;;;14.09;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:23:27;101930.28;;;14.14;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:26:13;101934.94;;;14.33;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:28:58;101935.25;;;14.28;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:31:44;101944.50;;;14.39;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:34:29;101940.97;;;14.42;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:37:15;101938.25;;;14.45;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:40:01;101940.84;;;14.64;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:42:46;101939.28;;;14.67;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:45:35;101946.94;;;14.77;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:48:21;101942.13;;;14.70;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:51:07;101934.94;;;14.69;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:53:54;101948.97;;;14.80;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:56:40;101953.84;;;14.94;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T05:59:26;101957.56;;;15.08;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T06:02:12;101958.88;;;15.18;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T06:04:57;101962.88;;;15.24;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T06:07:43;101963.38;;;15.36;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T06:10:30;101966.53;;;15.31;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T06:13:15;101971.59;;;15.63;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T06:16:01;101966.94;;;15.81;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T06:18:46;101972.09;;;15.79;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T06:21:32;101981.78;;;16.02;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T06:24:18;101981.06;;;16.13;100.00
77147;BME280;66121;52.584;9.694;2023-09-07T06:27:03;101977.91;;;16.21;99.41
77147;BME280;66121;52.584;9.694;2023-09-07T06:29:49;101987.63;;;16.52;97.34
77147;BME280;66121;52.584;9.694;2023-09-07T06:32:36;101990.09;;;16.78;95.00
77147;BME280;66121;52.584;9.694;2023-09-07T06:35:22;101973.03;;;17.01;95.38
77147;BME280;66121;52.584;9.694;2023-09-07T06:38:07;101973.84;;;17.15;94.84
77147;BME280;66121;52.584;9.694;2023-09-07T06:40:53;101966.69;;;17.42;93.43
77147;BME280;66121;52.584;9.694;2023-09-07T06:43:40;101965.53;;;17.54;93.44
77147;BME280;66121;52.584;9.694;2023-09-07T06:46:25;101965.13;;;17.66;92.80
77147;BME280;66121;52.584;9.694;2023-09-07T06:49:12;101967.09;;;17.80;90.86
77147;BME280;66121;52.584;9.694;2023-09-07T06:51:58;101971.34;;;18.30;87.13
77147;BME280;66121;52.584;9.694;2023-09-07T06:54:43;101972.06;;;18.55;85.91
77147;BME280;66121;52.584;9.694;2023-09-07T06:57:29;101967.16;;;18.81;85.59
77147;BME280;66121;52.584;9.694;2023-09-07T07:00:15;101976.56;;;19.08;83.17
77147;BME280;66121;52.584;9.694;2023-09-07T07:03:00;101969.19;;;19.32;83.11
77147;BME280;66121;52.584;9.694;2023-09-07T07:05:46;101962.78;;;19.38;80.11
77147;BME280;66121;52.584;9.694;2023-09-07T07:08:32;101970.16;;;19.62;80.28
77147;BME280;66121;52.584;9.694;2023-09-07T07:11:17;101965.94;;;19.84;78.21
77147;BME280;66121;52.584;9.694;2023-09-07T07:14:03;101958.56;;;20.01;77.37
77147;BME280;66121;52.584;9.694;2023-09-07T07:16:49;101945.50;;;20.25;77.15
77147;BME280;66121;52.584;9.694;2023-09-07T07:19:34;101950.09;;;20.42;75.79
77147;BME280;66121;52.584;9.694;2023-09-07T07:22:20;101957.28;;;20.73;75.73
77147;BME280;66121;52.584;9.694;2023-09-07T07:25:06;101947.78;;;20.94;77.25
77147;BME280;66121;52.584;9.694;2023-09-07T07:27:51;101945.91;;;20.84;75.08
77147;BME280;66121;52.584;9.694;2023-09-07T07:30:39;101944.56;;;20.92;75.92
77147;BME280;66121;52.584;9.694;2023-09-07T07:33:25;101940.09;;;20.98;75.13
77147;BME280;66121;52.584;9.694;2023-09-07T07:36:11;101933.06;;;20.86;78.78
77147;BME280;66121;52.584;9.694;2023-09-07T07:38:57;101942.41;;;21.03;76.43
77147;BME280;66121;52.584;9.694;2023-09-07T07:41:42;101938.19;;;21.18;75.93
77147;BME280;66121;52.584;9.694;2023-09-07T07:44:31;101942.53;;;21.23;74.57
77147;BME280;66121;52.584;9.694;2023-09-07T07:47:16;101933.84;;;21.37;74.26
77147;BME280;66121;52.584;9.694;2023-09-07T07:50:02;101943.56;;;21.55;74.85
77147;BME280;66121;52.584;9.694;2023-09-07T07:52:48;101945.03;;;21.87;71.79
77147;BME280;66121;52.584;9.694;2023-09-07T07:55:36;101939.72;;;22.12;69.55
77147;BME280;66121;52.584;9.694;2023-09-07T07:58:26;101955.50;;;22.45;70.52
77147;BME280;66121;52.584;9.694;2023-09-07T08:01:18;101935.75;;;22.49;66.69
77147;BME280;66121;52.584;9.694;2023-09-07T08:04:05;101944.31;;;22.81;66.89
77147;BME280;66121;52.584;9.694;2023-09-07T08:06:51;101944.66;;;23.31;66.27
77147;BME280;66121;52.584;9.694;2023-09-07T08:09:41;101939.22;;;23.56;63.67
77147;BME280;66121;52.584;9.694;2023-09-07T08:12:27;101929.94;;;24.01;63.91
77147;BME280;66121;52.584;9.694;2023-09-07T08:15:13;101923.66;;;24.25;61.85
77147;BME280;66121;52.584;9.694;2023-09-07T08:18:00;101908.88;;;24.34;60.00
77147;BME280;66121;52.584;9.694;2023-09-07T08:20:46;101905.94;;;24.38;60.52
77147;BME280;66121;52.584;9.694;2023-09-07T08:23:31;101907.56;;;24.64;62.00
77147;BME280;66121;52.584;9.694;2023-09-07T08:26:17;101903.59;;;24.61;60.19
77147;BME280;66121;52.584;9.694;2023-09-07T08:29:03;101901.56;;;24.62;61.74
77147;BME280;66121;52.584;9.694;2023-09-07T08:31:51;101892.53;;;24.54;60.72
77147;BME280;66121;52.584;9.694;2023-09-07T08:34:36;101906.22;;;24.81;62.20
77147;BME280;66121;52.584;9.694;2023-09-07T08:37:25;101899.34;;;24.94;60.33
77147;BME280;66121;52.584;9.694;2023-09-07T08:40:10;101900.00;;;25.11;59.08
77147;BME280;66121;52.584;9.694;2023-09-07T08:42:56;101905.81;;;25.54;57.23
77147;BME280;66121;52.584;9.694;2023-09-07T08:45:54;101910.41;;;26.17;56.04
77147;BME280;66121;52.584;9.694;2023-09-07T08:48:45;101896.03;;;26.33;53.92
77147;BME280;66121;52.584;9.694;2023-09-07T08:51:32;101894.53;;;26.41;53.61
77147;BME280;66121;52.584;9.694;2023-09-07T08:54:19;101899.63;;;26.86;52.45
77147;BME280;66121;52.584;9.694;2023-09-07T08:57:05;101895.81;;;27.20;51.46
77147;BME280;66121;52.584;9.694;2023-09-07T08:59:51;101905.47;;;27.59;52.04
77147;BME280;66121;52.584;9.694;2023-09-07T09:02:36;101885.78;;;27.55;49.77
77147;BME280;66121;52.584;9.694;2023-09-07T09:05:23;101899.31;;;27.96;49.24
77147;BME280;66121;52.584;9.694;2023-09-07T09:08:08;101897.72;;;28.23;48.58
77147;BME280;66121;52.584;9.694;2023-09-07T09:11:02;101874.59;;;27.79;48.31
77147;BME280;66121;52.584;9.694;2023-09-07T09:13:50;101889.97;;;28.41;49.79
77147;BME280;66121;52.584;9.694;2023-09-07T09:16:36;101886.13;;;28.53;46.74
77147;BME280;66121;52.584;9.694;2023-09-07T09:19:33;101856.78;;;27.78;46.18
77147;BME280;66121;52.584;9.694;2023-09-07T09:22:19;101866.69;;;28.19;46.44
77147;BME280;66121;52.584;9.694;2023-09-07T09:25:05;101848.31;;;27.42;47.24
77147;BME280;66121;52.584;9.694;2023-09-07T09:27:51;101862.00;;;27.71;47.76
77147;BME280;66121;52.584;9.694;2023-09-07T09:30:37;101857.44;;;28.42;45.94
77147;BME280;66121;52.584;9.694;2023-09-07T09:33:23;101869.03;;;29.28;47.34
77147;BME280;66121;52.584;9.694;2023-09-07T09:36:09;101855.50;;;28.90;45.30
77147;BME280;66121;52.584;9.694;2023-09-07T09:38:54;101853.53;;;29.53;43.88
77147;BME280;66121;52.584;9.694;2023-09-07T09:41:40;101834.16;;;28.95;44.98
77147;BME280;66121;52.584;9.694;2023-09-07T09:44:28;101845.50;;;29.27;44.62
77147;BME280;66121;52.584;9.694;2023-09-07T09:47:15;101835.59;;;28.99;44.81
77147;BME280;66121;52.584;9.694;2023-09-07T09:50:02;101806.59;;;28.21;45.49
77147;BME280;66121;52.584;9.694;2023-09-07T09:52:54;101814.72;;;28.79;43.82
77147;BME280;66121;52.584;9.694;2023-09-07T09:55:41;101804.13;;;29.03;42.57
77147;BME280;66121;52.584;9.694;2023-09-07T09:58:27;101807.22;;;29.14;43.92
77147;BME280;66121;52.584;9.694;2023-09-07T10:01:13;101794.59;;;29.53;41.54
77147;BME280;66121;52.584;9.694;2023-09-07T10:04:01;101802.41;;;29.44;44.33
77147;BME280;66121;52.584;9.694;2023-09-07T10:06:55;101800.78;;;29.66;42.52
77147;BME280;66121;52.584;9.694;2023-09-07T10:09:40;101787.44;;;29.72;41.70
77147;BME280;66121;52.584;9.694;2023-09-07T10:12:27;101783.00;;;30.30;41.57
77147;BME280;66121;52.584;9.694;2023-09-07T10:15:25;101776.22;;;30.27;41.75
77147;BME280;66121;52.584;9.694;2023-09-07T10:18:14;101796.63;;;31.10;42.63
77147;BME280;66121;52.584;9.694;2023-09-07T10:21:01;101764.91;;;30.47;41.52
77147;BME280;66121;52.584;9.694;2023-09-07T10:23:51;101766.53;;;31.09;40.23
77147;BME280;66121;52.584;9.694;2023-09-07T10:26:37;101778.00;;;31.35;41.59
77147;BME280;66121;52.584;9.694;2023-09-07T10:29:22;101762.19;;;31.34;40.12
77147;BME280;66121;52.584;9.694;2023-09-07T10:32:09;101760.00;;;31.74;41.60
77147;BME280;66121;52.584;9.694;2023-09-07T10:34:59;101751.59;;;31.40;40.70
77147;BME280;66121;52.584;9.694;2023-09-07T10:37:45;101744.34;;;31.64;40.15
77147;BME280;66121;52.584;9.694;2023-09-07T10:40:34;101725.78;;;31.03;40.06
77147;BME280;66121;52.584;9.694;2023-09-07T10:43:19;101711.31;;;30.46;40.01
77147;BME280;66121;52.584;9.694;2023-09-07T10:46:05;101720.47;;;30.35;41.83
77147;BME280;66121;52.584;9.694;2023-09-07T10:48:52;101729.00;;;31.36;43.02
77147;BME280;66121;52.584;9.694;2023-09-07T10:51:42;101709.22;;;30.87;42.00
77147;BME280;66121;52.584;9.694;2023-09-07T10:54:29;101720.38;;;31.51;42.06
77147;BME280;66121;52.584;9.694;2023-09-07T10:57:14;101721.94;;;32.14;41.66
77147;BME280;66121;52.584;9.694;2023-09-07T11:00:02;101704.03;;;31.82;39.81
77147;BME280;66121;52.584;9.694;2023-09-07T11:02:48;101686.34;;;31.01;40.01
77147;BME280;66121;52.584;9.694;2023-09-07T11:05:35;101681.75;;;30.84;41.93
77147;BME280;66121;52.584;9.694;2023-09-07T11:08:23;101677.59;;;31.05;40.42
77147;BME280;66121;52.584;9.694;2023-09-07T11:11:09;101671.31;;;31.27;40.15
77147;BME280;66121;52.584;9.694;2023-09-07T11:13:57;101682.47;;;31.76;41.14
77147;BME280;66121;52.584;9.694;2023-09-07T11:16:42;101649.16;;;31.10;39.91
77147;BME280;66121;52.584;9.694;2023-09-07T11:19:32;101669.09;;;31.62;42.06
77147;BME280;66121;52.584;9.694;2023-09-07T11:22:17;101653.88;;;31.70;39.31
77147;BME280;66121;52.584;9.694;2023-09-07T11:25:05;101667.78;;;32.31;41.64
77147;BME280;66121;52.584;9.694;2023-09-07T11:27:52;101643.31;;;31.82;38.42
77147;BME280;66121;52.584;9.694;2023-09-07T11:30:53;101652.00;;;31.99;39.72
77147;BME280;66121;52.584;9.694;2023-09-07T11:33:40;101636.63;;;31.28;39.73
77147;BME280;66121;52.584;9.694;2023-09-07T11:36:26;101619.53;;;30.82;40.17
77147;BME280;66121;52.584;9.694;2023-09-07T11:39:13;101634.06;;;30.84;41.85
77147;BME280;66121;52.584;9.694;2023-09-07T11:41:58;101638.75;;;31.64;41.12
77147;BME280;66121;52.584;9.694;2023-09-07T11:44:44;101609.69;;;31.35;38.57
77147;BME280;66121;52.584;9.694;2023-09-07T11:47:30;101618.13;;;31.49;40.44
77147;BME280;66121;52.584;9.694;2023-09-07T11:50:19;101617.53;;;31.40;40.12
77147;BME280;66121;52.584;9.694;2023-09-07T11:53:05;101619.72;;;31.87;38.83
77147;BME280;66121;52.584;9.694;2023-09-07T11:55:50;101613.78;;;31.96;39.15
77147;BME280;66121;52.584;9.694;2023-09-07T11:58:36;101591.59;;;31.12;39.01
77147;BME280;66121;52.584;9.694;2023-09-07T12:01:22;101583.81;;;30.61;39.51
77147;BME280;66121;52.584;9.694;2023-09-07T12:04:08;101603.38;;;31.51;39.83
77147;BME280;66121;52.584;9.694;2023-09-07T12:06:53;101602.41;;;31.59;39.92
77147;BME280;66121;52.584;9.694;2023-09-07T12:09:39;101607.69;;;32.14;39.61
77147;BME280;66121;52.584;9.694;2023-09-07T12:12:25;101584.31;;;32.10;37.77
77147;BME280;66121;52.584;9.694;2023-09-07T12:15:11;101587.75;;;31.77;38.54
77147;BME280;66121;52.584;9.694;2023-09-07T12:17:57;101589.78;;;32.14;39.66
77147;BME280;66121;52.584;9.694;2023-09-07T12:20:43;101584.31;;;32.10;41.23
77147;BME280;66121;52.584;9.694;2023-09-07T12:23:30;101575.28;;;31.44;39.80
77147;BME280;66121;52.584;9.694;2023-09-07T12:26:15;101559.44;;;31.06;39.18
77147;BME280;66121;52.584;9.694;2023-09-07T12:29:06;101569.47;;;31.58;39.11
77147;BME280;66121;52.584;9.694;2023-09-07T12:31:53;101549.88;;;31.14;39.51
77147;BME280;66121;52.584;9.694;2023-09-07T12:34:38;101571.34;;;31.36;40.57
77147;BME280;66121;52.584;9.694;2023-09-07T12:37:24;101554.84;;;31.88;37.90
77147;BME280;66121;52.584;9.694;2023-09-07T12:40:11;101550.19;;;31.48;39.18
77147;BME280;66121;52.584;9.694;2023-09-07T12:42:58;101554.94;;;31.62;39.31
77147;BME280;66121;52.584;9.694;2023-09-07T12:45:44;101541.94;;;31.24;39.10
77147;BME280;66121;52.584;9.694;2023-09-07T12:48:30;101506.38;;;30.63;39.21
77147;BME280;66121;52.584;9.694;2023-09-07T12:51:16;101536.03;;;31.02;40.15
77147;BME280;66121;52.584;9.694;2023-09-07T12:54:02;101541.53;;;31.73;39.49
77147;BME280;66121;52.584;9.694;2023-09-07T12:56:48;101515.72;;;31.20;39.57
77147;BME280;66121;52.584;9.694;2023-09-07T12:59:34;101525.44;;;31.39;40.37
77147;BME280;66121;52.584;9.694;2023-09-07T13:02:19;101527.72;;;31.30;39.75
77147;BME280;66121;52.584;9.694;2023-09-07T13:05:05;101528.25;;;31.28;39.66
77147;BME280;66121;52.584;9.694;2023-09-07T13:07:51;101523.41;;;31.82;40.98
77147;BME280;66121;52.584;9.694;2023-09-07T13:10:37;101497.59;;;30.92;38.48
77147;BME280;66121;52.584;9.694;2023-09-07T13:13:24;101497.44;;;31.01;38.96
77147;BME280;66121;52.584;9.694;2023-09-07T13:16:14;101495.88;;;31.00;39.83
77147;BME280;66121;52.584;9.694;2023-09-07T13:19:00;101475.88;;;30.69;39.36
77147;BME280;66121;52.584;9.694;2023-09-07T13:21:45;101483.19;;;31.06;40.13
77147;BME280;66121;52.584;9.694;2023-09-07T13:24:31;101474.91;;;30.77;38.95
77147;BME280;66121;52.584;9.694;2023-09-07T13:27:16;101470.63;;;30.61;39.93
77147;BME280;66121;52.584;9.694;2023-09-07T13:30:03;101468.78;;;30.58;40.20
77147;BME280;66121;52.584;9.694;2023-09-07T13:32:48;101474.97;;;30.83;40.33
77147;BME280;66121;52.584;9.694;2023-09-07T13:35:35;101449.53;;;30.28;40.08
77147;BME280;66121;52.584;9.694;2023-09-07T13:38:21;101461.25;;;30.55;40.63
77147;BME280;66121;52.584;9.694;2023-09-07T13:41:07;101488.56;;;31.30;41.44
77147;BME280;66121;52.584;9.694;2023-09-07T13:43:52;101487.78;;;31.66;39.20
77147;BME280;66121;52.584;9.694;2023-09-07T13:46:39;101471.69;;;31.63;38.16
77147;BME280;66121;52.584;9.694;2023-09-07T13:49:25;101460.44;;;31.49;38.03
77147;BME280;66121;52.584;9.694;2023-09-07T13:52:10;101446.03;;;30.90;38.19
77147;BME280;66121;52.584;9.694;2023-09-07T13:54:56;101438.94;;;30.28;39.86
77147;BME280;66121;52.584;9.694;2023-09-07T13:57:41;101470.63;;;31.24;40.84
77147;BME280;66121;52.584;9.694;2023-09-07T14:00:27;101458.63;;;31.51;39.02
77147;BME280;66121;52.584;9.694;2023-09-07T14:03:13;101471.63;;;32.00;38.95
77147;BME280;66121;52.584;9.694;2023-09-07T14:05:58;101456.31;;;32.03;38.27
77147;BME280;66121;52.584;9.694;2023-09-07T14:08:44;101459.84;;;31.87;38.26
77147;BME280;66121;52.584;9.694;2023-09-07T14:11:31;101448.28;;;31.54;39.18
77147;BME280;66121;52.584;9.694;2023-09-07T14:14:18;101436.16;;;31.64;38.61
77147;BME280;66121;52.584;9.694;2023-09-07T14:17:04;101457.50;;;31.80;40.18
77147;BME280;66121;52.584;9.694;2023-09-07T14:19:51;101453.97;;;32.02;38.56
77147;BME280;66121;52.584;9.694;2023-09-07T14:22:36;101430.06;;;31.03;38.74
77147;BME280;66121;52.584;9.694;2023-09-07T14:25:22;101434.56;;;30.53;40.33
77147;BME280;66121;52.584;9.694;2023-09-07T14:28:08;101416.84;;;30.43;38.70