sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13164;DHT22;6647;53.688;10.746;2022-09-29T00:00:25;8.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:01:46;8.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:03:07;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:04:28;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:05:54;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:07:15;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:08:36;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:09:57;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:11:18;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:12:39;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:14:00;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:15:21;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:16:42;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:18:03;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:19:24;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:20:58;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:22:19;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:23:40;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:25:01;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:26:23;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:27:44;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:29:05;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:30:26;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:31:47;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:33:08;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:34:29;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:36:01;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:37:22;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:38:44;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:40:06;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:41:33;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:42:54;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:45:36;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:48:21;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:50:12;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:51:35;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:53:00;8.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:54:24;8.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:55:55;8.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:57:20;8.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T00:58:59;8.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:00:21;8.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:01:42;8.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:03:10;8.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:04:33;8.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:05:58;8.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:07:23;8.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:09:01;8.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:10:22;8.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:11:43;8.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:13:05;8.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:14:28;8.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:15:49;8.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:17:10;8.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:18:32;8.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:26:59;8.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:28:49;8.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:30:18;8.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:31:56;8.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:33:36;8.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:39:04;8.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:41:01;8.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:42:54;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:44:28;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:46:00;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:47:26;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:48:51;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:50:23;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:51:58;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:53:27;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:56:36;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T01:58:04;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:01:09;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:04:24;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:05:58;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:07:33;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:08:57;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:10:28;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:11:51;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:13:14;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:14:41;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:16:04;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:17:41;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:19:28;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:20:49;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:22:11;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:23:32;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:24:54;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:26:17;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:27:39;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:29:01;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:30:22;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:31:44;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:33:05;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:34:26;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:41:25;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:43:11;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:48:26;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:51:56;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:53:37;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:57:04;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T02:58:38;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:00:05;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:01:31;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:02:53;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:04:14;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:05:34;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:06:56;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:08:17;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:09:37;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:10:59;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:12:20;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:13:40;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:15:02;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:16:23;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:17:44;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:19:05;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:20:27;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:21:48;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:23:10;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:24:31;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:25:52;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:27:13;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:28:34;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:29:55;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:31:16;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:32:37;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:33:58;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:35:19;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:36:40;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:38:01;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:39:22;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:40:43;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:42:04;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:43:25;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:44:46;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:46:07;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:47:28;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:48:49;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:50:10;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:51:31;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:52:52;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:54:12;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:55:33;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:56:54;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:58:16;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T03:59:37;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:00:58;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:02:19;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:03:40;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:05:01;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:06:22;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:07:43;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:09:03;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:10:24;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:11:45;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:13:07;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:14:28;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:15:49;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:17:10;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:18:31;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:19:52;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:21:13;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:22:33;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:23:54;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:25:15;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:26:37;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:27:59;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:29:20;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:30:41;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:32:03;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:33:25;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:34:50;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:36:11;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:37:31;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:38:52;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:40:14;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:41:35;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:42:59;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:44:20;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:45:42;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:47:03;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:48:24;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:49:45;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:51:08;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:52:30;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:53:51;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:55:13;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:56:34;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:57:55;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T04:59:16;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:00:37;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:01:58;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:03:19;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:04:40;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:06:01;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:07:22;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:08:42;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:10:04;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:11:25;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:12:47;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:14:10;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:15:31;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:16:54;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:18:15;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:19:36;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:21:05;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:22:26;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:23:47;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:25:08;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:26:29;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:27:50;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:29:11;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:30:32;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:31:53;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:33:14;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:34:35;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:35:56;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:37:17;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:38:38;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:39:59;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:41:20;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:42:44;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:44:05;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:45:27;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:46:47;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:48:08;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:49:30;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:50:52;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:52:13;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:53:34;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:54:55;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:56:19;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:57:40;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T05:59:01;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:00:21;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:01:42;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:03:03;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:04:24;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:05:45;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:07:06;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:08:27;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:09:47;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:11:17;7.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:12:38;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:14:00;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:15:22;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:16:43;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:18:04;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:19:25;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:20:46;7.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:22:07;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:23:28;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:24:49;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:26:12;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:27:33;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:28:55;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:30:16;7.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:31:37;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:32:58;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:34:19;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:35:49;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:37:29;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:38:55;7.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:40:17;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:41:40;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:43:01;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:44:24;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:45:45;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:47:06;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:48:27;7.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:49:49;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:51:10;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:52:31;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:53:51;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:55:15;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:56:36;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:57:57;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T06:59:18;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:00:39;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:02:00;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:03:21;7.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:04:42;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:06:04;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:07:25;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:08:46;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:10:08;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:11:29;7.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:12:49;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:14:12;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:15:33;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:16:55;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:18:18;7.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:19:39;8.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:21:00;8.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:22:21;8.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:23:44;8.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:25:05;8.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:26:26;8.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:27:47;8.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:29:09;8.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:30:30;8.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:31:51;8.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:33:14;8.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:34:36;8.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:35:57;8.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:37:20;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:38:43;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:40:05;8.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:41:26;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:42:48;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:44:09;8.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:45:29;8.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:46:50;8.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:48:11;8.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:49:32;8.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:51:00;8.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:52:21;8.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:53:42;8.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:55:04;8.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:56:24;8.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:57:49;8.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T07:59:10;8.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:00:31;9.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:01:52;9.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:03:13;9.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:04:34;9.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:05:56;9.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:07:19;9.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:08:41;9.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:10:03;9.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:11:24;9.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:12:45;9.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:14:07;9.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:15:28;9.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:16:49;9.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:18:09;9.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:19:30;9.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:20:51;9.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:22:13;9.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:23:39;9.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:25:00;9.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:26:22;9.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:27:43;9.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:29:05;9.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:30:26;9.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:31:47;9.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:33:08;9.70;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:34:34;9.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:35:56;9.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:37:17;9.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:38:40;9.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:40:02;9.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:41:43;10.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:43:20;10.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:44:55;10.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:46:27;10.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:47:50;10.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:49:23;10.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:50:59;10.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:52:25;10.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:53:48;10.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:56:36;10.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:57:58;10.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T08:59:20;10.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:07:25;10.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:13:39;10.60;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:20:00;10.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:21:40;10.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:23:21;10.80;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:24:50;10.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:26:14;10.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:27:39;10.90;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:29:13;11.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:30:54;11.00;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:32:24;11.10;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:35:27;11.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:36:54;11.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:38:26;11.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:41:25;11.20;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:42:53;11.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:44:32;11.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:46:05;11.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:48:12;11.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:49:43;11.30;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:51:31;11.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:52:59;11.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T09:54:30;11.40;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T10:01:07;11.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T10:02:28;11.50;1.00
13164;DHT22;6647;53.688;10.746;2022-09-29T10:03:50;11.50;1.00