sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11488;SDS011;5801;50.804;12.638;2023-04-24T00:00:14;0.65;;;0.65;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:02:42;2.08;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:05:12;0.93;;;0.82;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:07:38;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:10:05;0.90;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:12:31;0.98;;;0.93;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:14:57;1.02;;;0.75;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:17:23;0.82;;;0.82;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:19:48;1.58;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:22:16;2.45;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:24:42;1.77;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:27:08;2.03;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:29:33;0.98;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:31:59;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:34:25;1.77;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:36:51;1.65;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:39:19;1.48;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:41:45;3.45;;;0.82;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:44:12;0.90;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:46:39;2.25;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:49:05;1.00;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:51:31;0.95;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:53:57;5.63;;;1.25;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:56:23;1.20;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T00:58:49;1.23;;;1.13;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:01:15;1.67;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:03:41;1.42;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:06:07;1.17;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:08:35;1.63;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:11:01;1.20;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:13:28;4.55;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:15:54;1.10;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:18:20;0.75;;;0.68;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:20:46;1.20;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:23:17;1.05;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:25:43;1.95;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:28:09;3.08;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:30:35;1.50;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:33:01;1.05;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:35:27;0.90;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:37:53;1.80;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:40:19;1.02;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:42:45;1.10;;;0.77;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:45:11;1.70;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:47:40;1.42;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:50:06;2.72;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:52:32;1.00;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:55:01;2.55;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:57:29;1.60;;;1.17;;
11488;SDS011;5801;50.804;12.638;2023-04-24T01:59:55;3.13;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:02:21;1.08;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:04:48;1.90;;;1.13;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:07:17;3.80;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:09:43;1.23;;;1.13;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:12:09;2.60;;;1.45;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:14:35;1.25;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:17:00;1.38;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:19:26;2.10;;;1.35;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:21:52;1.38;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:24:18;1.70;;;1.13;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:26:44;1.65;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:29:09;3.67;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:31:35;1.40;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:34:01;1.30;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:36:27;1.20;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:38:53;1.42;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:41:18;1.73;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:43:44;2.92;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:46:10;3.25;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:48:36;2.88;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:51:02;1.30;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:53:28;2.35;;;1.25;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:55:55;2.88;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-04-24T02:58:21;1.52;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:00:47;4.18;;;1.45;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:03:13;1.52;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:05:38;1.58;;;1.38;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:08:04;1.30;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:10:30;2.60;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:12:55;2.10;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:15:21;1.33;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:17:46;5.65;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:20:12;2.30;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:22:39;4.05;;;1.85;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:25:05;2.08;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:27:33;2.45;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:29:59;1.70;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:32:25;2.22;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:34:51;3.40;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:37:17;1.38;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:39:43;1.40;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:42:08;3.53;;;1.38;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:44:34;1.58;;;1.42;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:47:00;4.20;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:49:26;1.70;;;1.42;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:51:52;2.03;;;1.65;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:54:18;2.22;;;1.63;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:56:44;4.15;;;1.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T03:59:10;2.50;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:01:36;1.52;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:04:05;3.08;;;1.48;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:06:31;1.73;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:08:57;1.63;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:11:23;3.40;;;1.25;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:13:49;1.90;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:16:14;1.90;;;1.38;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:18:43;5.57;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:21:09;3.22;;;1.58;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:23:35;1.63;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:26:01;2.30;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:28:28;2.38;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:30:55;1.80;;;1.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:33:22;2.08;;;1.48;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:35:48;1.52;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:38:15;1.42;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:40:41;1.25;;;1.17;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:43:07;4.90;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:45:33;1.40;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:47:59;4.35;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:50:28;1.80;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:52:55;2.70;;;1.35;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:55:20;2.97;;;1.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T04:57:46;1.38;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:00:12;2.10;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:02:39;2.97;;;1.45;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:05:05;2.75;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:07:32;1.50;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:09:58;1.98;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:12:23;1.88;;;1.13;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:14:49;1.67;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:17:15;1.63;;;1.42;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:19:41;3.08;;;1.52;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:22:06;1.15;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:24:33;2.33;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:26:58;2.70;;;1.45;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:29:24;1.90;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:31:51;1.50;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:34:17;1.10;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:36:42;3.72;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:39:08;1.33;;;0.93;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:41:34;1.10;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:44:00;1.42;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:46:25;1.45;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:48:51;2.35;;;1.55;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:51:17;1.58;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:53:42;1.75;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:56:08;2.45;;;1.35;;
11488;SDS011;5801;50.804;12.638;2023-04-24T05:58:34;0.98;;;0.85;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:01:00;1.60;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:03:27;1.20;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:05:53;2.95;;;0.95;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:08:19;8.25;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:10:44;2.15;;;1.25;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:13:10;1.65;;;1.17;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:15:37;2.22;;;1.13;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:18:03;3.35;;;1.38;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:20:29;5.50;;;1.40;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:22:55;2.67;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:25:20;0.85;;;0.82;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:27:46;1.55;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:30:12;3.42;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:32:38;6.00;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:35:04;2.88;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:37:31;2.15;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:39:57;2.28;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:42:22;1.27;;;1.17;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:44:49;1.90;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:47:15;2.42;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:49:41;1.55;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:52:07;1.65;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:54:33;2.30;;;0.95;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:56:59;1.90;;;1.13;;
11488;SDS011;5801;50.804;12.638;2023-04-24T06:59:28;2.78;;;1.23;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:01:54;2.17;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:04:20;1.13;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:06:46;1.77;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:09:12;1.65;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:11:39;1.88;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:14:05;2.47;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:16:31;1.48;;;1.08;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:18:57;4.03;;;1.58;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:21:22;2.05;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:23:48;3.08;;;1.88;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:26:13;5.70;;;1.33;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:28:40;0.88;;;0.88;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:31:05;2.47;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:33:31;1.75;;;1.25;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:35:58;1.17;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:38:23;2.40;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:40:50;1.65;;;1.08;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:43:16;3.33;;;0.73;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:45:42;3.67;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:48:08;1.60;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:50:35;1.27;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:53:01;3.78;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:55:27;3.83;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T07:57:53;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:00:19;1.45;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:02:45;1.13;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:05:11;2.28;;;0.75;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:07:37;1.25;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:10:03;0.80;;;0.75;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:12:29;0.77;;;0.77;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:14:55;3.00;;;0.85;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:17:21;2.60;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:19:47;1.35;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:22:13;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:24:40;1.27;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:27:06;3.05;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:29:31;6.22;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:31:57;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:34:22;1.50;;;1.08;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:36:48;0.88;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:39:14;0.88;;;0.77;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:41:42;3.03;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:44:08;3.25;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:46:34;1.38;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:49:01;0.65;;;0.65;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:51:27;1.23;;;0.73;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:53:55;1.75;;;0.75;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:56:22;0.85;;;0.47;;
11488;SDS011;5801;50.804;12.638;2023-04-24T08:58:48;0.90;;;0.57;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:01:15;5.65;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:03:42;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:06:08;1.00;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:08:36;4.03;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:11:01;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:13:28;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:15:55;0.52;;;0.52;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:18:22;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:21:04;0.52;;;0.52;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:23:33;0.73;;;0.52;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:26:00;0.70;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:28:30;1.15;;;0.95;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:31:11;0.80;;;0.63;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:33:39;0.60;;;0.47;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:36:05;0.57;;;0.55;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:38:37;0.40;;;0.40;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:41:04;0.75;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:43:31;3.13;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:45:58;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:48:31;1.77;;;0.77;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:51:01;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:53:29;0.73;;;0.68;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:55:55;7.60;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T09:58:24;1.02;;;0.88;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:00:53;0.68;;;0.68;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:03:19;1.60;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:05:45;0.90;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:08:12;1.13;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:10:39;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:13:09;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:15:35;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:18:01;1.58;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:20:28;1.00;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:22:58;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:25:25;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:27:53;0.90;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:30:24;0.90;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:32:52;0.50;;;0.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:35:17;0.82;;;0.82;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:37:52;0.77;;;0.77;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:40:26;0.75;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:42:54;0.75;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:45:21;0.60;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:47:52;0.75;;;0.75;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:50:26;0.73;;;0.73;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:52:55;1.02;;;0.88;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:55:44;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T10:58:22;1.23;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:00:55;0.75;;;0.75;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:03:23;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:05:56;1.05;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:11:14;0.68;;;0.68;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:24:25;0.80;;;0.75;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:27:00;1.45;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:29:44;1.52;;;0.82;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:34:52;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:37:19;1.25;;;0.98;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:39:45;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:42:10;4.85;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:44:40;2.60;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:47:07;0.85;;;0.77;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:49:33;1.75;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:51:59;0.93;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:54:26;0.88;;;0.82;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:56:52;0.70;;;0.70;;
11488;SDS011;5801;50.804;12.638;2023-04-24T11:59:18;3.85;;;0.93;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:01:46;0.77;;;0.60;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:04:13;2.50;;;0.75;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:06:40;1.48;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:09:23;1.25;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:11:53;0.75;;;0.75;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:14:21;2.25;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:16:48;1.38;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:19:21;1.00;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:22:00;1.00;;;0.85;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:24:27;1.10;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:26:53;1.40;;;0.93;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:29:20;1.05;;;0.85;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:31:46;1.20;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:34:21;2.92;;;2.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:36:48;1.10;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:39:17;1.00;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:42:25;1.75;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:44:36;1.20;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:47:02;1.60;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:49:30;1.10;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:51:55;1.13;;;0.85;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:54:21;3.17;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:56:47;1.95;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-04-24T12:59:13;1.35;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:01:38;1.35;;;1.15;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:04:05;0.90;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:06:30;1.23;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:08:57;1.20;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:11:23;1.10;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:13:49;1.67;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:16:15;1.38;;;1.27;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:18:40;1.08;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:21:06;1.83;;;1.45;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:23:31;1.05;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:25:57;1.38;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:28:24;1.20;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:30:50;1.40;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:33:16;1.30;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:35:42;1.65;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:38:08;3.20;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:40:33;2.92;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:42:59;1.65;;;1.35;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:45:25;0.90;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:47:51;1.48;;;1.30;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:50:18;1.20;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:52:44;2.72;;;1.50;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:55:09;1.20;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T13:57:35;1.70;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:00:01;4.15;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:02:28;1.88;;;1.10;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:04:54;1.25;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:07:20;1.00;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:09:46;1.55;;;1.20;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:12:12;1.30;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:14:39;1.40;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:17:05;1.10;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:19:30;1.88;;;1.02;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:21:56;0.75;;;0.75;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:24:23;0.88;;;0.85;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:26:49;2.33;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:29:14;0.88;;;0.85;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:31:42;1.05;;;0.95;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:34:08;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:36:34;0.90;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:39:00;1.08;;;0.93;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:41:28;3.35;;;1.05;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:43:54;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:46:20;1.20;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:48:46;0.90;;;0.90;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:51:12;1.38;;;0.95;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:53:38;1.70;;;1.08;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:56:03;0.80;;;0.80;;
11488;SDS011;5801;50.804;12.638;2023-04-24T14:58:29;1.02;;;1.00;;
11488;SDS011;5801;50.804;12.638;2023-04-24T15:00:54;1.10;;;1.05;;