sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12634;DHT22;6382;48.614;8.880;2024-01-30T00:00:36;2.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:03:02;2.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:05:28;2.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:07:53;2.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:10:18;2.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:12:44;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:15:09;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:17:36;2.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:20:02;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:22:31;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:24:56;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:27:22;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:29:47;2.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:32:13;2.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:34:38;2.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:37:04;1.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:39:29;1.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:41:55;1.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:44:20;1.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:46:46;1.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:49:11;1.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:51:37;1.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:54:02;1.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:56:28;3.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T00:58:53;1.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:01:19;1.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:03:44;1.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:06:10;1.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:08:36;2.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:11:01;1.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:13:28;1.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:15:54;1.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:18:20;1.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:20:45;1.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:23:11;1.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:25:36;1.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:28:02;1.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:30:28;1.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:32:54;1.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:35:26;1.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:37:52;1.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:40:23;1.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:42:52;1.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:45:18;1.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:47:44;1.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:50:15;1.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:52:44;1.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:55:10;1.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T01:57:35;1.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:00:01;1.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:02:29;1.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:04:56;2.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:07:22;1.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:09:47;1.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:12:13;1.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:14:48;1.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:17:16;1.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:19:41;1.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:22:07;1.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:24:33;2.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:26:58;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:29:25;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:31:51;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:34:18;1.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:36:45;1.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:39:11;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:41:36;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:44:02;1.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:46:28;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:48:53;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:51:19;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:53:44;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:56:10;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T02:58:36;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:01:02;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:03:27;1.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:05:53;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:08:18;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:10:44;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:13:09;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:15:35;2.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:18:00;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:20:25;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:22:51;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:25:16;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:27:42;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:30:07;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:32:33;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:34:59;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:37:24;1.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:39:50;1.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:42:15;1.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:44:41;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:47:06;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:49:32;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:51:58;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:54:23;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:56:49;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T03:59:14;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:01:40;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:04:06;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:06:31;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:08:57;1.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:11:22;1.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:13:48;1.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:16:22;1.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:18:48;0.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:21:14;0.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:23:40;1.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:26:05;1.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:28:31;0.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:30:57;0.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:33:22;0.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:35:47;0.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:38:13;0.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:40:40;0.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:43:05;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:45:31;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:47:56;0.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:50:22;0.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:52:50;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:55:15;0.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T04:57:41;0.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:00:06;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:02:32;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:04:57;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:07:24;0.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:09:49;0.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:12:15;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:14:40;0.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:17:06;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:19:33;0.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:21:58;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:24:24;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:26:50;2.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:29:16;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:31:42;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:34:07;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:36:34;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:38:59;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:41:25;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:43:50;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:46:16;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:48:41;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:51:07;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:53:34;2.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:56:03;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T05:58:29;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:00:54;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:03:20;0.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:05:46;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:08:11;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:10:37;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:13:02;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:15:28;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:17:55;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:20:20;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:22:46;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:25:11;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:27:37;1.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:30:03;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:32:29;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:34:59;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:37:25;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:39:50;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:42:17;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:44:43;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:47:08;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:49:34;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:52:00;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:54:25;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:56:51;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T06:59:16;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:01:41;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:04:07;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:06:32;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:08:58;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:11:23;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:13:52;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:16:17;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:18:43;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:21:09;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:23:34;0.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:26:01;0.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:28:26;0.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:30:51;0.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:33:17;0.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:35:43;0.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:38:08;0.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:40:34;0.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:42:59;0.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:45:26;1.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:47:52;1.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:50:18;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:52:44;1.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:55:09;1.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T07:57:35;1.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:00:01;1.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:02:26;1.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:04:52;1.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:07:17;1.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:09:43;1.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:12:08;1.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:14:34;1.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:16:59;1.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:19:25;1.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:21:50;1.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:24:16;2.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:26:41;2.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:29:07;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:31:32;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:33:58;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:36:24;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:38:50;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:41:15;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:43:41;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:46:06;2.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:48:32;2.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:50:57;2.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:53:23;2.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:55:48;2.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T08:58:14;2.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:00:40;2.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:03:06;2.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:05:31;2.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:07:57;3.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:10:22;3.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:12:47;3.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:15:13;3.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:17:39;3.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:20:04;3.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:22:30;3.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:24:56;4.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:27:22;4.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:29:47;4.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:32:13;4.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:34:38;4.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:37:05;4.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:39:30;4.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:42:00;4.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:44:28;4.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:46:54;4.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:49:20;4.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:51:47;4.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:54:13;4.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:56:39;4.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T09:59:04;5.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:01:30;5.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:03:56;5.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:06:21;5.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:08:48;5.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:11:13;5.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:13:39;5.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:16:05;5.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:18:32;5.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:20:58;5.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:23:23;5.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:25:50;5.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:28:16;5.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:30:41;5.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:33:07;6.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:35:32;6.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:37:59;6.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:40:27;6.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:42:52;6.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:45:20;6.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:47:50;6.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:50:18;6.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:52:43;6.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:55:10;6.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T10:57:35;6.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:00:02;6.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:02:31;6.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:04:58;6.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:07:24;6.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:09:53;6.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:12:22;7.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:14:49;7.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:17:14;7.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:19:41;7.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:22:06;7.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:24:36;7.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:27:04;7.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:29:33;7.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:32:00;7.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:34:28;7.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:37:03;7.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:39:31;8.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:41:57;8.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:44:23;8.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:46:50;8.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:49:16;8.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:51:42;8.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:54:08;8.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:56:34;8.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T11:58:59;8.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:01:27;8.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:03:53;8.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:06:18;8.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:08:55;8.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:11:21;8.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:13:46;8.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:16:12;8.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:18:38;8.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:21:04;8.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:23:30;9.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:25:55;9.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:28:21;9.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:30:47;9.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:33:16;9.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:35:45;9.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:38:10;9.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:40:36;9.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:43:01;9.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:48:24;10.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:50:49;9.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:53:15;9.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:55:40;9.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T12:58:06;9.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:00:31;9.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:02:58;9.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:05:23;9.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:07:49;9.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:10:15;9.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:12:40;9.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:15:06;9.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:17:31;9.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:19:57;9.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:22:23;9.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:24:49;10.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:27:15;10.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:29:40;10.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:32:06;10.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:34:31;10.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:36:57;10.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:39:22;10.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:41:48;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:44:14;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:46:41;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:49:06;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:51:32;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:53:58;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:56:23;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T13:58:49;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:01:15;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:03:41;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:06:06;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:08:32;10.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:10:57;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:13:23;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:15:51;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:18:16;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:20:42;10.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:23:07;10.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:25:33;10.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:27:58;10.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:30:24;10.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:32:49;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:35:15;10.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:37:40;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:40:06;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:42:34;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:45:01;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:47:26;10.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:49:52;10.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:52:17;10.10;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:54:43;10.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:57:08;10.00;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T14:59:34;9.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:01:59;9.90;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:04:25;9.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:06:50;9.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:09:16;9.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:11:41;9.70;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:14:07;9.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:16:32;9.60;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:18:58;9.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:21:23;10.80;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:23:49;9.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:26:15;9.50;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:28:40;9.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:31:06;9.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:33:32;9.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:35:58;9.40;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:38:23;9.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:40:49;9.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:43:14;9.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:45:40;9.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:48:06;9.30;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:50:31;9.20;99.90
12634;DHT22;6382;48.614;8.880;2024-01-30T15:52:57;9.20;99.90