sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37778;BME280;23615;51.506;7.678;2022-10-16T00:01:24;99594.56;;;13.83;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:03:51;99584.34;;;13.80;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:06:18;99589.41;;;13.77;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:08:44;99593.91;;;13.71;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:11:15;99585.88;;;13.71;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:13:43;99578.34;;;13.68;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:16:12;99588.00;;;13.69;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:18:38;99584.72;;;13.62;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:21:08;99586.84;;;13.60;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:23:34;99594.41;;;13.68;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:26:02;99598.50;;;13.76;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:28:28;99598.47;;;13.71;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:30:54;99593.56;;;13.63;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:33:20;99595.69;;;13.61;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:35:45;99593.81;;;13.61;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:38:11;99595.38;;;13.57;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:40:36;99594.03;;;13.55;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:43:02;99605.00;;;13.53;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:45:27;99594.28;;;13.53;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:47:54;99592.34;;;13.48;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:50:24;99606.03;;;13.47;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:52:52;99602.25;;;13.48;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:55:18;99596.59;;;13.44;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T00:57:44;99597.09;;;13.41;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:00:13;99599.22;;;13.39;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:02:39;99593.06;;;13.39;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:05:05;99597.88;;;13.37;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:07:45;99594.13;;;13.38;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:10:35;99601.44;;;13.47;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:13:07;99608.44;;;13.48;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:15:39;99604.69;;;13.49;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:18:13;99599.53;;;13.43;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:23:35;99601.66;;;13.41;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:26:50;99603.22;;;13.37;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:29:21;99604.91;;;13.43;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:31:56;99603.47;;;13.35;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:34:31;99620.97;;;13.43;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:37:04;99626.81;;;13.40;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:39:33;99629.63;;;13.50;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:42:08;99631.69;;;13.43;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:44:35;99633.69;;;13.31;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:47:02;99615.28;;;13.39;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:49:33;99613.50;;;13.45;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:52:03;99601.91;;;13.39;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:54:31;99605.91;;;13.37;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:56:59;99605.34;;;13.35;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T01:59:26;99608.47;;;13.27;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:02:01;99604.91;;;13.21;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:04:33;99608.66;;;13.20;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:06:59;99609.47;;;13.21;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:09:25;99609.53;;;13.26;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:11:54;99607.47;;;13.33;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:14:20;99602.81;;;13.23;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:16:47;99605.69;;;13.17;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:19:13;99615.09;;;13.19;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:21:43;99620.50;;;13.24;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:27:36;99617.09;;;13.12;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:33:09;99625.38;;;13.27;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:35:36;99626.91;;;13.23;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:38:03;99624.00;;;13.25;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:40:29;99620.81;;;13.28;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:42:55;99614.78;;;13.16;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:45:22;99619.63;;;13.19;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:47:47;99627.91;;;13.17;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:50:14;99626.63;;;13.20;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:52:39;99627.13;;;13.17;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:55:05;99624.84;;;13.08;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:57:30;99619.16;;;13.05;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T02:59:56;99626.47;;;13.09;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:02:21;99624.53;;;13.05;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:04:47;99621.78;;;13.00;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:07:12;99622.75;;;12.94;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:09:37;99624.22;;;13.01;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:12:03;99618.88;;;13.01;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:14:28;99622.25;;;13.14;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:16:53;99616.25;;;13.06;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:19:19;99620.47;;;13.02;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:21:44;99628.00;;;13.05;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:24:10;99630.19;;;13.08;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:26:36;99628.88;;;13.11;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:29:01;99633.03;;;13.19;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:31:28;99639.44;;;13.18;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:33:53;99633.84;;;13.19;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:36:19;99624.78;;;13.25;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:38:44;99621.34;;;13.30;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:41:09;99619.69;;;13.24;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:43:34;99614.91;;;13.26;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:46:00;99614.28;;;13.19;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:48:25;99615.34;;;13.18;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:50:50;99615.38;;;13.23;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:53:16;99616.44;;;13.22;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:55:42;99628.84;;;13.28;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T03:58:08;99637.13;;;13.26;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T04:00:33;99633.53;;;13.37;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T04:02:59;99629.47;;;13.62;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T04:05:24;99634.34;;;13.65;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T04:07:50;99634.97;;;13.50;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T04:10:16;99638.72;;;13.49;100.00
37778;BME280;23615;51.506;7.678;2022-10-16T04:12:41;99630.78;;;13.59;99.74
37778;BME280;23615;51.506;7.678;2022-10-16T04:15:07;99638.19;;;13.74;98.93
37778;BME280;23615;51.506;7.678;2022-10-16T04:17:32;99636.25;;;13.69;98.56
37778;BME280;23615;51.506;7.678;2022-10-16T04:19:58;99640.31;;;13.72;98.22
37778;BME280;23615;51.506;7.678;2022-10-16T04:22:23;99642.03;;;13.56;98.45
37778;BME280;23615;51.506;7.678;2022-10-16T04:24:48;99641.38;;;13.71;97.87
37778;BME280;23615;51.506;7.678;2022-10-16T04:27:14;99654.88;;;13.81;97.26
37778;BME280;23615;51.506;7.678;2022-10-16T04:29:39;99658.38;;;13.81;97.35
37778;BME280;23615;51.506;7.678;2022-10-16T04:32:04;99661.69;;;13.67;97.72
37778;BME280;23615;51.506;7.678;2022-10-16T04:34:29;99670.66;;;13.77;97.12
37778;BME280;23615;51.506;7.678;2022-10-16T04:36:55;99661.50;;;13.73;97.34
37778;BME280;23615;51.506;7.678;2022-10-16T04:39:20;99657.91;;;13.63;97.52
37778;BME280;23615;51.506;7.678;2022-10-16T04:41:45;99660.06;;;13.66;97.08
37778;BME280;23615;51.506;7.678;2022-10-16T04:44:11;99662.84;;;13.76;97.25
37778;BME280;23615;51.506;7.678;2022-10-16T04:46:36;99660.16;;;13.76;96.98
37778;BME280;23615;51.506;7.678;2022-10-16T04:49:01;99674.47;;;13.81;96.64
37778;BME280;23615;51.506;7.678;2022-10-16T04:51:26;99680.06;;;13.80;96.38
37778;BME280;23615;51.506;7.678;2022-10-16T04:53:53;99682.63;;;13.70;96.85
37778;BME280;23615;51.506;7.678;2022-10-16T04:56:18;99691.75;;;13.69;96.92
37778;BME280;23615;51.506;7.678;2022-10-16T04:58:43;99683.56;;;13.80;96.50
37778;BME280;23615;51.506;7.678;2022-10-16T05:01:09;99699.34;;;13.77;96.23
37778;BME280;23615;51.506;7.678;2022-10-16T05:03:34;99687.25;;;13.74;96.67
37778;BME280;23615;51.506;7.678;2022-10-16T05:05:59;99678.25;;;13.85;96.25
37778;BME280;23615;51.506;7.678;2022-10-16T05:08:25;99677.53;;;13.95;96.22
37778;BME280;23615;51.506;7.678;2022-10-16T05:10:50;99685.22;;;13.86;96.13
37778;BME280;23615;51.506;7.678;2022-10-16T05:13:15;99683.56;;;13.80;96.03
37778;BME280;23615;51.506;7.678;2022-10-16T05:15:41;99684.31;;;13.76;96.85
37778;BME280;23615;51.506;7.678;2022-10-16T05:18:06;99688.16;;;13.85;96.25
37778;BME280;23615;51.506;7.678;2022-10-16T05:20:31;99696.53;;;13.94;95.77
37778;BME280;23615;51.506;7.678;2022-10-16T05:22:57;99695.13;;;13.86;96.12
37778;BME280;23615;51.506;7.678;2022-10-16T05:25:22;99697.19;;;13.74;96.65
37778;BME280;23615;51.506;7.678;2022-10-16T05:27:48;99703.88;;;13.76;96.97
37778;BME280;23615;51.506;7.678;2022-10-16T05:30:14;99710.38;;;13.80;96.79
37778;BME280;23615;51.506;7.678;2022-10-16T05:32:39;99711.63;;;13.73;96.81
37778;BME280;23615;51.506;7.678;2022-10-16T05:35:05;99714.94;;;13.80;96.40
37778;BME280;23615;51.506;7.678;2022-10-16T05:37:30;99718.81;;;13.94;95.95
37778;BME280;23615;51.506;7.678;2022-10-16T05:39:55;99728.31;;;14.02;96.21
37778;BME280;23615;51.506;7.678;2022-10-16T05:42:20;99733.28;;;13.93;96.53
37778;BME280;23615;51.506;7.678;2022-10-16T05:44:46;99734.91;;;13.94;95.88
37778;BME280;23615;51.506;7.678;2022-10-16T05:47:12;99737.41;;;14.01;95.67
37778;BME280;23615;51.506;7.678;2022-10-16T05:49:39;99735.19;;;13.93;96.15
37778;BME280;23615;51.506;7.678;2022-10-16T05:52:04;99741.09;;;13.95;95.93
37778;BME280;23615;51.506;7.678;2022-10-16T05:54:29;99743.72;;;13.90;96.50
37778;BME280;23615;51.506;7.678;2022-10-16T05:56:54;99748.94;;;14.01;96.19
37778;BME280;23615;51.506;7.678;2022-10-16T05:59:20;99741.91;;;13.95;95.97
37778;BME280;23615;51.506;7.678;2022-10-16T06:01:45;99744.78;;;13.89;96.11
37778;BME280;23615;51.506;7.678;2022-10-16T06:04:10;99752.22;;;13.81;96.80
37778;BME280;23615;51.506;7.678;2022-10-16T06:06:36;99753.06;;;13.87;96.95
37778;BME280;23615;51.506;7.678;2022-10-16T06:09:01;99746.84;;;13.81;96.59
37778;BME280;23615;51.506;7.678;2022-10-16T06:11:29;99748.78;;;13.86;96.65
37778;BME280;23615;51.506;7.678;2022-10-16T06:13:56;99765.75;;;13.92;96.88
37778;BME280;23615;51.506;7.678;2022-10-16T06:16:23;99765.78;;;13.97;96.32
37778;BME280;23615;51.506;7.678;2022-10-16T06:18:51;99779.78;;;13.99;96.08
37778;BME280;23615;51.506;7.678;2022-10-16T06:21:18;99773.03;;;13.96;96.11
37778;BME280;23615;51.506;7.678;2022-10-16T06:23:44;99770.59;;;13.95;96.51
37778;BME280;23615;51.506;7.678;2022-10-16T06:26:13;99771.03;;;13.86;96.87
37778;BME280;23615;51.506;7.678;2022-10-16T06:28:39;99784.56;;;13.97;96.76
37778;BME280;23615;51.506;7.678;2022-10-16T06:31:06;99788.06;;;13.97;97.17
37778;BME280;23615;51.506;7.678;2022-10-16T06:33:32;99787.03;;;14.03;96.58
37778;BME280;23615;51.506;7.678;2022-10-16T06:36:09;99792.94;;;14.00;96.90
37778;BME280;23615;51.506;7.678;2022-10-16T06:38:35;99796.34;;;13.96;96.49
37778;BME280;23615;51.506;7.678;2022-10-16T06:41:00;99794.44;;;13.91;96.87
37778;BME280;23615;51.506;7.678;2022-10-16T06:43:27;99802.78;;;13.95;97.36
37778;BME280;23615;51.506;7.678;2022-10-16T06:45:54;99801.72;;;13.96;96.87
37778;BME280;23615;51.506;7.678;2022-10-16T06:48:20;99812.00;;;14.04;96.21
37778;BME280;23615;51.506;7.678;2022-10-16T06:51:02;99806.09;;;14.02;96.40
37778;BME280;23615;51.506;7.678;2022-10-16T06:53:30;99807.19;;;14.06;97.19
37778;BME280;23615;51.506;7.678;2022-10-16T06:55:56;99813.16;;;14.13;96.92
37778;BME280;23615;51.506;7.678;2022-10-16T06:58:22;99827.13;;;14.10;97.23
37778;BME280;23615;51.506;7.678;2022-10-16T07:00:48;99821.28;;;14.18;96.27
37778;BME280;23615;51.506;7.678;2022-10-16T07:03:13;99829.34;;;14.18;96.91
37778;BME280;23615;51.506;7.678;2022-10-16T07:05:42;99830.34;;;14.12;97.25
37778;BME280;23615;51.506;7.678;2022-10-16T07:08:08;99837.19;;;14.24;97.20
37778;BME280;23615;51.506;7.678;2022-10-16T07:10:34;99839.41;;;14.33;96.43
37778;BME280;23615;51.506;7.678;2022-10-16T07:12:59;99846.09;;;14.30;96.02
37778;BME280;23615;51.506;7.678;2022-10-16T07:15:25;99852.41;;;14.41;95.92
37778;BME280;23615;51.506;7.678;2022-10-16T07:17:51;99856.66;;;14.37;96.47
37778;BME280;23615;51.506;7.678;2022-10-16T07:20:16;99863.56;;;14.33;96.77
37778;BME280;23615;51.506;7.678;2022-10-16T07:22:41;99863.81;;;14.53;95.87
37778;BME280;23615;51.506;7.678;2022-10-16T07:25:07;99867.59;;;14.57;95.60
37778;BME280;23615;51.506;7.678;2022-10-16T07:27:32;99879.59;;;14.71;95.22
37778;BME280;23615;51.506;7.678;2022-10-16T07:29:57;99875.53;;;14.69;95.50
37778;BME280;23615;51.506;7.678;2022-10-16T07:32:23;99878.97;;;14.64;95.91
37778;BME280;23615;51.506;7.678;2022-10-16T07:34:50;99880.91;;;14.69;95.45
37778;BME280;23615;51.506;7.678;2022-10-16T07:37:16;99880.69;;;14.75;95.38
37778;BME280;23615;51.506;7.678;2022-10-16T07:39:41;99894.88;;;14.71;95.37
37778;BME280;23615;51.506;7.678;2022-10-16T07:42:06;99893.22;;;14.65;95.73
37778;BME280;23615;51.506;7.678;2022-10-16T07:44:32;99902.16;;;14.75;95.08
37778;BME280;23615;51.506;7.678;2022-10-16T07:46:57;99901.63;;;14.73;95.68
37778;BME280;23615;51.506;7.678;2022-10-16T07:49:23;99900.28;;;14.76;95.53
37778;BME280;23615;51.506;7.678;2022-10-16T07:51:48;99897.59;;;14.76;95.69
37778;BME280;23615;51.506;7.678;2022-10-16T07:54:13;99895.94;;;14.70;95.75
37778;BME280;23615;51.506;7.678;2022-10-16T07:56:39;99897.44;;;14.82;95.53
37778;BME280;23615;51.506;7.678;2022-10-16T07:59:04;99906.28;;;14.83;95.19
37778;BME280;23615;51.506;7.678;2022-10-16T08:01:29;99902.25;;;14.85;95.03
37778;BME280;23615;51.506;7.678;2022-10-16T08:03:54;99905.03;;;14.90;94.75
37778;BME280;23615;51.506;7.678;2022-10-16T08:06:21;99914.69;;;14.91;94.64
37778;BME280;23615;51.506;7.678;2022-10-16T08:08:47;99910.06;;;14.87;94.51
37778;BME280;23615;51.506;7.678;2022-10-16T08:11:13;99923.00;;;14.90;94.40
37778;BME280;23615;51.506;7.678;2022-10-16T08:13:40;99926.72;;;14.84;94.87
37778;BME280;23615;51.506;7.678;2022-10-16T08:16:05;99934.16;;;14.77;95.32
37778;BME280;23615;51.506;7.678;2022-10-16T08:18:35;99935.72;;;15.00;94.94
37778;BME280;23615;51.506;7.678;2022-10-16T08:21:01;99946.41;;;14.94;94.97
37778;BME280;23615;51.506;7.678;2022-10-16T08:23:27;99950.53;;;15.02;95.22
37778;BME280;23615;51.506;7.678;2022-10-16T08:25:54;99947.06;;;15.07;94.94
37778;BME280;23615;51.506;7.678;2022-10-16T08:28:20;99948.94;;;15.06;94.71
37778;BME280;23615;51.506;7.678;2022-10-16T08:30:45;99954.75;;;15.20;94.44
37778;BME280;23615;51.506;7.678;2022-10-16T08:33:11;99955.47;;;15.15;94.56
37778;BME280;23615;51.506;7.678;2022-10-16T08:35:36;99959.22;;;15.14;95.06
37778;BME280;23615;51.506;7.678;2022-10-16T08:38:05;99965.34;;;15.37;94.11
37778;BME280;23615;51.506;7.678;2022-10-16T08:40:32;99976.63;;;15.33;93.45
37778;BME280;23615;51.506;7.678;2022-10-16T08:43:05;99983.13;;;15.38;94.02
37778;BME280;23615;51.506;7.678;2022-10-16T08:50:56;99981.41;;;15.58;92.28
37778;BME280;23615;51.506;7.678;2022-10-16T08:53:36;99990.84;;;15.61;92.50
37778;BME280;23615;51.506;7.678;2022-10-16T08:56:04;100003.25;;;15.62;91.79
37778;BME280;23615;51.506;7.678;2022-10-16T08:58:30;99996.53;;;15.64;91.24
37778;BME280;23615;51.506;7.678;2022-10-16T09:00:58;100006.00;;;15.72;90.14
37778;BME280;23615;51.506;7.678;2022-10-16T09:04:03;100012.41;;;15.66;89.55
37778;BME280;23615;51.506;7.678;2022-10-16T09:14:50;100014.50;;;15.91;87.49
37778;BME280;23615;51.506;7.678;2022-10-16T09:20:16;100029.00;;;15.90;88.10
37778;BME280;23615;51.506;7.678;2022-10-16T09:22:42;100020.69;;;15.91;86.40
37778;BME280;23615;51.506;7.678;2022-10-16T09:25:20;100024.38;;;15.85;86.30
37778;BME280;23615;51.506;7.678;2022-10-16T09:27:48;100029.25;;;15.88;86.02
37778;BME280;23615;51.506;7.678;2022-10-16T09:30:17;100028.81;;;16.01;85.65
37778;BME280;23615;51.506;7.678;2022-10-16T09:32:43;100029.41;;;16.08;85.40
37778;BME280;23615;51.506;7.678;2022-10-16T09:35:16;100027.28;;;16.16;86.50
37778;BME280;23615;51.506;7.678;2022-10-16T09:37:44;100022.97;;;16.15;85.25
37778;BME280;23615;51.506;7.678;2022-10-16T09:40:24;100021.94;;;16.21;84.72
37778;BME280;23615;51.506;7.678;2022-10-16T09:42:54;100034.22;;;16.06;84.23
37778;BME280;23615;51.506;7.678;2022-10-16T09:45:23;100031.34;;;16.18;84.88
37778;BME280;23615;51.506;7.678;2022-10-16T09:47:49;100038.13;;;16.26;86.01
37778;BME280;23615;51.506;7.678;2022-10-16T09:50:26;100036.50;;;16.30;84.16
37778;BME280;23615;51.506;7.678;2022-10-16T09:53:05;100043.34;;;16.42;83.85
37778;BME280;23615;51.506;7.678;2022-10-16T09:55:31;100054.34;;;16.41;83.76
37778;BME280;23615;51.506;7.678;2022-10-16T09:57:56;100060.59;;;16.46;83.52
37778;BME280;23615;51.506;7.678;2022-10-16T10:00:23;100056.03;;;16.52;84.38
37778;BME280;23615;51.506;7.678;2022-10-16T10:02:49;100038.63;;;16.65;83.12
37778;BME280;23615;51.506;7.678;2022-10-16T10:05:26;100053.09;;;16.59;81.74
37778;BME280;23615;51.506;7.678;2022-10-16T10:07:57;100050.75;;;16.62;81.59
37778;BME280;23615;51.506;7.678;2022-10-16T10:10:26;100054.50;;;16.61;80.53
37778;BME280;23615;51.506;7.678;2022-10-16T10:12:52;100049.94;;;16.67;80.08
37778;BME280;23615;51.506;7.678;2022-10-16T10:15:18;100051.88;;;16.76;82.85
37778;BME280;23615;51.506;7.678;2022-10-16T10:17:51;100055.88;;;16.69;80.98
37778;BME280;23615;51.506;7.678;2022-10-16T10:20:29;100064.56;;;16.81;81.15
37778;BME280;23615;51.506;7.678;2022-10-16T10:22:56;100050.78;;;16.77;81.61
37778;BME280;23615;51.506;7.678;2022-10-16T10:25:33;100066.97;;;16.72;80.42
37778;BME280;23615;51.506;7.678;2022-10-16T10:28:16;100069.81;;;16.61;80.24
37778;BME280;23615;51.506;7.678;2022-10-16T10:30:49;100072.84;;;16.64;80.48
37778;BME280;23615;51.506;7.678;2022-10-16T10:33:31;100072.28;;;16.62;79.67
37778;BME280;23615;51.506;7.678;2022-10-16T10:50:02;100070.56;;;17.03;77.90
37778;BME280;23615;51.506;7.678;2022-10-16T10:52:38;100066.53;;;17.01;77.98
37778;BME280;23615;51.506;7.678;2022-10-16T10:55:25;100070.34;;;17.10;78.63
37778;BME280;23615;51.506;7.678;2022-10-16T11:01:04;100062.81;;;17.27;80.35
37778;BME280;23615;51.506;7.678;2022-10-16T11:06:20;100065.78;;;17.20;78.25
37778;BME280;23615;51.506;7.678;2022-10-16T11:08:58;100066.38;;;17.38;79.25
37778;BME280;23615;51.506;7.678;2022-10-16T11:11:33;100071.78;;;17.48;78.04
37778;BME280;23615;51.506;7.678;2022-10-16T11:16:34;100070.97;;;17.47;77.54
37778;BME280;23615;51.506;7.678;2022-10-16T11:19:12;100073.13;;;17.45;78.14
37778;BME280;23615;51.506;7.678;2022-10-16T11:27:47;100075.00;;;17.45;79.09
37778;BME280;23615;51.506;7.678;2022-10-16T11:30:20;100067.47;;;17.57;78.78
37778;BME280;23615;51.506;7.678;2022-10-16T11:36:35;100075.84;;;17.96;76.63
37778;BME280;23615;51.506;7.678;2022-10-16T11:41:53;100078.81;;;18.15;75.36
37778;BME280;23615;51.506;7.678;2022-10-16T11:50:02;100073.94;;;18.37;73.28
37778;BME280;23615;51.506;7.678;2022-10-16T11:52:44;100072.31;;;18.31;72.80
37778;BME280;23615;51.506;7.678;2022-10-16T11:55:17;100074.75;;;18.38;73.33
37778;BME280;23615;51.506;7.678;2022-10-16T11:57:48;100075.50;;;18.58;73.16
37778;BME280;23615;51.506;7.678;2022-10-16T12:03:30;100072.25;;;18.66;71.14
37778;BME280;23615;51.506;7.678;2022-10-16T12:06:28;100072.53;;;18.55;71.74
37778;BME280;23615;51.506;7.678;2022-10-16T12:08:58;100069.03;;;18.54;72.96
37778;BME280;23615;51.506;7.678;2022-10-16T12:14:04;100080.09;;;18.58;70.00
37778;BME280;23615;51.506;7.678;2022-10-16T12:16:30;100084.44;;;18.49;71.65
37778;BME280;23615;51.506;7.678;2022-10-16T12:19:14;100080.88;;;18.68;70.47
37778;BME280;23615;51.506;7.678;2022-10-16T12:21:41;100083.06;;;18.66;70.59
37778;BME280;23615;51.506;7.678;2022-10-16T12:24:21;100079.84;;;18.64;70.25
37778;BME280;23615;51.506;7.678;2022-10-16T12:26:48;100091.72;;;18.63;70.10
37778;BME280;23615;51.506;7.678;2022-10-16T12:31:48;100090.09;;;18.73;69.76
37778;BME280;23615;51.506;7.678;2022-10-16T12:34:21;100096.88;;;18.60;71.18
37778;BME280;23615;51.506;7.678;2022-10-16T12:36:48;100103.06;;;18.55;71.96
37778;BME280;23615;51.506;7.678;2022-10-16T12:39:24;100098.75;;;18.59;71.83
37778;BME280;23615;51.506;7.678;2022-10-16T12:42:04;100096.84;;;18.70;69.81
37778;BME280;23615;51.506;7.678;2022-10-16T12:44:35;100091.13;;;18.77;68.96
37778;BME280;23615;51.506;7.678;2022-10-16T12:47:01;100100.91;;;18.73;69.08
37778;BME280;23615;51.506;7.678;2022-10-16T12:49:35;100108.47;;;18.71;69.29
37778;BME280;23615;51.506;7.678;2022-10-16T12:52:02;100098.72;;;18.69;69.16
37778;BME280;23615;51.506;7.678;2022-10-16T12:54:36;100101.13;;;18.76;69.97
37778;BME280;23615;51.506;7.678;2022-10-16T12:59:59;100103.53;;;18.93;69.10
37778;BME280;23615;51.506;7.678;2022-10-16T13:05:19;100105.38;;;19.02;71.14
37778;BME280;23615;51.506;7.678;2022-10-16T13:11:02;100113.41;;;19.18;69.23
37778;BME280;23615;51.506;7.678;2022-10-16T13:16:27;100115.03;;;19.19;68.27
37778;BME280;23615;51.506;7.678;2022-10-16T13:19:06;100118.88;;;19.08;70.61
37778;BME280;23615;51.506;7.678;2022-10-16T13:21:59;100112.56;;;19.22;69.98
37778;BME280;23615;51.506;7.678;2022-10-16T13:24:50;100113.97;;;19.15;70.41
37778;BME280;23615;51.506;7.678;2022-10-16T13:30:15;100118.28;;;19.21;68.81
37778;BME280;23615;51.506;7.678;2022-10-16T13:32:49;100115.00;;;19.24;66.55
37778;BME280;23615;51.506;7.678;2022-10-16T13:35:30;100119.09;;;19.16;67.17
37778;BME280;23615;51.506;7.678;2022-10-16T13:38:11;100116.66;;;19.15;67.22
37778;BME280;23615;51.506;7.678;2022-10-16T13:40:48;100117.25;;;19.06;67.19
37778;BME280;23615;51.506;7.678;2022-10-16T13:43:13;100113.47;;;19.08;67.20
37778;BME280;23615;51.506;7.678;2022-10-16T13:45:39;100109.19;;;19.01;68.17
37778;BME280;23615;51.506;7.678;2022-10-16T13:48:05;100108.06;;;19.08;67.28
37778;BME280;23615;51.506;7.678;2022-10-16T13:50:31;100120.50;;;19.03;66.79
37778;BME280;23615;51.506;7.678;2022-10-16T13:53:04;100127.03;;;18.97;69.45
37778;BME280;23615;51.506;7.678;2022-10-16T13:55:30;100134.84;;;19.04;68.24
37778;BME280;23615;51.506;7.678;2022-10-16T13:58:08;100136.75;;;18.98;68.98
37778;BME280;23615;51.506;7.678;2022-10-16T14:00:33;100138.69;;;18.88;69.72
37778;BME280;23615;51.506;7.678;2022-10-16T14:03:03;100125.09;;;19.03;69.16
37778;BME280;23615;51.506;7.678;2022-10-16T14:05:29;100131.09;;;19.00;69.58
37778;BME280;23615;51.506;7.678;2022-10-16T14:07:55;100130.00;;;19.01;67.36
37778;BME280;23615;51.506;7.678;2022-10-16T14:10:24;100136.19;;;19.06;68.92
37778;BME280;23615;51.506;7.678;2022-10-16T14:12:58;100139.47;;;18.98;68.51
37778;BME280;23615;51.506;7.678;2022-10-16T14:15:24;100126.47;;;19.00;69.21
37778;BME280;23615;51.506;7.678;2022-10-16T14:17:51;100116.72;;;19.04;68.40
37778;BME280;23615;51.506;7.678;2022-10-16T14:20:18;100116.75;;;18.99;69.57
37778;BME280;23615;51.506;7.678;2022-10-16T14:22:44;100115.41;;;19.02;67.88
37778;BME280;23615;51.506;7.678;2022-10-16T14:27:45;100120.81;;;19.02;70.55
37778;BME280;23615;51.506;7.678;2022-10-16T14:30:17;100130.84;;;18.91;70.30
37778;BME280;23615;51.506;7.678;2022-10-16T14:32:55;100128.41;;;18.85;70.75