sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5758;SDS011;2904;48.788;9.196;2022-09-13T00:00:21;3.62;;;2.80;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:02:47;6.10;;;2.92;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:05:13;4.62;;;3.62;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:07:39;4.82;;;3.08;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:10:05;4.82;;;3.25;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:12:31;5.62;;;2.90;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:14:56;4.90;;;3.17;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:17:22;3.30;;;3.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:19:48;6.37;;;2.87;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:22:14;4.03;;;2.92;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:24:40;4.05;;;2.97;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:27:06;4.50;;;2.65;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:29:32;2.87;;;2.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:31:58;5.32;;;2.87;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:34:23;5.62;;;3.22;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:36:49;6.20;;;3.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:39:14;12.98;;;7.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:41:40;8.85;;;5.95;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:44:41;9.32;;;3.90;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:50:32;3.70;;;3.33;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:53:07;5.37;;;3.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T00:59:02;4.95;;;3.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:01:36;3.12;;;2.83;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:04:07;3.28;;;2.87;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:06:34;5.03;;;2.72;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:09:02;4.12;;;2.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:11:39;4.95;;;2.75;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:14:11;4.28;;;3.05;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:16:37;3.78;;;2.72;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:19:03;3.92;;;2.42;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:21:41;3.12;;;2.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:25:18;4.50;;;2.37;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:33:41;3.42;;;2.17;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:36:55;2.47;;;1.98;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:40:29;2.42;;;2.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:51:20;3.25;;;2.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:54:12;3.17;;;2.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:57:14;2.25;;;2.03;;
5758;SDS011;2904;48.788;9.196;2022-09-13T01:59:53;2.50;;;2.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:02:33;2.55;;;2.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:06:56;2.62;;;2.12;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:09:44;2.70;;;2.05;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:12:21;2.53;;;2.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:14:53;2.15;;;1.95;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:17:27;3.10;;;2.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:20:09;5.07;;;2.65;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:22:41;3.60;;;2.85;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:25:14;4.12;;;3.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:27:44;4.20;;;3.33;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:30:12;4.65;;;3.22;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:32:40;7.68;;;3.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:35:13;4.07;;;2.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:37:44;2.50;;;2.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:40:17;5.60;;;3.15;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:45:45;6.03;;;2.58;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:48:19;3.12;;;2.37;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:52:57;5.85;;;3.33;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:55:31;4.70;;;2.63;;
5758;SDS011;2904;48.788;9.196;2022-09-13T02:58:13;2.55;;;2.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:01:00;8.50;;;2.37;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:03:26;2.87;;;2.37;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:05:52;3.87;;;2.70;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:08:18;6.37;;;2.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:13:43;4.12;;;2.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:26:44;3.22;;;2.58;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:32:17;2.90;;;2.45;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:35:55;4.82;;;2.62;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:41:31;4.00;;;2.85;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:44:04;3.70;;;2.70;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:46:35;2.95;;;2.65;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:49:08;8.55;;;2.87;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:51:37;3.75;;;3.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:54:09;3.60;;;2.75;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:56:40;4.40;;;2.87;;
5758;SDS011;2904;48.788;9.196;2022-09-13T03:59:06;5.60;;;3.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:01:32;4.97;;;3.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:03:58;4.90;;;3.17;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:06:24;5.00;;;3.28;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:08:50;5.32;;;3.25;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:11:15;4.55;;;3.25;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:13:41;5.37;;;3.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:16:07;6.72;;;3.12;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:18:33;7.20;;;3.28;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:21:00;4.97;;;3.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:23:26;3.58;;;3.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:25:53;5.00;;;3.22;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:28:19;5.05;;;3.42;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:30:47;3.85;;;3.17;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:33:14;4.22;;;3.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:35:41;4.03;;;3.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:38:07;5.45;;;3.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:40:33;4.32;;;2.92;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:43:00;7.90;;;4.87;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:45:26;10.47;;;4.03;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:47:52;6.10;;;3.65;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:50:19;7.35;;;3.72;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:52:45;5.57;;;3.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:55:11;8.05;;;3.65;;
5758;SDS011;2904;48.788;9.196;2022-09-13T04:57:38;8.57;;;3.80;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:00:05;6.30;;;3.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:02:32;5.07;;;3.53;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:04:58;7.45;;;3.58;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:07:24;7.55;;;3.55;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:09:50;7.10;;;3.37;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:12:16;6.65;;;4.03;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:14:42;6.07;;;3.15;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:17:08;5.25;;;3.47;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:19:34;5.15;;;3.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:22:00;6.35;;;3.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:24:26;7.72;;;2.92;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:26:52;4.12;;;3.15;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:29:18;5.57;;;3.47;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:31:44;7.72;;;3.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:34:11;8.88;;;3.45;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:36:38;3.65;;;2.85;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:39:05;7.93;;;3.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:41:34;7.40;;;3.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:44:00;4.55;;;3.47;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:46:26;6.28;;;3.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:48:52;7.17;;;3.77;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:51:21;9.82;;;4.07;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:53:50;6.20;;;3.75;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:56:21;5.47;;;3.62;;
5758;SDS011;2904;48.788;9.196;2022-09-13T05:58:49;6.50;;;3.80;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:01:20;7.57;;;3.80;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:03:48;5.78;;;3.90;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:06:15;6.50;;;3.42;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:08:41;3.53;;;2.97;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:11:08;6.03;;;3.62;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:13:36;9.85;;;3.67;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:16:03;4.20;;;3.45;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:18:31;6.70;;;3.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:21:02;5.55;;;3.08;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:23:30;6.45;;;3.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:26:03;4.47;;;3.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:28:30;5.12;;;3.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:31:18;7.05;;;3.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:33:46;4.62;;;3.12;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:36:16;9.45;;;3.62;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:38:44;7.45;;;3.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:41:16;6.12;;;3.70;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:43:43;4.65;;;3.47;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:46:13;7.60;;;3.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:48:41;8.45;;;4.25;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:51:09;7.03;;;3.62;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:53:39;5.03;;;3.47;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:56:09;5.28;;;3.72;;
5758;SDS011;2904;48.788;9.196;2022-09-13T06:58:40;5.40;;;3.85;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:01:11;7.35;;;3.58;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:03:45;7.18;;;3.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:06:16;4.37;;;3.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:08:47;6.82;;;3.42;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:11:15;5.47;;;3.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:13:46;4.25;;;3.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:16:16;5.70;;;3.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:18:43;6.78;;;3.45;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:21:10;5.18;;;3.33;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:23:37;6.22;;;3.12;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:26:04;4.32;;;3.35;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:28:32;4.68;;;3.12;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:31:04;5.25;;;2.90;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:33:34;7.75;;;3.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:36:00;7.80;;;3.85;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:38:30;5.62;;;3.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:40:57;4.62;;;3.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:43:26;4.65;;;3.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:46:06;6.03;;;3.25;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:48:34;5.05;;;3.78;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:51:02;7.20;;;3.28;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:53:30;6.45;;;3.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:56:00;6.53;;;3.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T07:58:40;9.60;;;3.42;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:01:08;8.45;;;3.17;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:03:51;8.05;;;3.58;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:06:22;9.05;;;3.45;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:08:49;6.90;;;3.22;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:11:15;5.20;;;3.08;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:13:43;6.75;;;3.42;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:16:10;6.32;;;3.35;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:18:36;4.90;;;2.97;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:21:02;4.07;;;3.25;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:23:28;7.20;;;3.35;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:25:59;4.35;;;3.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:28:26;5.30;;;3.08;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:30:53;4.87;;;3.33;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:33:18;6.82;;;3.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:35:48;6.30;;;3.03;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:38:15;5.78;;;3.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:40:42;9.02;;;3.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:43:32;8.70;;;3.28;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:46:26;8.02;;;3.53;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:48:57;6.57;;;3.05;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:51:31;4.12;;;3.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T08:54:02;5.97;;;2.80;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:00:48;9.35;;;3.17;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:03:31;8.38;;;3.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:06:13;6.35;;;3.25;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:08:55;5.87;;;3.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:11:36;6.82;;;3.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:14:16;8.63;;;2.83;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:16:52;10.15;;;3.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:19:36;8.20;;;3.15;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:22:10;8.30;;;3.37;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:24:43;5.50;;;2.92;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:27:16;7.03;;;3.15;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:29:43;9.70;;;3.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:41:30;4.10;;;2.80;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:43:59;6.45;;;3.17;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:46:43;6.90;;;2.78;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:49:23;6.72;;;2.78;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:55:27;5.85;;;2.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T09:58:44;8.38;;;2.58;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:01:27;8.60;;;2.37;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:04:14;3.50;;;2.25;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:06:43;5.00;;;2.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:09:17;7.93;;;2.58;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:11:54;7.12;;;2.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:18:00;3.00;;;2.03;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:20:31;2.60;;;2.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:23:17;3.65;;;1.73;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:25:54;4.72;;;1.83;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:28:28;2.85;;;1.77;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:30:57;4.70;;;1.83;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:37:01;2.80;;;1.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:39:47;3.40;;;1.98;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:42:32;5.18;;;1.67;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:45:02;2.97;;;1.80;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:47:43;4.05;;;1.70;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:50:22;4.32;;;1.80;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:52:50;3.78;;;1.85;;
5758;SDS011;2904;48.788;9.196;2022-09-13T10:55:38;5.65;;;1.92;;
5758;SDS011;2904;48.788;9.196;2022-09-13T11:07:10;2.55;;;1.58;;
5758;SDS011;2904;48.788;9.196;2022-09-13T11:20:23;2.47;;;1.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T11:30:20;2.70;;;1.70;;
5758;SDS011;2904;48.788;9.196;2022-09-13T11:33:03;5.50;;;2.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T11:38:21;4.07;;;1.42;;
5758;SDS011;2904;48.788;9.196;2022-09-13T11:42:21;3.03;;;1.70;;
5758;SDS011;2904;48.788;9.196;2022-09-13T11:45:28;3.78;;;1.58;;
5758;SDS011;2904;48.788;9.196;2022-09-13T11:48:04;2.08;;;1.67;;
5758;SDS011;2904;48.788;9.196;2022-09-13T11:50:48;3.20;;;1.70;;
5758;SDS011;2904;48.788;9.196;2022-09-13T11:53:44;4.40;;;1.80;;
5758;SDS011;2904;48.788;9.196;2022-09-13T11:57:10;1.73;;;1.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T11:59:43;3.10;;;1.80;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:02:18;4.05;;;1.62;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:04:58;4.45;;;1.65;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:12:28;4.60;;;1.67;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:15:02;3.78;;;1.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:17:39;2.95;;;1.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:20:12;1.70;;;1.15;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:22:49;5.43;;;1.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:25:18;1.30;;;1.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:28:09;4.25;;;1.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:31:25;1.70;;;1.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:33:51;2.08;;;1.17;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:36:22;2.20;;;1.12;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:46:20;1.35;;;1.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:49:30;1.25;;;1.15;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:52:48;1.15;;;1.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T12:58:25;1.87;;;1.17;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:03:32;3.87;;;1.23;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:06:07;1.98;;;1.58;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:08:45;2.70;;;1.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:11:15;3.85;;;1.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:13:59;5.82;;;2.03;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:16:37;1.45;;;1.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:19:31;1.98;;;1.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:34:39;1.55;;;1.35;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:40:09;1.42;;;1.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:42:44;0.95;;;0.80;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:45:18;1.75;;;1.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:48:06;1.73;;;1.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:53:32;2.50;;;1.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T13:56:05;4.93;;;1.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:02:09;2.03;;;1.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:22:23;4.50;;;1.23;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:24:51;3.05;;;1.23;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:27:34;3.10;;;1.05;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:30:16;3.53;;;1.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:33:26;5.18;;;1.37;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:36:20;2.62;;;1.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:38:50;3.78;;;1.27;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:41:18;4.15;;;1.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:43:46;1.95;;;1.12;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:49:02;2.22;;;1.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:51:34;3.75;;;1.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:54:15;3.22;;;1.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T14:56:53;1.60;;;1.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:02:39;1.48;;;1.15;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:05:11;2.12;;;1.05;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:07:38;1.50;;;1.08;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:13:08;3.37;;;1.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:15:38;1.27;;;1.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:22:28;1.98;;;1.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:24:57;1.95;;;0.95;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:27:26;1.77;;;1.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:30:18;3.03;;;1.27;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:32:48;1.23;;;1.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:35:27;2.03;;;1.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:38:13;2.55;;;1.15;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:40:45;0.90;;;0.90;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:43:21;2.25;;;1.33;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:45:47;1.20;;;1.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:48:28;1.40;;;1.23;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:51:05;2.00;;;1.40;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:53:33;1.33;;;1.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:56:01;2.00;;;1.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T15:58:28;2.45;;;1.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:00:54;3.10;;;1.23;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:03:20;4.03;;;1.67;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:05:46;4.03;;;1.65;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:08:11;2.05;;;1.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:10:37;3.12;;;1.87;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:13:03;4.72;;;2.20;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:15:29;10.23;;;2.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:17:55;4.25;;;1.98;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:20:21;3.40;;;1.95;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:22:46;2.53;;;1.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:25:12;6.62;;;1.90;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:27:39;2.67;;;2.03;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:30:07;3.55;;;2.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:32:41;4.43;;;1.70;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:35:08;2.15;;;1.75;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:37:35;4.85;;;2.15;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:40:01;3.65;;;2.12;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:42:27;2.37;;;2.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:44:52;2.60;;;2.28;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:47:18;2.22;;;2.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:49:44;4.03;;;1.90;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:52:09;2.22;;;1.87;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:54:35;2.37;;;2.17;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:57:02;2.15;;;1.95;;
5758;SDS011;2904;48.788;9.196;2022-09-13T16:59:30;3.83;;;2.25;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:01:58;4.90;;;1.75;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:04:23;1.90;;;1.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:06:50;1.90;;;1.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:09:16;1.75;;;1.65;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:11:44;2.20;;;1.80;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:14:10;2.58;;;1.75;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:16:41;7.32;;;5.15;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:19:11;9.07;;;3.83;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:21:39;4.55;;;3.22;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:24:06;5.30;;;3.05;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:26:31;4.53;;;2.58;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:28:57;5.70;;;2.30;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:31:24;2.47;;;2.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:33:49;3.08;;;2.22;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:36:17;4.70;;;2.03;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:38:44;2.10;;;1.90;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:41:11;3.05;;;1.98;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:43:39;4.37;;;1.80;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:46:18;2.97;;;2.05;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:48:46;2.30;;;1.85;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:51:17;2.47;;;2.10;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:53:48;9.57;;;3.55;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:56:18;11.25;;;7.37;;
5758;SDS011;2904;48.788;9.196;2022-09-13T17:58:45;8.65;;;6.05;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:01:11;6.57;;;4.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:03:37;7.10;;;5.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:06:04;7.70;;;3.78;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:08:33;5.95;;;3.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:11:00;4.40;;;2.53;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:13:27;4.95;;;2.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:16:06;3.53;;;3.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:18:38;3.28;;;2.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:21:04;5.80;;;3.05;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:23:31;7.65;;;3.00;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:26:02;3.95;;;2.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:28:30;7.30;;;2.67;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:30:57;7.75;;;2.90;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:33:25;7.60;;;2.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:36:04;8.98;;;2.50;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:38:39;5.30;;;2.60;;
5758;SDS011;2904;48.788;9.196;2022-09-13T18:41:10;5.05;;;2.70;;