sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40012;SDS011;37387;42.672;23.334;2023-02-28T00:00:13;44.7;;;20.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:01:12;44.7;;;18.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:02:12;39.3;;;17.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:03:12;38.0;;;18.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:04:12;39.2;;;18.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:05:13;39.2;;;18.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:06:12;38.8;;;18.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:07:11;46.3;;;21.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:08:11;46.3;;;19.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:09:11;43.1;;;19.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:10:12;43.1;;;18.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:11:12;47.3;;;19.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:12:11;48.0;;;20.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:13:11;48.9;;;21.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:14:11;48.9;;;20.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:15:11;42.9;;;21.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:16:12;42.9;;;21.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:17:11;46.0;;;19.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:18:11;46.0;;;18.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:19:11;45.0;;;20.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:20:11;43.3;;;21.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:21:10;47.8;;;21.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:22:10;47.8;;;20.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:23:10;44.5;;;20.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:24:10;44.2;;;19.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:25:11;41.5;;;20.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:26:10;43.6;;;20.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:27:10;43.3;;;20.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:28:10;40.4;;;19.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:29:10;40.4;;;19.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:30:11;42.3;;;19.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:31:10;46.0;;;20.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:32:10;46.0;;;19.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:33:09;45.7;;;20.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:34:09;42.8;;;19.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:35:10;40.9;;;19.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:36:10;40.5;;;19.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:37:09;38.9;;;18.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:38:09;38.9;;;19.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:39:09;41.2;;;19.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:40:10;42.2;;;18.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:41:09;42.2;;;19.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:42:09;39.0;;;19.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:43:09;43.3;;;19.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:44:09;43.6;;;20.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:45:09;44.9;;;20.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:47:09;42.1;;;19.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:48:09;42.1;;;21.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:49:09;44.2;;;20.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:50:09;40.6;;;20.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:51:08;45.1;;;19.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:52:08;45.1;;;20.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:53:08;43.9;;;19.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:54:08;46.8;;;20.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:55:08;41.2;;;20.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:56:08;44.9;;;20.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:57:08;43.7;;;20.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:58:08;44.7;;;19.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T00:59:08;44.7;;;21.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:00:08;47.5;;;20.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:01:08;44.1;;;49.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:02:08;77.3;;;37.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:03:08;77.3;;;21.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:04:08;46.7;;;21.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:05:08;46.7;;;23.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:07:07;49.5;;;22.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:08:07;50.9;;;23.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:09:07;49.9;;;22.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:10:08;51.8;;;23.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:12:07;56.1;;;23.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:13:07;51.5;;;23.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:15:09;52.9;;;23.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:16:07;50.4;;;23.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:17:07;50.4;;;23.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:18:07;51.1;;;24.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:19:07;54.1;;;23.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:20:07;59.0;;;24.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:22:07;51.4;;;23.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:23:06;56.8;;;23.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:24:06;60.8;;;24.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:26:06;57.1;;;25.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:27:06;57.7;;;25.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:28:06;57.4;;;24.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:29:06;57.4;;;26.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:30:06;63.5;;;25.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:31:06;60.5;;;27.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:32:06;59.3;;;28.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:33:06;68.0;;;26.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:34:05;70.0;;;28.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:35:06;65.9;;;27.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:36:06;65.9;;;28.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:37:05;67.6;;;27.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:38:05;72.2;;;27.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:39:05;63.5;;;27.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:40:06;63.5;;;34.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:41:05;78.6;;;32.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:42:05;74.6;;;30.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:43:07;72.0;;;27.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:44:05;66.1;;;29.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:45:08;69.1;;;27.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:46:05;67.0;;;26.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:47:05;64.8;;;27.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:48:05;59.9;;;25.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:49:06;59.9;;;27.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:50:06;66.5;;;27.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:51:05;67.3;;;27.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:52:04;64.5;;;27.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:53:05;65.7;;;27.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:54:05;67.0;;;26.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:56:05;66.1;;;27.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:57:05;66.1;;;28.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:58:04;67.4;;;29.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T01:59:04;72.5;;;28.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:00:05;67.1;;;28.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:01:04;72.0;;;28.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:02:03;74.9;;;27.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:03:05;67.7;;;27.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:04:03;65.6;;;28.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:05:04;69.4;;;27.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:06:03;63.2;;;27.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:07:03;66.0;;;28.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:08:04;66.0;;;28.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:10:04;71.3;;;29.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:11:03;71.3;;;30.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:12:05;73.9;;;29.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:13:13;73.9;;;29.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:14:08;68.7;;;29.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:15:04;68.7;;;30.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:16:04;75.4;;;30.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:17:05;75.4;;;30.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:18:03;78.3;;;32.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:19:06;76.2;;;30.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:21:11;79.8;;;32.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:22:07;74.6;;;29.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:25:06;72.8;;;29.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:26:06;72.8;;;31.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:27:04;72.7;;;29.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:28:10;72.7;;;30.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:29:06;77.8;;;30.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:30:08;77.8;;;30.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:32:09;72.0;;;31.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:33:04;73.3;;;30.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:34:07;76.0;;;30.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:35:04;74.4;;;30.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:36:01;74.4;;;29.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:37:03;73.5;;;30.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:38:03;75.0;;;30.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:39:02;71.6;;;30.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:40:03;73.4;;;30.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:41:03;72.5;;;30.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:42:01;75.1;;;30.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:43:01;75.6;;;30.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:44:01;70.4;;;30.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:45:01;70.4;;;29.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:46:02;73.5;;;30.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:47:01;75.4;;;29.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:48:00;78.4;;;30.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:49:00;78.4;;;31.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:50:01;79.1;;;30.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:51:00;76.7;;;29.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:52:01;67.9;;;29.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:53:00;67.9;;;30.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:54:00;73.1;;;29.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:54:59;73.5;;;30.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:55:59;72.3;;;30.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:57:00;72.3;;;32.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:58:00;85.4;;;30.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T02:59:00;80.5;;;30.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:02:00;77.4;;;30.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:02:59;77.4;;;32.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:03:59;94.0;;;31.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:06:59;129.9;;;32.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:07:58;129.9;;;31.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:08:59;96.2;;;31.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:09:58;82.1;;;31.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:10:59;87.9;;;32.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:11:58;87.9;;;32.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:13:03;80.6;;;31.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:14:02;78.2;;;30.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:15:01;81.4;;;31.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:16:02;78.8;;;31.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:17:00;93.0;;;30.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:18:01;93.0;;;30.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:20:01;85.2;;;33.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:20:59;85.2;;;33.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:22:01;87.5;;;31.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:23:01;82.2;;;31.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:23:59;82.2;;;31.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:25:01;102.4;;;33.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:25:59;102.4;;;32.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:26:58;111.1;;;32.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:28:02;147.8;;;32.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:29:00;140.4;;;30.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:29:58;180.0;;;32.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:30:58;115.7;;;29.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:31:58;115.7;;;31.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:33:58;83.2;;;31.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:34:58;83.2;;;32.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:35:58;93.9;;;32.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:36:57;93.9;;;31.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:37:58;111.4;;;30.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:38:58;113.7;;;31.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:39:58;113.7;;;30.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:40:57;158.7;;;32.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:41:57;141.9;;;29.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:42:58;118.3;;;30.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:43:56;118.3;;;30.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:44:56;89.8;;;31.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:45:56;81.0;;;33.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:46:57;150.2;;;29.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:47:57;83.1;;;31.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:48:57;97.4;;;29.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:49:57;102.3;;;31.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:50:56;166.8;;;30.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:51:55;121.6;;;32.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:52:56;121.6;;;31.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:53:56;115.1;;;32.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:54:56;115.1;;;32.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:55:56;144.2;;;34.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:56:56;136.7;;;31.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:57:56;141.1;;;30.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:58:55;141.1;;;32.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T03:59:56;90.5;;;31.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:00:57;90.5;;;32.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:01:55;125.7;;;33.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:02:55;125.7;;;34.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:03:54;135.9;;;33.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:04:54;135.9;;;34.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:05:55;140.3;;;33.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:07:01;122.3;;;34.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:07:54;122.3;;;34.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:08:54;134.2;;;36.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:09:54;233.0;;;35.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:10:55;175.3;;;35.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:11:54;153.6;;;35.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:12:54;175.0;;;35.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:13:54;104.9;;;34.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:14:54;143.0;;;36.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:15:54;119.1;;;38.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:16:54;201.0;;;36.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:17:53;121.3;;;34.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:18:53;120.2;;;30.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:19:53;149.8;;;34.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:20:53;170.5;;;33.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:21:53;170.5;;;33.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:22:53;143.3;;;32.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:23:53;106.3;;;34.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:24:53;101.5;;;35.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:25:54;127.3;;;33.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:26:53;160.3;;;33.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:27:53;97.4;;;31.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:28:53;97.4;;;32.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:29:53;119.0;;;31.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:31:53;95.6;;;33.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:32:52;167.4;;;37.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:33:52;266.5;;;31.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:34:52;116.4;;;28.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:36:00;126.4;;;28.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:36:52;126.4;;;29.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:37:52;127.1;;;27.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:38:52;139.3;;;28.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:39:52;121.0;;;31.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:40:52;145.1;;;30.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:41:52;187.6;;;32.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:42:52;110.5;;;31.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:43:52;126.2;;;26.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:44:51;126.2;;;28.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:45:51;136.0;;;27.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:46:51;101.9;;;28.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:47:51;101.9;;;32.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:48:51;103.5;;;34.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:49:51;187.9;;;31.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:50:51;165.3;;;29.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:51:51;103.0;;;28.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:52:51;103.0;;;31.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:53:51;92.3;;;31.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:54:51;121.6;;;32.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:55:51;179.3;;;35.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:56:50;179.3;;;31.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:57:52;106.6;;;32.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:58:50;135.9;;;31.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T04:59:50;135.9;;;33.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:00:51;152.3;;;36.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:01:50;203.2;;;33.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:02:50;203.2;;;31.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:03:50;222.5;;;36.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:05:50;236.8;;;35.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:06:50;236.8;;;33.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:07:50;170.0;;;36.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:08:50;170.0;;;35.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:09:50;199.0;;;31.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:10:49;182.6;;;36.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:11:49;192.8;;;40.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:12:49;121.0;;;33.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:13:50;120.8;;;37.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:14:49;130.7;;;44.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:15:49;155.3;;;35.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:17:49;146.3;;;31.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:18:49;139.0;;;32.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:19:49;86.2;;;31.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:20:49;86.2;;;31.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:21:49;97.3;;;33.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:22:49;111.2;;;44.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:23:48;132.3;;;51.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:24:48;101.3;;;37.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:25:48;110.1;;;36.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:26:49;110.1;;;35.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:27:48;99.8;;;36.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:28:48;96.7;;;39.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:29:48;101.1;;;34.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:30:48;114.1;;;35.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:31:48;114.1;;;33.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:32:50;91.2;;;35.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:33:48;91.2;;;34.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:34:47;93.6;;;33.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:35:47;93.6;;;35.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:36:47;91.8;;;36.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:37:47;101.6;;;37.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:38:47;101.0;;;36.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:39:47;95.7;;;131.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:40:47;254.4;;;52.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:41:47;239.9;;;124.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:42:47;90.4;;;34.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:43:47;90.4;;;32.5;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:44:47;86.0;;;30.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:45:47;77.9;;;31.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:46:47;77.5;;;29.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:47:47;73.0;;;29.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:48:47;70.1;;;29.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:49:47;63.5;;;27.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:50:47;63.5;;;28.8;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:51:46;71.8;;;27.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:53:46;63.1;;;28.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:54:46;67.2;;;27.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:55:46;65.9;;;28.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:56:46;65.9;;;29.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:57:46;79.1;;;35.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:58:46;79.1;;;27.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T05:59:46;62.2;;;27.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:00:46;69.3;;;28.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:01:46;73.7;;;29.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:02:46;73.7;;;28.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:03:46;79.2;;;33.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:04:46;79.2;;;60.4;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:05:46;77.1;;;33.3;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:06:46;77.1;;;28.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:07:46;66.5;;;29.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:08:46;68.9;;;29.1;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:09:45;69.7;;;29.2;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:10:45;69.7;;;29.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:11:45;77.3;;;30.7;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:12:45;77.3;;;29.6;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:13:45;70.1;;;30.0;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:14:45;71.3;;;29.9;;
40012;SDS011;37387;42.672;23.334;2023-02-28T06:15:45;71.3;;;29.6;;