sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12477;DHT22;6303;51.504;6.300;2022-12-18T00:01:04;19.10;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T00:03:32;19.10;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T00:06:01;19.10;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T00:08:28;19.10;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T00:10:55;19.10;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T00:13:29;19.10;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T00:16:02;19.10;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T00:18:29;19.00;42.70
12477;DHT22;6303;51.504;6.300;2022-12-18T00:20:59;19.00;42.70
12477;DHT22;6303;51.504;6.300;2022-12-18T00:23:28;19.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T00:25:59;19.00;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T00:28:26;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T00:31:00;19.00;43.30
12477;DHT22;6303;51.504;6.300;2022-12-18T00:33:27;19.00;43.30
12477;DHT22;6303;51.504;6.300;2022-12-18T00:35:54;18.90;43.40
12477;DHT22;6303;51.504;6.300;2022-12-18T00:38:28;18.90;43.50
12477;DHT22;6303;51.504;6.300;2022-12-18T00:40:55;18.90;43.40
12477;DHT22;6303;51.504;6.300;2022-12-18T00:43:22;18.90;43.30
12477;DHT22;6303;51.504;6.300;2022-12-18T00:45:48;18.90;43.50
12477;DHT22;6303;51.504;6.300;2022-12-18T00:48:15;19.00;43.40
12477;DHT22;6303;51.504;6.300;2022-12-18T00:50:42;19.00;43.50
12477;DHT22;6303;51.504;6.300;2022-12-18T00:53:09;19.00;43.40
12477;DHT22;6303;51.504;6.300;2022-12-18T00:55:39;19.00;43.40
12477;DHT22;6303;51.504;6.300;2022-12-18T00:58:06;19.10;43.40
12477;DHT22;6303;51.504;6.300;2022-12-18T01:00:35;19.10;43.40
12477;DHT22;6303;51.504;6.300;2022-12-18T01:03:02;19.10;43.70
12477;DHT22;6303;51.504;6.300;2022-12-18T01:05:29;19.10;43.80
12477;DHT22;6303;51.504;6.300;2022-12-18T01:07:56;19.10;43.70
12477;DHT22;6303;51.504;6.300;2022-12-18T01:10:24;19.10;43.80
12477;DHT22;6303;51.504;6.300;2022-12-18T01:12:53;19.10;43.70
12477;DHT22;6303;51.504;6.300;2022-12-18T01:15:20;19.10;43.70
12477;DHT22;6303;51.504;6.300;2022-12-18T01:17:47;19.10;43.70
12477;DHT22;6303;51.504;6.300;2022-12-18T01:20:14;19.10;43.70
12477;DHT22;6303;51.504;6.300;2022-12-18T01:22:41;19.20;43.90
12477;DHT22;6303;51.504;6.300;2022-12-18T01:25:08;19.10;43.90
12477;DHT22;6303;51.504;6.300;2022-12-18T01:27:35;19.10;43.80
12477;DHT22;6303;51.504;6.300;2022-12-18T01:30:06;19.10;43.90
12477;DHT22;6303;51.504;6.300;2022-12-18T01:32:33;19.10;43.90
12477;DHT22;6303;51.504;6.300;2022-12-18T01:35:01;19.20;43.80
12477;DHT22;6303;51.504;6.300;2022-12-18T01:37:28;19.20;43.70
12477;DHT22;6303;51.504;6.300;2022-12-18T01:39:56;19.20;43.70
12477;DHT22;6303;51.504;6.300;2022-12-18T01:42:23;19.20;43.60
12477;DHT22;6303;51.504;6.300;2022-12-18T01:44:56;19.30;43.50
12477;DHT22;6303;51.504;6.300;2022-12-18T01:47:27;19.30;43.50
12477;DHT22;6303;51.504;6.300;2022-12-18T01:49:56;19.30;43.30
12477;DHT22;6303;51.504;6.300;2022-12-18T01:52:25;19.20;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T01:54:53;19.20;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T01:57:22;19.30;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T01:59:53;19.20;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T02:02:21;19.30;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T02:04:50;19.30;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T02:07:23;19.30;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T02:09:59;19.30;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T02:12:31;19.30;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T02:15:04;19.30;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T02:17:41;19.30;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T02:20:16;19.30;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T02:22:55;19.30;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T02:26:02;19.30;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T02:28:34;19.30;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T02:31:07;19.30;42.20
12477;DHT22;6303;51.504;6.300;2022-12-18T02:33:37;19.30;42.70
12477;DHT22;6303;51.504;6.300;2022-12-18T02:36:05;19.30;42.70
12477;DHT22;6303;51.504;6.300;2022-12-18T02:38:34;19.30;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T02:41:10;19.30;42.10
12477;DHT22;6303;51.504;6.300;2022-12-18T02:43:38;19.30;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T02:46:30;19.30;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T02:49:09;19.30;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T02:51:47;19.30;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T02:54:23;19.30;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T02:56:57;19.30;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T02:59:28;19.30;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T03:02:02;19.30;42.40
12477;DHT22;6303;51.504;6.300;2022-12-18T03:04:36;19.30;42.40
12477;DHT22;6303;51.504;6.300;2022-12-18T03:07:11;19.30;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T03:09:44;19.30;42.40
12477;DHT22;6303;51.504;6.300;2022-12-18T03:12:20;19.30;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T03:14:58;19.30;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T03:17:28;19.30;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T03:19:59;19.30;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T03:22:33;19.30;42.70
12477;DHT22;6303;51.504;6.300;2022-12-18T03:25:04;19.20;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T03:27:38;19.20;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T03:30:12;19.20;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T03:32:42;19.20;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T03:35:14;19.20;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T03:37:44;19.20;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T03:40:12;19.10;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T03:42:46;19.10;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T03:45:22;19.10;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T03:47:58;19.10;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T03:50:36;19.10;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T03:53:14;19.10;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T03:55:48;19.00;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T03:58:20;19.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T04:01:00;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:03:29;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:05:58;19.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T04:08:28;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:11:06;19.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T04:13:36;19.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T04:16:08;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:18:39;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:21:07;19.00;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T04:23:35;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:26:03;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:28:54;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:31:21;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:33:49;19.00;43.30
12477;DHT22;6303;51.504;6.300;2022-12-18T04:36:16;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:38:44;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:41:14;17.90;42.70
12477;DHT22;6303;51.504;6.300;2022-12-18T04:43:44;18.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T04:46:13;18.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T04:48:40;18.90;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:51:07;18.90;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:53:34;18.90;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:56:06;18.90;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T04:58:33;18.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T05:01:00;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T05:03:30;18.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T05:05:57;18.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T05:08:24;18.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T05:10:58;18.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T05:13:25;18.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T05:15:53;19.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T05:18:21;19.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T05:20:49;18.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T05:23:16;18.90;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T05:25:47;19.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T05:28:14;19.00;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T05:30:41;19.00;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T05:33:08;19.00;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T05:35:35;19.00;43.50
12477;DHT22;6303;51.504;6.300;2022-12-18T05:38:03;19.00;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T05:40:30;19.00;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T05:42:57;19.00;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T05:45:24;19.00;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T05:47:51;19.00;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T05:50:18;19.00;42.70
12477;DHT22;6303;51.504;6.300;2022-12-18T05:52:45;19.00;42.70
12477;DHT22;6303;51.504;6.300;2022-12-18T05:55:14;19.00;42.70
12477;DHT22;6303;51.504;6.300;2022-12-18T05:57:41;19.00;42.70
12477;DHT22;6303;51.504;6.300;2022-12-18T06:00:09;19.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T06:02:38;19.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T06:05:05;19.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T06:07:32;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T06:09:59;19.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T06:12:28;19.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T06:14:55;19.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T06:17:22;19.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T06:19:49;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T06:22:16;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T06:24:43;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T06:27:10;18.90;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T06:29:38;19.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T06:32:05;19.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T06:34:33;19.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T06:37:00;19.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T06:39:27;19.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T06:41:54;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T06:44:21;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T06:46:50;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T06:49:17;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T06:51:44;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T06:54:11;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T06:56:38;18.90;42.40
12477;DHT22;6303;51.504;6.300;2022-12-18T06:59:05;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T07:01:32;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T07:04:00;18.90;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T07:06:27;18.90;42.30
12477;DHT22;6303;51.504;6.300;2022-12-18T07:08:54;18.90;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T07:11:22;18.90;42.30
12477;DHT22;6303;51.504;6.300;2022-12-18T07:13:49;18.90;42.30
12477;DHT22;6303;51.504;6.300;2022-12-18T07:16:17;18.90;42.20
12477;DHT22;6303;51.504;6.300;2022-12-18T07:18:45;18.80;42.40
12477;DHT22;6303;51.504;6.300;2022-12-18T07:21:15;18.90;41.70
12477;DHT22;6303;51.504;6.300;2022-12-18T07:23:43;18.80;42.20
12477;DHT22;6303;51.504;6.300;2022-12-18T07:26:11;18.90;42.20
12477;DHT22;6303;51.504;6.300;2022-12-18T07:28:40;18.90;42.30
12477;DHT22;6303;51.504;6.300;2022-12-18T07:31:09;18.90;41.80
12477;DHT22;6303;51.504;6.300;2022-12-18T07:33:37;18.90;42.20
12477;DHT22;6303;51.504;6.300;2022-12-18T07:36:06;18.90;42.20
12477;DHT22;6303;51.504;6.300;2022-12-18T07:38:35;18.90;42.30
12477;DHT22;6303;51.504;6.300;2022-12-18T07:41:03;18.90;41.90
12477;DHT22;6303;51.504;6.300;2022-12-18T07:43:30;18.90;42.40
12477;DHT22;6303;51.504;6.300;2022-12-18T07:45:57;18.90;42.30
12477;DHT22;6303;51.504;6.300;2022-12-18T07:48:24;18.90;42.40
12477;DHT22;6303;51.504;6.300;2022-12-18T07:50:51;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T07:53:19;19.00;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T07:55:47;19.00;42.30
12477;DHT22;6303;51.504;6.300;2022-12-18T07:58:14;19.00;42.20
12477;DHT22;6303;51.504;6.300;2022-12-18T08:00:41;19.00;42.10
12477;DHT22;6303;51.504;6.300;2022-12-18T08:03:08;19.00;42.10
12477;DHT22;6303;51.504;6.300;2022-12-18T08:05:35;19.10;42.10
12477;DHT22;6303;51.504;6.300;2022-12-18T08:08:02;19.10;42.10
12477;DHT22;6303;51.504;6.300;2022-12-18T08:10:29;19.10;41.80
12477;DHT22;6303;51.504;6.300;2022-12-18T08:12:57;19.30;41.80
12477;DHT22;6303;51.504;6.300;2022-12-18T08:15:24;19.40;41.60
12477;DHT22;6303;51.504;6.300;2022-12-18T08:17:51;19.60;41.40
12477;DHT22;6303;51.504;6.300;2022-12-18T08:20:18;19.80;41.20
12477;DHT22;6303;51.504;6.300;2022-12-18T08:22:45;19.90;40.80
12477;DHT22;6303;51.504;6.300;2022-12-18T08:25:12;20.00;40.50
12477;DHT22;6303;51.504;6.300;2022-12-18T08:27:39;20.10;40.20
12477;DHT22;6303;51.504;6.300;2022-12-18T08:30:10;20.20;40.10
12477;DHT22;6303;51.504;6.300;2022-12-18T08:32:37;20.30;40.00
12477;DHT22;6303;51.504;6.300;2022-12-18T08:35:05;20.30;39.70
12477;DHT22;6303;51.504;6.300;2022-12-18T08:37:32;20.40;39.60
12477;DHT22;6303;51.504;6.300;2022-12-18T08:39:59;20.40;39.60
12477;DHT22;6303;51.504;6.300;2022-12-18T08:42:26;20.40;39.70
12477;DHT22;6303;51.504;6.300;2022-12-18T08:45:11;20.40;39.50
12477;DHT22;6303;51.504;6.300;2022-12-18T08:47:38;20.50;39.50
12477;DHT22;6303;51.504;6.300;2022-12-18T08:50:06;20.50;39.50
12477;DHT22;6303;51.504;6.300;2022-12-18T08:52:33;20.60;39.40
12477;DHT22;6303;51.504;6.300;2022-12-18T08:55:00;20.60;39.30
12477;DHT22;6303;51.504;6.300;2022-12-18T08:57:27;20.70;39.40
12477;DHT22;6303;51.504;6.300;2022-12-18T08:59:54;20.70;39.40
12477;DHT22;6303;51.504;6.300;2022-12-18T09:02:22;20.80;39.30
12477;DHT22;6303;51.504;6.300;2022-12-18T09:04:49;20.80;39.30
12477;DHT22;6303;51.504;6.300;2022-12-18T09:07:16;20.80;39.30
12477;DHT22;6303;51.504;6.300;2022-12-18T09:09:43;20.90;39.20
12477;DHT22;6303;51.504;6.300;2022-12-18T09:12:10;20.90;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T09:14:37;20.90;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T09:17:04;20.90;39.00
12477;DHT22;6303;51.504;6.300;2022-12-18T09:19:33;20.90;39.00
12477;DHT22;6303;51.504;6.300;2022-12-18T09:22:00;20.90;39.00
12477;DHT22;6303;51.504;6.300;2022-12-18T09:24:27;21.00;39.00
12477;DHT22;6303;51.504;6.300;2022-12-18T09:26:54;21.00;39.00
12477;DHT22;6303;51.504;6.300;2022-12-18T09:29:21;21.00;39.00
12477;DHT22;6303;51.504;6.300;2022-12-18T09:31:48;21.10;39.00
12477;DHT22;6303;51.504;6.300;2022-12-18T09:34:16;21.10;38.50
12477;DHT22;6303;51.504;6.300;2022-12-18T09:36:44;21.10;38.90
12477;DHT22;6303;51.504;6.300;2022-12-18T09:39:11;21.10;38.90
12477;DHT22;6303;51.504;6.300;2022-12-18T09:41:45;21.10;38.90
12477;DHT22;6303;51.504;6.300;2022-12-18T09:44:20;21.00;38.40
12477;DHT22;6303;51.504;6.300;2022-12-18T09:46:50;21.00;38.90
12477;DHT22;6303;51.504;6.300;2022-12-18T09:49:23;21.00;38.70
12477;DHT22;6303;51.504;6.300;2022-12-18T09:51:57;21.00;38.70
12477;DHT22;6303;51.504;6.300;2022-12-18T09:54:30;20.90;38.70
12477;DHT22;6303;51.504;6.300;2022-12-18T09:56:58;20.90;38.70
12477;DHT22;6303;51.504;6.300;2022-12-18T09:59:30;20.80;38.80
12477;DHT22;6303;51.504;6.300;2022-12-18T10:01:58;20.80;38.90
12477;DHT22;6303;51.504;6.300;2022-12-18T10:04:33;20.80;38.90
12477;DHT22;6303;51.504;6.300;2022-12-18T10:07:03;20.70;39.00
12477;DHT22;6303;51.504;6.300;2022-12-18T10:09:37;20.70;39.60
12477;DHT22;6303;51.504;6.300;2022-12-18T10:12:10;20.70;39.70
12477;DHT22;6303;51.504;6.300;2022-12-18T10:14:45;20.60;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T10:17:21;20.60;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T10:19:54;20.60;39.20
12477;DHT22;6303;51.504;6.300;2022-12-18T10:22:36;20.60;39.30
12477;DHT22;6303;51.504;6.300;2022-12-18T10:25:17;20.60;39.30
12477;DHT22;6303;51.504;6.300;2022-12-18T10:27:46;20.70;39.20
12477;DHT22;6303;51.504;6.300;2022-12-18T10:30:15;20.70;39.00
12477;DHT22;6303;51.504;6.300;2022-12-18T10:32:42;20.70;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T10:35:16;20.70;38.90
12477;DHT22;6303;51.504;6.300;2022-12-18T10:40:50;20.60;38.40
12477;DHT22;6303;51.504;6.300;2022-12-18T10:43:21;20.70;39.00
12477;DHT22;6303;51.504;6.300;2022-12-18T10:46:08;20.60;38.90
12477;DHT22;6303;51.504;6.300;2022-12-18T10:48:46;20.60;39.00
12477;DHT22;6303;51.504;6.300;2022-12-18T10:51:20;20.60;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T10:53:52;20.60;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T10:56:24;20.60;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T10:58:58;20.60;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T11:01:26;20.60;39.30
12477;DHT22;6303;51.504;6.300;2022-12-18T11:04:04;20.60;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T11:06:34;20.60;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T11:09:20;21.50;39.60
12477;DHT22;6303;51.504;6.300;2022-12-18T11:11:50;20.60;39.20
12477;DHT22;6303;51.504;6.300;2022-12-18T11:14:22;20.60;39.20
12477;DHT22;6303;51.504;6.300;2022-12-18T11:16:51;20.60;39.20
12477;DHT22;6303;51.504;6.300;2022-12-18T11:19:29;20.60;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T11:21:57;20.50;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T11:24:29;20.50;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T11:27:00;20.50;39.10
12477;DHT22;6303;51.504;6.300;2022-12-18T11:29:35;20.50;39.20
12477;DHT22;6303;51.504;6.300;2022-12-18T11:32:28;20.50;39.20
12477;DHT22;6303;51.504;6.300;2022-12-18T11:35:01;20.40;39.30
12477;DHT22;6303;51.504;6.300;2022-12-18T11:37:32;20.40;39.30
12477;DHT22;6303;51.504;6.300;2022-12-18T11:40:03;20.40;39.40
12477;DHT22;6303;51.504;6.300;2022-12-18T11:42:38;20.40;39.50
12477;DHT22;6303;51.504;6.300;2022-12-18T11:45:24;20.40;39.50
12477;DHT22;6303;51.504;6.300;2022-12-18T11:47:57;20.40;39.70
12477;DHT22;6303;51.504;6.300;2022-12-18T11:50:45;20.30;39.70
12477;DHT22;6303;51.504;6.300;2022-12-18T11:53:13;20.30;39.80
12477;DHT22;6303;51.504;6.300;2022-12-18T11:55:54;20.30;39.80
12477;DHT22;6303;51.504;6.300;2022-12-18T11:58:40;20.20;39.80
12477;DHT22;6303;51.504;6.300;2022-12-18T12:01:19;20.20;39.90
12477;DHT22;6303;51.504;6.300;2022-12-18T12:04:06;20.10;40.10
12477;DHT22;6303;51.504;6.300;2022-12-18T12:06:47;20.10;40.20
12477;DHT22;6303;51.504;6.300;2022-12-18T12:09:24;20.10;40.30
12477;DHT22;6303;51.504;6.300;2022-12-18T12:12:07;20.10;40.20
12477;DHT22;6303;51.504;6.300;2022-12-18T12:14:48;20.10;40.30
12477;DHT22;6303;51.504;6.300;2022-12-18T12:17:24;20.00;40.30
12477;DHT22;6303;51.504;6.300;2022-12-18T12:20:01;20.00;40.30
12477;DHT22;6303;51.504;6.300;2022-12-18T12:22:35;20.00;40.40
12477;DHT22;6303;51.504;6.300;2022-12-18T12:25:16;20.00;40.50
12477;DHT22;6303;51.504;6.300;2022-12-18T12:27:53;19.90;40.50
12477;DHT22;6303;51.504;6.300;2022-12-18T12:30:30;19.90;40.50
12477;DHT22;6303;51.504;6.300;2022-12-18T12:33:13;19.90;40.50
12477;DHT22;6303;51.504;6.300;2022-12-18T12:35:48;19.90;40.50
12477;DHT22;6303;51.504;6.300;2022-12-18T12:38:21;19.90;40.60
12477;DHT22;6303;51.504;6.300;2022-12-18T12:40:52;19.90;40.60
12477;DHT22;6303;51.504;6.300;2022-12-18T12:43:31;19.80;40.60
12477;DHT22;6303;51.504;6.300;2022-12-18T12:46:04;19.80;40.60
12477;DHT22;6303;51.504;6.300;2022-12-18T12:48:36;19.80;40.60
12477;DHT22;6303;51.504;6.300;2022-12-18T12:51:10;19.80;40.60
12477;DHT22;6303;51.504;6.300;2022-12-18T12:53:39;19.70;41.10
12477;DHT22;6303;51.504;6.300;2022-12-18T12:56:08;19.70;41.30
12477;DHT22;6303;51.504;6.300;2022-12-18T12:58:41;19.80;41.60
12477;DHT22;6303;51.504;6.300;2022-12-18T13:01:18;19.80;41.80
12477;DHT22;6303;51.504;6.300;2022-12-18T13:03:56;19.90;41.80
12477;DHT22;6303;51.504;6.300;2022-12-18T13:06:35;19.90;41.90
12477;DHT22;6303;51.504;6.300;2022-12-18T13:09:02;19.90;41.80
12477;DHT22;6303;51.504;6.300;2022-12-18T13:11:38;20.00;42.10
12477;DHT22;6303;51.504;6.300;2022-12-18T13:14:28;19.90;42.20
12477;DHT22;6303;51.504;6.300;2022-12-18T13:20:19;20.00;42.70
12477;DHT22;6303;51.504;6.300;2022-12-18T13:22:48;20.00;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T13:25:35;20.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T13:28:21;20.00;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T13:30:52;20.00;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T13:33:51;20.00;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T13:36:36;20.00;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T13:39:33;20.00;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T13:42:34;20.00;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T13:45:45;20.00;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T13:48:19;20.00;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T13:50:57;19.90;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T13:53:27;19.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T13:55:56;19.90;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T13:58:23;19.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T14:00:50;19.80;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T14:03:20;19.90;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T14:05:55;19.80;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T14:08:27;19.80;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T14:10:56;19.80;43.30
12477;DHT22;6303;51.504;6.300;2022-12-18T14:13:26;19.80;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T14:15:55;19.90;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T14:18:25;19.90;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T14:20:57;19.80;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T14:23:29;19.90;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T14:25:57;19.90;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T14:28:24;19.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T14:30:52;19.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T14:33:21;19.90;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T14:35:55;19.90;42.60
12477;DHT22;6303;51.504;6.300;2022-12-18T14:38:26;20.00;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T14:40:55;19.90;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T14:43:23;19.90;43.30
12477;DHT22;6303;51.504;6.300;2022-12-18T14:45:51;19.90;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T14:48:20;20.00;42.70
12477;DHT22;6303;51.504;6.300;2022-12-18T14:50:57;20.00;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T14:53:32;19.90;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T14:56:00;20.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T14:58:28;20.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T15:00:55;19.90;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T15:03:22;20.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T15:05:49;20.00;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T15:08:34;20.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T15:11:02;20.00;43.30
12477;DHT22;6303;51.504;6.300;2022-12-18T15:13:29;20.00;43.30
12477;DHT22;6303;51.504;6.300;2022-12-18T15:15:58;19.90;43.40
12477;DHT22;6303;51.504;6.300;2022-12-18T15:18:32;19.90;43.30
12477;DHT22;6303;51.504;6.300;2022-12-18T15:21:07;20.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T15:23:46;20.00;43.30
12477;DHT22;6303;51.504;6.300;2022-12-18T15:26:15;20.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T15:28:45;20.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T15:31:30;20.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T15:34:10;20.00;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T15:36:38;20.00;43.00
12477;DHT22;6303;51.504;6.300;2022-12-18T15:39:09;20.10;43.20
12477;DHT22;6303;51.504;6.300;2022-12-18T15:41:37;20.10;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T15:44:21;20.10;42.50
12477;DHT22;6303;51.504;6.300;2022-12-18T15:46:47;20.00;42.90
12477;DHT22;6303;51.504;6.300;2022-12-18T15:49:14;20.10;43.60
12477;DHT22;6303;51.504;6.300;2022-12-18T15:51:41;20.10;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T15:54:13;20.10;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T15:56:41;20.10;43.30
12477;DHT22;6303;51.504;6.300;2022-12-18T15:59:26;20.10;43.30
12477;DHT22;6303;51.504;6.300;2022-12-18T16:01:54;20.10;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T16:04:22;20.10;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T16:06:50;20.10;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T16:09:19;20.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T16:11:46;20.00;43.10
12477;DHT22;6303;51.504;6.300;2022-12-18T16:14:17;19.90;42.80
12477;DHT22;6303;51.504;6.300;2022-12-18T16:16:45;19.90;43.20