sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59329;BME280;45100;46.926;7.452;2023-04-28T00:00:35;95175.84;;;13.19;68.20
59329;BME280;45100;46.926;7.452;2023-04-28T00:03:04;95176.51;;;13.21;68.03
59329;BME280;45100;46.926;7.452;2023-04-28T00:05:34;95174.60;;;13.24;67.90
59329;BME280;45100;46.926;7.452;2023-04-28T00:08:05;95172.20;;;13.27;68.06
59329;BME280;45100;46.926;7.452;2023-04-28T00:10:36;95165.69;;;13.30;67.88
59329;BME280;45100;46.926;7.452;2023-04-28T00:13:06;95156.02;;;13.30;67.65
59329;BME280;45100;46.926;7.452;2023-04-28T00:15:37;95156.73;;;13.28;67.89
59329;BME280;45100;46.926;7.452;2023-04-28T00:18:08;95156.45;;;13.27;67.83
59329;BME280;45100;46.926;7.452;2023-04-28T00:20:39;95151.11;;;13.27;67.53
59329;BME280;45100;46.926;7.452;2023-04-28T00:23:10;95144.84;;;13.27;67.29
59329;BME280;45100;46.926;7.452;2023-04-28T00:25:41;95147.72;;;13.28;67.49
59329;BME280;45100;46.926;7.452;2023-04-28T00:28:11;95152.02;;;13.27;67.51
59329;BME280;45100;46.926;7.452;2023-04-28T00:30:42;95151.07;;;13.26;67.55
59329;BME280;45100;46.926;7.452;2023-04-28T00:33:13;95153.61;;;13.25;67.20
59329;BME280;45100;46.926;7.452;2023-04-28T00:35:43;95149.79;;;13.26;67.92
59329;BME280;45100;46.926;7.452;2023-04-28T00:38:14;95148.62;;;13.23;68.38
59329;BME280;45100;46.926;7.452;2023-04-28T00:40:45;95143.23;;;13.19;68.88
59329;BME280;45100;46.926;7.452;2023-04-28T00:43:16;95142.57;;;13.16;69.05
59329;BME280;45100;46.926;7.452;2023-04-28T00:45:48;95145.22;;;13.15;69.07
59329;BME280;45100;46.926;7.452;2023-04-28T00:50:51;95139.24;;;13.14;69.34
59329;BME280;45100;46.926;7.452;2023-04-28T00:53:21;95134.50;;;13.11;69.82
59329;BME280;45100;46.926;7.452;2023-04-28T00:55:52;95129.81;;;13.09;70.00
59329;BME280;45100;46.926;7.452;2023-04-28T00:58:22;95125.26;;;13.04;70.47
59329;BME280;45100;46.926;7.452;2023-04-28T01:00:52;95123.06;;;13.01;71.04
59329;BME280;45100;46.926;7.452;2023-04-28T01:03:22;95123.47;;;12.97;71.57
59329;BME280;45100;46.926;7.452;2023-04-28T01:05:53;95127.56;;;12.96;71.76
59329;BME280;45100;46.926;7.452;2023-04-28T01:08:27;95125.01;;;12.98;71.64
59329;BME280;45100;46.926;7.452;2023-04-28T01:10:54;95130.38;;;13.00;71.54
59329;BME280;45100;46.926;7.452;2023-04-28T01:13:26;95121.20;;;13.01;71.35
59329;BME280;45100;46.926;7.452;2023-04-28T01:15:56;95121.10;;;13.01;71.64
59329;BME280;45100;46.926;7.452;2023-04-28T01:18:26;95125.97;;;13.00;72.08
59329;BME280;45100;46.926;7.452;2023-04-28T01:20:56;95125.16;;;12.98;72.13
59329;BME280;45100;46.926;7.452;2023-04-28T01:23:27;95127.81;;;12.97;72.18
59329;BME280;45100;46.926;7.452;2023-04-28T01:25:58;95122.75;;;12.95;72.30
59329;BME280;45100;46.926;7.452;2023-04-28T01:28:28;95117.55;;;12.94;72.60
59329;BME280;45100;46.926;7.452;2023-04-28T01:30:59;95114.25;;;12.95;72.62
59329;BME280;45100;46.926;7.452;2023-04-28T01:33:29;95115.40;;;12.95;72.65
59329;BME280;45100;46.926;7.452;2023-04-28T01:36:00;95110.21;;;12.95;72.82
59329;BME280;45100;46.926;7.452;2023-04-28T01:38:31;95098.70;;;12.95;72.82
59329;BME280;45100;46.926;7.452;2023-04-28T01:41:02;95101.27;;;12.94;72.76
59329;BME280;45100;46.926;7.452;2023-04-28T01:43:32;95106.28;;;12.93;72.74
59329;BME280;45100;46.926;7.452;2023-04-28T01:46:03;95104.31;;;12.91;72.74
59329;BME280;45100;46.926;7.452;2023-04-28T01:48:34;95106.81;;;12.93;72.67
59329;BME280;45100;46.926;7.452;2023-04-28T01:51:05;95104.13;;;12.97;72.36
59329;BME280;45100;46.926;7.452;2023-04-28T01:53:36;95106.77;;;13.00;71.92
59329;BME280;45100;46.926;7.452;2023-04-28T01:56:06;95112.89;;;13.02;71.75
59329;BME280;45100;46.926;7.452;2023-04-28T01:58:37;95110.45;;;13.05;71.63
59329;BME280;45100;46.926;7.452;2023-04-28T02:01:08;95101.31;;;13.05;71.19
59329;BME280;45100;46.926;7.452;2023-04-28T02:03:38;95100.59;;;13.03;71.52
59329;BME280;45100;46.926;7.452;2023-04-28T02:06:10;95099.36;;;13.03;71.43
59329;BME280;45100;46.926;7.452;2023-04-28T02:08:39;95094.17;;;13.03;71.34
59329;BME280;45100;46.926;7.452;2023-04-28T02:11:10;95091.21;;;13.04;71.19
59329;BME280;45100;46.926;7.452;2023-04-28T02:13:40;95096.14;;;13.05;71.17
59329;BME280;45100;46.926;7.452;2023-04-28T02:16:11;95095.95;;;13.07;71.03
59329;BME280;45100;46.926;7.452;2023-04-28T02:18:42;95095.94;;;13.07;70.91
59329;BME280;45100;46.926;7.452;2023-04-28T02:21:13;95097.70;;;13.09;71.20
59329;BME280;45100;46.926;7.452;2023-04-28T02:23:43;95104.09;;;13.10;71.04
59329;BME280;45100;46.926;7.452;2023-04-28T02:26:14;95107.19;;;13.11;71.18
59329;BME280;45100;46.926;7.452;2023-04-28T02:28:44;95104.97;;;13.10;71.12
59329;BME280;45100;46.926;7.452;2023-04-28T02:31:16;95107.49;;;13.10;71.47
59329;BME280;45100;46.926;7.452;2023-04-28T02:33:46;95102.48;;;13.10;71.59
59329;BME280;45100;46.926;7.452;2023-04-28T02:36:17;95104.69;;;13.09;71.61
59329;BME280;45100;46.926;7.452;2023-04-28T02:38:47;95108.20;;;13.10;71.57
59329;BME280;45100;46.926;7.452;2023-04-28T02:41:18;95109.19;;;13.10;71.71
59329;BME280;45100;46.926;7.452;2023-04-28T02:43:49;95104.47;;;13.09;71.92
59329;BME280;45100;46.926;7.452;2023-04-28T02:46:19;95104.47;;;13.09;72.13
59329;BME280;45100;46.926;7.452;2023-04-28T02:48:50;95110.20;;;13.09;72.27
59329;BME280;45100;46.926;7.452;2023-04-28T02:51:21;95110.90;;;13.09;72.48
59329;BME280;45100;46.926;7.452;2023-04-28T02:53:52;95115.70;;;13.09;72.65
59329;BME280;45100;46.926;7.452;2023-04-28T02:56:23;95114.92;;;13.07;72.66
59329;BME280;45100;46.926;7.452;2023-04-28T02:58:53;95111.84;;;13.07;73.04
59329;BME280;45100;46.926;7.452;2023-04-28T03:01:24;95113.73;;;13.06;73.69
59329;BME280;45100;46.926;7.452;2023-04-28T03:03:55;95112.72;;;13.07;74.74
59329;BME280;45100;46.926;7.452;2023-04-28T03:06:25;95107.78;;;13.07;74.82
59329;BME280;45100;46.926;7.452;2023-04-28T03:08:55;95108.02;;;13.07;74.80
59329;BME280;45100;46.926;7.452;2023-04-28T03:11:26;95105.83;;;13.07;75.37
59329;BME280;45100;46.926;7.452;2023-04-28T03:13:57;95106.95;;;13.05;76.12
59329;BME280;45100;46.926;7.452;2023-04-28T03:16:28;95108.75;;;13.03;76.26
59329;BME280;45100;46.926;7.452;2023-04-28T03:18:59;95108.39;;;13.00;76.21
59329;BME280;45100;46.926;7.452;2023-04-28T03:21:30;95113.11;;;12.99;76.65
59329;BME280;45100;46.926;7.452;2023-04-28T03:26:34;95114.62;;;12.94;77.24
59329;BME280;45100;46.926;7.452;2023-04-28T03:29:04;95110.44;;;12.92;77.67
59329;BME280;45100;46.926;7.452;2023-04-28T03:31:35;95113.72;;;12.88;78.30
59329;BME280;45100;46.926;7.452;2023-04-28T03:34:06;95111.98;;;12.84;79.10
59329;BME280;45100;46.926;7.452;2023-04-28T03:36:36;95110.90;;;12.80;79.40
59329;BME280;45100;46.926;7.452;2023-04-28T03:39:06;95115.32;;;12.77;79.68
59329;BME280;45100;46.926;7.452;2023-04-28T03:41:37;95112.11;;;12.75;80.06
59329;BME280;45100;46.926;7.452;2023-04-28T03:44:08;95106.04;;;12.74;79.86
59329;BME280;45100;46.926;7.452;2023-04-28T03:46:37;95098.64;;;12.73;80.65
59329;BME280;45100;46.926;7.452;2023-04-28T03:49:08;95103.48;;;12.72;81.09
59329;BME280;45100;46.926;7.452;2023-04-28T03:51:39;95117.50;;;12.71;81.23
59329;BME280;45100;46.926;7.452;2023-04-28T03:54:10;95126.86;;;12.69;80.72
59329;BME280;45100;46.926;7.452;2023-04-28T03:56:41;95129.77;;;12.67;81.33
59329;BME280;45100;46.926;7.452;2023-04-28T03:59:12;95127.89;;;12.68;81.81
59329;BME280;45100;46.926;7.452;2023-04-28T04:01:41;95123.39;;;12.67;81.92
59329;BME280;45100;46.926;7.452;2023-04-28T04:04:12;95122.73;;;12.66;81.92
59329;BME280;45100;46.926;7.452;2023-04-28T04:06:42;95112.75;;;12.64;82.60
59329;BME280;45100;46.926;7.452;2023-04-28T04:09:13;95102.41;;;12.63;83.36
59329;BME280;45100;46.926;7.452;2023-04-28T04:11:44;95096.22;;;12.62;83.48
59329;BME280;45100;46.926;7.452;2023-04-28T04:14:15;95091.38;;;12.61;82.72
59329;BME280;45100;46.926;7.452;2023-04-28T04:16:45;95087.32;;;12.58;81.64
59329;BME280;45100;46.926;7.452;2023-04-28T04:19:16;95083.12;;;12.57;80.80
59329;BME280;45100;46.926;7.452;2023-04-28T04:21:45;95080.43;;;12.54;80.48
59329;BME280;45100;46.926;7.452;2023-04-28T04:24:16;95078.41;;;12.52;80.76
59329;BME280;45100;46.926;7.452;2023-04-28T04:26:47;95087.88;;;12.49;81.56
59329;BME280;45100;46.926;7.452;2023-04-28T04:29:18;95087.06;;;12.46;81.85
59329;BME280;45100;46.926;7.452;2023-04-28T04:31:49;95097.95;;;12.45;81.88
59329;BME280;45100;46.926;7.452;2023-04-28T04:34:19;95113.31;;;12.46;82.26
59329;BME280;45100;46.926;7.452;2023-04-28T04:36:50;95119.05;;;12.47;82.50
59329;BME280;45100;46.926;7.452;2023-04-28T04:39:21;95124.05;;;12.49;82.99
59329;BME280;45100;46.926;7.452;2023-04-28T04:41:51;95119.80;;;12.47;83.23
59329;BME280;45100;46.926;7.452;2023-04-28T04:44:22;95117.73;;;12.47;83.72
59329;BME280;45100;46.926;7.452;2023-04-28T04:46:52;95112.23;;;12.46;84.28
59329;BME280;45100;46.926;7.452;2023-04-28T04:49:23;95107.98;;;12.43;84.50
59329;BME280;45100;46.926;7.452;2023-04-28T04:51:54;95097.42;;;12.39;84.77
59329;BME280;45100;46.926;7.452;2023-04-28T04:54:24;95102.05;;;12.32;85.08
59329;BME280;45100;46.926;7.452;2023-04-28T04:56:55;95096.91;;;12.28;85.47
59329;BME280;45100;46.926;7.452;2023-04-28T04:59:26;95098.53;;;12.26;85.42
59329;BME280;45100;46.926;7.452;2023-04-28T05:01:57;95093.84;;;12.26;85.17
59329;BME280;45100;46.926;7.452;2023-04-28T05:04:27;95099.89;;;12.26;84.93
59329;BME280;45100;46.926;7.452;2023-04-28T05:06:57;95100.27;;;12.29;84.92
59329;BME280;45100;46.926;7.452;2023-04-28T05:09:30;95097.88;;;12.32;84.60
59329;BME280;45100;46.926;7.452;2023-04-28T05:11:59;95103.11;;;12.37;85.04
59329;BME280;45100;46.926;7.452;2023-04-28T05:14:29;95111.36;;;12.41;85.36
59329;BME280;45100;46.926;7.452;2023-04-28T05:17:00;95115.70;;;12.41;85.36
59329;BME280;45100;46.926;7.452;2023-04-28T05:19:31;95122.34;;;12.41;85.79
59329;BME280;45100;46.926;7.452;2023-04-28T05:22:02;95133.84;;;12.41;86.36
59329;BME280;45100;46.926;7.452;2023-04-28T05:24:32;95129.09;;;12.41;86.63
59329;BME280;45100;46.926;7.452;2023-04-28T05:27:03;95124.26;;;12.39;86.81
59329;BME280;45100;46.926;7.452;2023-04-28T05:29:34;95128.34;;;12.37;87.04
59329;BME280;45100;46.926;7.452;2023-04-28T05:32:05;95135.47;;;12.34;87.45
59329;BME280;45100;46.926;7.452;2023-04-28T05:34:36;95136.27;;;12.34;87.42
59329;BME280;45100;46.926;7.452;2023-04-28T05:37:05;95143.02;;;12.37;87.36
59329;BME280;45100;46.926;7.452;2023-04-28T05:39:36;95144.81;;;12.38;87.33
59329;BME280;45100;46.926;7.452;2023-04-28T05:42:07;95148.16;;;12.40;87.66
59329;BME280;45100;46.926;7.452;2023-04-28T05:44:37;95148.87;;;12.38;87.97
59329;BME280;45100;46.926;7.452;2023-04-28T05:47:08;95150.80;;;12.37;88.30
59329;BME280;45100;46.926;7.452;2023-04-28T05:49:39;95151.12;;;12.35;88.80
59329;BME280;45100;46.926;7.452;2023-04-28T05:52:10;95153.47;;;12.33;89.40
59329;BME280;45100;46.926;7.452;2023-04-28T05:54:40;95157.19;;;12.33;89.68
59329;BME280;45100;46.926;7.452;2023-04-28T05:57:11;95151.32;;;12.33;90.07
59329;BME280;45100;46.926;7.452;2023-04-28T05:59:43;95148.27;;;12.34;90.67
59329;BME280;45100;46.926;7.452;2023-04-28T06:02:13;95149.71;;;12.34;90.47
59329;BME280;45100;46.926;7.452;2023-04-28T06:04:44;95147.88;;;12.34;90.84
59329;BME280;45100;46.926;7.452;2023-04-28T06:07:14;95151.55;;;12.35;91.08
59329;BME280;45100;46.926;7.452;2023-04-28T06:09:45;95148.84;;;12.37;91.00
59329;BME280;45100;46.926;7.452;2023-04-28T06:12:16;95143.03;;;12.40;91.28
59329;BME280;45100;46.926;7.452;2023-04-28T06:14:47;95139.09;;;12.43;91.42
59329;BME280;45100;46.926;7.452;2023-04-28T06:17:17;95146.47;;;12.52;91.71
59329;BME280;45100;46.926;7.452;2023-04-28T06:19:48;95144.62;;;12.60;90.93
59329;BME280;45100;46.926;7.452;2023-04-28T06:22:19;95147.64;;;12.67;89.58
59329;BME280;45100;46.926;7.452;2023-04-28T06:24:49;95149.91;;;12.74;88.14
59329;BME280;45100;46.926;7.452;2023-04-28T06:27:20;95147.36;;;12.79;87.18
59329;BME280;45100;46.926;7.452;2023-04-28T06:29:51;95147.36;;;12.82;86.34
59329;BME280;45100;46.926;7.452;2023-04-28T06:32:21;95148.21;;;12.82;85.50
59329;BME280;45100;46.926;7.452;2023-04-28T06:34:52;95143.47;;;12.80;84.73
59329;BME280;45100;46.926;7.452;2023-04-28T06:37:22;95148.84;;;12.80;84.43
59329;BME280;45100;46.926;7.452;2023-04-28T06:39:53;95142.64;;;12.78;83.39
59329;BME280;45100;46.926;7.452;2023-04-28T06:42:24;95147.03;;;12.77;83.52
59329;BME280;45100;46.926;7.452;2023-04-28T06:44:55;95144.18;;;12.77;83.63
59329;BME280;45100;46.926;7.452;2023-04-28T06:47:25;95145.80;;;12.80;84.03
59329;BME280;45100;46.926;7.452;2023-04-28T06:49:57;95143.80;;;12.86;84.50
59329;BME280;45100;46.926;7.452;2023-04-28T06:52:29;95146.39;;;12.93;84.78
59329;BME280;45100;46.926;7.452;2023-04-28T06:54:57;95141.31;;;13.03;84.83
59329;BME280;45100;46.926;7.452;2023-04-28T06:57:27;95138.41;;;13.15;84.33
59329;BME280;45100;46.926;7.452;2023-04-28T06:59:58;95136.08;;;13.29;82.89
59329;BME280;45100;46.926;7.452;2023-04-28T07:02:29;95138.64;;;13.41;81.90
59329;BME280;45100;46.926;7.452;2023-04-28T07:04:59;95140.16;;;13.49;81.04
59329;BME280;45100;46.926;7.452;2023-04-28T07:07:30;95143.23;;;13.52;80.63
59329;BME280;45100;46.926;7.452;2023-04-28T07:10:00;95146.65;;;13.54;80.52
59329;BME280;45100;46.926;7.452;2023-04-28T07:12:31;95144.47;;;13.53;80.56
59329;BME280;45100;46.926;7.452;2023-04-28T07:15:03;95151.50;;;13.51;80.79
59329;BME280;45100;46.926;7.452;2023-04-28T07:17:33;95154.66;;;13.50;81.03
59329;BME280;45100;46.926;7.452;2023-04-28T07:20:05;95163.64;;;13.45;81.00
59329;BME280;45100;46.926;7.452;2023-04-28T07:22:34;95171.86;;;13.42;81.38
59329;BME280;45100;46.926;7.452;2023-04-28T07:25:06;95183.56;;;13.39;81.64
59329;BME280;45100;46.926;7.452;2023-04-28T07:27:35;95184.69;;;13.38;82.51
59329;BME280;45100;46.926;7.452;2023-04-28T07:30:06;95178.16;;;13.39;82.90
59329;BME280;45100;46.926;7.452;2023-04-28T07:32:36;95168.13;;;13.38;83.78
59329;BME280;45100;46.926;7.452;2023-04-28T07:35:07;95169.42;;;13.34;85.04
59329;BME280;45100;46.926;7.452;2023-04-28T07:37:38;95167.31;;;13.30;85.99
59329;BME280;45100;46.926;7.452;2023-04-28T07:40:09;95165.24;;;13.26;86.73
59329;BME280;45100;46.926;7.452;2023-04-28T07:42:39;95173.63;;;13.25;87.06
59329;BME280;45100;46.926;7.452;2023-04-28T07:45:11;95168.41;;;13.27;87.24
59329;BME280;45100;46.926;7.452;2023-04-28T07:47:40;95166.09;;;13.31;87.82
59329;BME280;45100;46.926;7.452;2023-04-28T07:50:11;95171.62;;;13.36;88.54
59329;BME280;45100;46.926;7.452;2023-04-28T07:52:43;95174.02;;;13.40;88.69
59329;BME280;45100;46.926;7.452;2023-04-28T07:55:13;95181.39;;;13.42;88.06
59329;BME280;45100;46.926;7.452;2023-04-28T07:57:44;95187.73;;;13.44;88.38
59329;BME280;45100;46.926;7.452;2023-04-28T08:00:15;95188.05;;;13.47;88.75
59329;BME280;45100;46.926;7.452;2023-04-28T08:02:45;95192.75;;;13.50;89.21
59329;BME280;45100;46.926;7.452;2023-04-28T08:05:17;95193.25;;;13.54;89.84
59329;BME280;45100;46.926;7.452;2023-04-28T08:07:47;95186.11;;;13.59;89.49
59329;BME280;45100;46.926;7.452;2023-04-28T08:10:17;95187.70;;;13.67;89.63
59329;BME280;45100;46.926;7.452;2023-04-28T08:15:22;95189.87;;;14.01;89.56
59329;BME280;45100;46.926;7.452;2023-04-28T08:17:52;95184.84;;;14.25;89.32
59329;BME280;45100;46.926;7.452;2023-04-28T08:20:23;95186.39;;;14.43;89.35
59329;BME280;45100;46.926;7.452;2023-04-28T08:22:54;95183.16;;;14.50;88.83
59329;BME280;45100;46.926;7.452;2023-04-28T08:25:24;95185.12;;;14.51;89.25
59329;BME280;45100;46.926;7.452;2023-04-28T08:27:56;95181.22;;;14.51;89.93
59329;BME280;45100;46.926;7.452;2023-04-28T08:30:25;95184.48;;;14.48;90.35
59329;BME280;45100;46.926;7.452;2023-04-28T08:32:56;95185.11;;;14.41;90.87
59329;BME280;45100;46.926;7.452;2023-04-28T08:35:26;95192.03;;;14.33;91.23
59329;BME280;45100;46.926;7.452;2023-04-28T08:37:56;95202.61;;;14.26;91.80
59329;BME280;45100;46.926;7.452;2023-04-28T08:43:02;95203.78;;;14.20;93.59
59329;BME280;45100;46.926;7.452;2023-04-28T08:45:41;95199.93;;;14.18;93.82
59329;BME280;45100;46.926;7.452;2023-04-28T08:48:04;95200.56;;;14.17;93.81
59329;BME280;45100;46.926;7.452;2023-04-28T08:55:46;95205.26;;;14.15;94.30
59329;BME280;45100;46.926;7.452;2023-04-28T08:58:15;95205.45;;;14.14;94.89
59329;BME280;45100;46.926;7.452;2023-04-28T09:00:45;95209.61;;;14.14;95.67
59329;BME280;45100;46.926;7.452;2023-04-28T09:03:16;95215.84;;;14.14;95.86
59329;BME280;45100;46.926;7.452;2023-04-28T09:05:46;95215.58;;;14.13;95.85
59329;BME280;45100;46.926;7.452;2023-04-28T09:08:18;95207.36;;;14.10;96.06
59329;BME280;45100;46.926;7.452;2023-04-28T09:10:48;95208.88;;;14.07;96.40
59329;BME280;45100;46.926;7.452;2023-04-28T09:13:24;95212.91;;;14.08;96.93
59329;BME280;45100;46.926;7.452;2023-04-28T09:18:23;95208.06;;;14.19;96.13
59329;BME280;45100;46.926;7.452;2023-04-28T09:21:01;95204.82;;;14.20;94.48
59329;BME280;45100;46.926;7.452;2023-04-28T09:23:23;95204.97;;;14.18;94.05
59329;BME280;45100;46.926;7.452;2023-04-28T09:26:02;95210.48;;;14.18;93.39
59329;BME280;45100;46.926;7.452;2023-04-28T09:28:25;95212.57;;;14.16;93.10
59329;BME280;45100;46.926;7.452;2023-04-28T09:30:55;95210.25;;;14.16;92.87
59329;BME280;45100;46.926;7.452;2023-04-28T09:33:25;95214.16;;;14.14;92.84
59329;BME280;45100;46.926;7.452;2023-04-28T09:35:55;95215.66;;;14.11;92.75
59329;BME280;45100;46.926;7.452;2023-04-28T09:38:26;95216.62;;;14.10;93.12
59329;BME280;45100;46.926;7.452;2023-04-28T09:40:59;95219.71;;;14.10;93.28
59329;BME280;45100;46.926;7.452;2023-04-28T09:43:32;95222.09;;;14.09;93.72
59329;BME280;45100;46.926;7.452;2023-04-28T09:46:00;95225.22;;;14.09;94.15
59329;BME280;45100;46.926;7.452;2023-04-28T09:48:37;95226.89;;;14.08;94.66
59329;BME280;45100;46.926;7.452;2023-04-28T09:51:01;95223.77;;;14.07;95.53
59329;BME280;45100;46.926;7.452;2023-04-28T09:53:30;95218.59;;;14.08;96.08
59329;BME280;45100;46.926;7.452;2023-04-28T09:58:39;95217.34;;;14.21;95.42
59329;BME280;45100;46.926;7.452;2023-04-28T10:03:38;95210.92;;;14.54;95.25
59329;BME280;45100;46.926;7.452;2023-04-28T10:06:08;95207.56;;;14.79;94.75
59329;BME280;45100;46.926;7.452;2023-04-28T10:08:40;95214.73;;;15.06;92.74
59329;BME280;45100;46.926;7.452;2023-04-28T10:11:10;95210.55;;;15.26;90.60
59329;BME280;45100;46.926;7.452;2023-04-28T10:16:14;95213.64;;;15.47;90.15
59329;BME280;45100;46.926;7.452;2023-04-28T10:18:44;95204.14;;;15.56;89.67
59329;BME280;45100;46.926;7.452;2023-04-28T10:24:08;95198.58;;;15.83;90.28
59329;BME280;45100;46.926;7.452;2023-04-28T10:26:20;95197.91;;;15.97;89.30
59329;BME280;45100;46.926;7.452;2023-04-28T10:28:49;95206.69;;;16.15;88.60
59329;BME280;45100;46.926;7.452;2023-04-28T10:31:20;95203.24;;;16.29;84.93
59329;BME280;45100;46.926;7.452;2023-04-28T10:33:49;95201.10;;;16.35;83.71
59329;BME280;45100;46.926;7.452;2023-04-28T10:36:46;95204.05;;;16.40;82.82
59329;BME280;45100;46.926;7.452;2023-04-28T10:39:09;95200.93;;;16.48;82.28
59329;BME280;45100;46.926;7.452;2023-04-28T10:41:32;95195.75;;;16.61;81.74
59329;BME280;45100;46.926;7.452;2023-04-28T10:43:51;95192.70;;;16.76;81.46
59329;BME280;45100;46.926;7.452;2023-04-28T10:46:21;95178.03;;;16.90;80.80
59329;BME280;45100;46.926;7.452;2023-04-28T10:48:53;95175.77;;;17.03;79.55
59329;BME280;45100;46.926;7.452;2023-04-28T10:51:27;95177.82;;;17.19;79.57
59329;BME280;45100;46.926;7.452;2023-04-28T10:54:07;95176.72;;;17.40;81.49
59329;BME280;45100;46.926;7.452;2023-04-28T10:56:27;95176.74;;;17.61;82.22
59329;BME280;45100;46.926;7.452;2023-04-28T10:58:56;95168.01;;;17.83;81.67
59329;BME280;45100;46.926;7.452;2023-04-28T11:01:31;95176.03;;;17.99;78.90
59329;BME280;45100;46.926;7.452;2023-04-28T11:04:07;95176.07;;;18.05;78.56
59329;BME280;45100;46.926;7.452;2023-04-28T11:06:35;95182.33;;;18.03;78.81
59329;BME280;45100;46.926;7.452;2023-04-28T11:11:28;95181.14;;;17.75;78.56
59329;BME280;45100;46.926;7.452;2023-04-28T11:16:30;95181.73;;;17.45;82.31
59329;BME280;45100;46.926;7.452;2023-04-28T11:19:07;95181.59;;;17.33;84.11
59329;BME280;45100;46.926;7.452;2023-04-28T11:21:31;95183.31;;;17.22;85.65
59329;BME280;45100;46.926;7.452;2023-04-28T11:24:09;95187.02;;;17.16;87.40
59329;BME280;45100;46.926;7.452;2023-04-28T11:26:36;95191.88;;;17.15;88.52
59329;BME280;45100;46.926;7.452;2023-04-28T11:29:03;95189.87;;;17.18;89.25
59329;BME280;45100;46.926;7.452;2023-04-28T11:31:34;95185.45;;;17.20;89.58
59329;BME280;45100;46.926;7.452;2023-04-28T11:34:06;95183.05;;;17.21;89.96
59329;BME280;45100;46.926;7.452;2023-04-28T11:36:37;95182.98;;;17.22;90.23
59329;BME280;45100;46.926;7.452;2023-04-28T11:39:09;95181.90;;;17.22;90.83
59329;BME280;45100;46.926;7.452;2023-04-28T11:41:38;95181.47;;;17.23;90.58
59329;BME280;45100;46.926;7.452;2023-04-28T11:44:14;95174.78;;;17.20;89.86
59329;BME280;45100;46.926;7.452;2023-04-28T11:46:48;95166.67;;;17.17;89.90
59329;BME280;45100;46.926;7.452;2023-04-28T11:49:08;95163.23;;;17.17;90.03
59329;BME280;45100;46.926;7.452;2023-04-28T11:51:39;95156.82;;;17.17;90.36
59329;BME280;45100;46.926;7.452;2023-04-28T11:54:19;95155.84;;;17.16;89.75
59329;BME280;45100;46.926;7.452;2023-04-28T11:56:41;95164.28;;;17.15;89.17
59329;BME280;45100;46.926;7.452;2023-04-28T11:59:11;95168.09;;;17.09;88.95
59329;BME280;45100;46.926;7.452;2023-04-28T12:01:46;95168.96;;;17.03;89.88
59329;BME280;45100;46.926;7.452;2023-04-28T12:04:12;95167.38;;;16.97;90.75
59329;BME280;45100;46.926;7.452;2023-04-28T12:06:42;95170.05;;;16.91;91.54
59329;BME280;45100;46.926;7.452;2023-04-28T12:09:19;95170.20;;;16.87;92.41
59329;BME280;45100;46.926;7.452;2023-04-28T12:11:53;95166.01;;;16.86;93.33
59329;BME280;45100;46.926;7.452;2023-04-28T12:14:14;95171.30;;;16.93;93.89
59329;BME280;45100;46.926;7.452;2023-04-28T12:16:48;95170.75;;;17.11;94.09
59329;BME280;45100;46.926;7.452;2023-04-28T12:19:16;95169.59;;;17.34;92.56
59329;BME280;45100;46.926;7.452;2023-04-28T12:24:20;95155.95;;;17.85;86.63
59329;BME280;45100;46.926;7.452;2023-04-28T12:26:49;95153.62;;;18.06;84.17
59329;BME280;45100;46.926;7.452;2023-04-28T12:29:39;95154.03;;;18.23;83.06
59329;BME280;45100;46.926;7.452;2023-04-28T12:31:52;95145.70;;;18.40;81.38
59329;BME280;45100;46.926;7.452;2023-04-28T12:34:21;95145.48;;;18.58;80.51
59329;BME280;45100;46.926;7.452;2023-04-28T12:36:52;95141.78;;;18.69;79.00
59329;BME280;45100;46.926;7.452;2023-04-28T12:39:24;95140.27;;;18.76;79.88
59329;BME280;45100;46.926;7.452;2023-04-28T12:41:54;95139.91;;;18.83;78.52
59329;BME280;45100;46.926;7.452;2023-04-28T12:44:24;95142.15;;;18.88;79.00
59329;BME280;45100;46.926;7.452;2023-04-28T12:46:54;95144.67;;;18.94;77.43
59329;BME280;45100;46.926;7.452;2023-04-28T12:49:24;95142.62;;;18.98;75.75
59329;BME280;45100;46.926;7.452;2023-04-28T12:51:55;95139.84;;;19.00;75.70
59329;BME280;45100;46.926;7.452;2023-04-28T12:54:26;95135.43;;;19.04;76.39
59329;BME280;45100;46.926;7.452;2023-04-28T12:56:56;95137.64;;;19.07;74.75
59329;BME280;45100;46.926;7.452;2023-04-28T12:59:26;95137.48;;;19.08;74.98
59329;BME280;45100;46.926;7.452;2023-04-28T13:01:56;95133.94;;;19.15;74.34
59329;BME280;45100;46.926;7.452;2023-04-28T13:04:26;95136.64;;;19.22;75.34
59329;BME280;45100;46.926;7.452;2023-04-28T13:06:58;95134.48;;;19.32;76.33
59329;BME280;45100;46.926;7.452;2023-04-28T13:09:29;95123.84;;;19.43;76.22
59329;BME280;45100;46.926;7.452;2023-04-28T13:11:58;95125.19;;;19.50;73.11
59329;BME280;45100;46.926;7.452;2023-04-28T13:14:30;95125.19;;;19.55;73.18
59329;BME280;45100;46.926;7.452;2023-04-28T13:16:59;95122.98;;;19.54;71.32
59329;BME280;45100;46.926;7.452;2023-04-28T13:19:33;95115.66;;;19.53;71.66
59329;BME280;45100;46.926;7.452;2023-04-28T13:22:06;95109.73;;;19.49;71.41
59329;BME280;45100;46.926;7.452;2023-04-28T13:24:33;95106.55;;;19.48;72.00
59329;BME280;45100;46.926;7.452;2023-04-28T13:27:03;95109.19;;;19.49;72.96
59329;BME280;45100;46.926;7.452;2023-04-28T13:29:37;95105.01;;;19.53;74.41
59329;BME280;45100;46.926;7.452;2023-04-28T13:32:08;95099.12;;;19.61;73.41
59329;BME280;45100;46.926;7.452;2023-04-28T13:37:12;95090.75;;;19.81;72.95
59329;BME280;45100;46.926;7.452;2023-04-28T13:39:42;95085.96;;;19.92;73.45
59329;BME280;45100;46.926;7.452;2023-04-28T13:42:13;95087.84;;;19.99;72.08
59329;BME280;45100;46.926;7.452;2023-04-28T13:44:43;95084.06;;;20.05;72.47
59329;BME280;45100;46.926;7.452;2023-04-28T13:47:14;95082.82;;;20.06;72.19
59329;BME280;45100;46.926;7.452;2023-04-28T13:49:45;95082.63;;;20.05;71.49
59329;BME280;45100;46.926;7.452;2023-04-28T13:52:18;95080.06;;;20.04;71.79
59329;BME280;45100;46.926;7.452;2023-04-28T13:54:47;95078.16;;;20.05;71.63