sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:01:24;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:03:52;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:06:19;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:08:47;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:11:14;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:13:41;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:16:08;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:18:35;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:21:03;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:23:31;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:25:59;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:28:27;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:30:54;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:33:22;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:35:49;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:38:18;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:40:46;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:43:13;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:45:40;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:48:08;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:50:35;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:53:02;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:55:30;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T00:57:57;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:00:24;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:02:55;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:05:22;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:07:51;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:10:18;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:12:47;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:15:14;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:17:45;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:20:12;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:22:39;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:25:06;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:27:34;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:30:01;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:32:28;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:34:56;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:37:23;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:39:51;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:42:18;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:44:45;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:47:14;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:49:43;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:52:11;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:54:40;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:57:07;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T01:59:35;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:02:02;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:04:31;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:06:58;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:09:26;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:11:53;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:14:20;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:16:47;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:19:15;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:21:44;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:24:13;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:26:41;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:29:08;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:31:37;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:34:04;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:36:33;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:39:01;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:41:29;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:43:56;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:46:24;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:48:51;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:51:18;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:53:46;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:56:13;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T02:58:41;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:01:10;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:03:37;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:06:08;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:08:35;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:11:03;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:13:30;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:15:57;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:18:24;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:20:51;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:23:19;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:25:46;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:28:13;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:30:42;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:33:09;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:35:37;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:38:04;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:40:33;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:43:00;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:45:28;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:47:55;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:50:25;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:52:52;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:55:19;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T03:57:49;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:00:16;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:02:48;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:05:16;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:07:45;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:10:13;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:12:40;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:15:10;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:17:44;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:20:12;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:22:41;13.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:25:10;13.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:27:44;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:30:12;13.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:32:39;13.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:35:07;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:37:36;13.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:40:04;13.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:42:37;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:45:07;13.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:47:37;13.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:50:04;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:52:33;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:55:00;13.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:57:28;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T04:59:55;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:02:22;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:04:51;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:07:23;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:09:50;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:12:22;13.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:14:53;13.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:17:20;13.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:19:49;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:22:16;13.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:24:45;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:27:13;13.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:29:40;13.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:32:10;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:34:38;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:37:07;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:39:34;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:42:01;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:44:29;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:46:56;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:49:23;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:51:51;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:54:20;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:56:50;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T05:59:19;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:01:47;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:04:18;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:06:46;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:09:17;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:11:44;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:14:12;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:16:43;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:19:10;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:21:38;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:24:05;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:26:32;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:29:00;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:31:46;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:34:33;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:37:34;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:40:21;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:42:48;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:45:15;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:47:45;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:50:13;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:52:40;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:55:08;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T06:57:43;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:00:10;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:02:42;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:05:11;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:07:39;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:10:06;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:12:34;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:15:01;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:17:30;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:19:58;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:22:26;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:24:54;13.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:27:22;13.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:29:52;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:32:23;11.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:34:50;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:37:19;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:39:46;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:42:13;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:44:41;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:47:18;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:49:47;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:52:14;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:54:44;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:57:14;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T07:59:42;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:02:09;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:04:37;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:07:08;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:09:38;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:12:07;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:14:34;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:17:02;13.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:19:30;13.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:22:02;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:24:31;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:26:59;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:29:27;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:31:54;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:34:21;13.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:36:49;13.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:39:16;13.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:41:44;13.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:44:11;13.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:46:42;14.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:49:09;14.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:51:41;14.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:54:08;13.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:56:36;14.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T08:59:03;14.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:01:31;14.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:03:59;14.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:06:28;14.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:08:55;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:11:28;14.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:13:55;15.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:16:23;15.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:18:50;15.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:21:17;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:23:44;15.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:26:12;15.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:28:40;15.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:31:07;15.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:33:48;15.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:36:15;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:38:43;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:41:10;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:43:37;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:46:05;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:48:33;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:51:02;16.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:53:31;16.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:55:58;16.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T09:58:31;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:01:03;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:03:40;17.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:06:07;17.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:08:34;17.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:11:07;20.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:13:38;18.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:16:13;18.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:18:41;18.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:21:08;18.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:23:36;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:26:18;19.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:28:46;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:31:14;18.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:33:41;18.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:36:09;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:41:09;19.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:43:37;19.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:46:08;18.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:48:37;18.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:51:08;18.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:53:36;18.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:56:18;18.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T10:58:51;18.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:01:22;18.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:03:51;18.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:06:20;18.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:08:49;18.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:11:17;17.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:13:48;17.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:16:39;17.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:19:06;17.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:21:52;17.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:24:30;17.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:27:03;17.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:29:47;17.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:35:07;17.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:37:53;17.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:40:23;18.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:42:54;18.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:45:21;19.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:47:49;19.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:50:18;20.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:52:47;20.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:55:19;20.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T11:58:05;21.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:00:52;21.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:03:43;21.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:06:32;22.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:09:18;22.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:12:05;21.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:14:58;21.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:17:44;21.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:20:31;20.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:22:58;20.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:25:29;20.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:28:00;20.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:30:32;20.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:33:18;20.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:35:47;20.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:38:15;20.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:40:44;20.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:43:12;19.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:45:40;19.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:48:08;19.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:50:36;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:53:03;18.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:55:33;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T12:58:05;19.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:00:36;19.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:03:07;19.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:05:38;19.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:08:06;19.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:10:37;20.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:13:06;21.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:15:34;22.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:18:01;23.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:20:32;23.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:23:02;23.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:25:36;24.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:28:04;24.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:30:32;24.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:33:00;25.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:35:29;25.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:37:56;25.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:40:27;25.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:42:59;24.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:45:28;26.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:48:01;25.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:50:29;25.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:52:57;25.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T13:57:58;25.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:00:27;24.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:02:59;23.80;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:05:27;23.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:07:58;23.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:10:27;24.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:12:54;24.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:15:33;24.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:18:11;23.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:20:41;23.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:23:14;22.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:25:42;22.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:28:12;21.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:30:40;21.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:33:25;21.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:35:56;21.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:38:23;21.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:40:51;21.50;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:43:21;21.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:45:48;21.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:48:16;21.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:50:46;22.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:53:13;23.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:55:42;24.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T14:58:13;24.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:00:42;25.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:03:12;25.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:05:42;25.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:08:29;25.40;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:11:15;24.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:14:03;24.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:16:33;24.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:19:01;23.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:21:29;22.00;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:23:57;21.20;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:26:24;20.60;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:28:51;20.10;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:31:18;19.70;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:33:48;19.30;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:36:17;18.90;99.90
30037;DHT22;36325;51.512;-0.382;2024-02-15T15:38:46;18.60;99.90