sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36454;BME280;22478;51.740;-1.314;2023-07-29T00:02:19;99255.21;;;14.99;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:04:46;99260.89;;;16.79;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:07:13;99257.05;;;17.07;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:09:40;99251.46;;;16.71;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:12:07;99253.56;;;16.42;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:14:35;99251.86;;;16.66;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:17:02;99252.00;;;17.23;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:19:29;99256.23;;;16.29;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:21:56;99259.29;;;16.92;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:24:23;99257.29;;;16.81;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:26:50;99259.24;;;15.74;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:29:22;99262.81;;;16.80;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:31:49;99258.54;;;16.91;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:34:17;99254.51;;;16.27;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:36:45;99254.50;;;15.70;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:39:12;99254.42;;;16.80;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:41:39;99254.67;;;15.28;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:44:06;99257.28;;;15.59;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:46:34;99263.32;;;16.14;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:49:03;99261.43;;;15.87;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:51:30;99260.04;;;15.59;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:53:57;99256.46;;;15.74;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:56:24;99255.57;;;15.52;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T00:58:51;99250.37;;;15.45;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:01:19;99251.57;;;16.21;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:03:46;99251.70;;;16.53;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:06:17;99245.33;;;17.43;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:08:53;99247.01;;;16.18;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:11:33;99242.07;;;16.73;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:14:07;99245.19;;;16.19;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:16:40;99243.02;;;15.77;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:19:15;99238.00;;;15.91;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:21:47;99235.78;;;16.31;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:24:13;99233.46;;;17.39;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:26:40;99228.74;;;16.73;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:29:07;99224.56;;;17.33;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:31:38;99223.25;;;16.29;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:34:13;99224.62;;;16.14;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:36:42;99223.18;;;17.00;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:39:11;99223.79;;;16.41;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:41:39;99231.86;;;15.83;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:44:06;99231.16;;;16.76;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:46:34;99226.61;;;16.33;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:49:01;99225.97;;;16.67;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:51:28;99225.01;;;16.28;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:53:55;99218.72;;;17.03;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:56:22;99217.76;;;17.09;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T01:58:49;99221.08;;;16.90;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:01:16;99221.13;;;16.42;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:03:43;99217.03;;;16.68;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:06:10;99215.87;;;16.90;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:08:37;99217.20;;;14.05;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:11:04;99214.50;;;15.46;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:13:31;99214.39;;;16.12;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:15:58;99212.74;;;15.54;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:18:25;99215.48;;;16.84;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:20:52;99218.86;;;14.92;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:23:19;99219.03;;;16.45;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:25:46;99219.80;;;16.52;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:28:13;99216.61;;;16.66;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:30:41;99216.43;;;16.51;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:33:13;99213.17;;;16.87;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:35:40;99205.58;;;16.55;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:38:07;99202.12;;;15.93;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:40:34;99205.22;;;15.89;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:43:01;99202.68;;;16.44;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:45:29;99199.70;;;15.26;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:47:56;99202.65;;;15.59;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:50:23;99197.73;;;15.21;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:52:50;99199.26;;;15.53;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:55:17;99202.54;;;15.29;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T02:57:44;99200.11;;;15.14;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:00:12;99198.88;;;15.37;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:02:40;99201.07;;;14.14;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:05:07;99198.28;;;14.49;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:07:35;99193.18;;;15.78;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:10:02;99200.90;;;14.14;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:12:29;99195.65;;;16.16;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:14:56;99187.42;;;15.30;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:17:23;99185.64;;;14.90;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:19:50;99190.96;;;14.94;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:22:17;99191.51;;;15.18;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:24:45;99185.92;;;15.50;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:27:12;99191.51;;;14.96;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:29:39;99193.67;;;15.29;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:32:07;99196.03;;;13.79;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:34:34;99193.02;;;14.55;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:37:01;99187.25;;;15.28;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:39:28;99193.92;;;15.12;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:41:55;99192.06;;;15.22;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:44:23;99195.94;;;13.53;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:46:50;99196.82;;;14.27;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:49:17;99199.85;;;14.98;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:51:44;99205.01;;;14.71;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:54:11;99206.20;;;14.92;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:56:38;99207.72;;;15.47;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T03:59:05;99212.05;;;15.28;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:01:33;99216.34;;;14.69;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:04:00;99205.94;;;14.61;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:06:27;99211.27;;;13.89;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:08:54;99211.40;;;13.54;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:11:28;99211.46;;;14.87;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:13:55;99211.35;;;14.48;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:16:22;99213.03;;;14.30;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:18:54;99205.49;;;14.87;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:21:21;99205.88;;;14.99;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:23:48;99212.28;;;14.35;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:26:15;99212.15;;;14.99;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:28:42;99207.48;;;14.42;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:31:10;99197.96;;;15.32;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:33:37;99203.91;;;14.31;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:36:04;99200.79;;;15.54;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:38:32;99196.18;;;15.56;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:41:00;99200.45;;;15.43;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:43:29;99196.54;;;15.18;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:45:57;99198.94;;;14.71;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:48:24;99200.70;;;15.85;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:50:50;99199.95;;;14.88;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:53:18;99204.19;;;14.51;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:55:46;99207.89;;;13.80;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T04:58:13;99202.14;;;15.00;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:00:40;99204.12;;;14.22;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:03:07;99203.45;;;14.64;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:05:34;99206.63;;;14.65;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:08:01;99203.88;;;14.69;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:10:28;99204.81;;;14.09;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:12:55;99208.81;;;14.75;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:15:22;99210.95;;;14.00;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:17:49;99209.72;;;14.29;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:20:16;99210.85;;;14.80;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:22:43;99213.20;;;13.11;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:25:10;99215.22;;;13.59;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:27:37;99211.56;;;15.30;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:30:04;99211.64;;;15.01;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:32:32;99207.30;;;14.87;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:34:59;99211.65;;;14.80;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:37:27;99214.84;;;14.17;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:39:55;99214.69;;;15.57;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:42:22;99219.54;;;14.56;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:44:49;99222.55;;;14.85;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:47:16;99221.25;;;15.34;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:49:43;99220.68;;;15.15;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:52:10;99222.39;;;15.87;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:54:37;99226.14;;;15.49;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:57:04;99227.22;;;15.26;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T05:59:31;99227.50;;;16.08;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:01:58;99234.41;;;14.91;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:04:25;99237.93;;;14.39;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:06:52;99233.73;;;13.56;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:09:20;99237.35;;;15.09;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:11:47;99234.16;;;14.35;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:14:14;99231.27;;;15.91;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:16:41;99233.44;;;14.67;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:19:08;99238.56;;;14.56;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:21:36;99225.59;;;15.55;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:24:03;99234.62;;;15.19;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:26:31;99230.16;;;15.82;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:28:58;99222.41;;;15.81;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:31:25;99220.14;;;16.80;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:33:52;99218.09;;;16.22;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:36:19;99219.12;;;14.07;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:38:50;99212.25;;;15.97;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:41:18;99217.11;;;15.54;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:43:45;99220.26;;;16.47;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:46:12;99233.87;;;14.76;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:48:39;99233.97;;;14.99;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:51:06;99226.53;;;14.97;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:53:34;99225.18;;;15.50;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:56:01;99227.90;;;16.50;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T06:58:29;99231.34;;;17.29;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:00:56;99230.59;;;16.10;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:03:24;99227.27;;;16.52;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:05:51;99235.79;;;14.13;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:08:18;99223.52;;;16.26;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:10:47;99222.08;;;16.33;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:13:14;99222.66;;;17.46;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:15:40;99223.77;;;15.92;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:18:07;99225.12;;;15.68;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:20:35;99223.17;;;16.68;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:23:02;99224.47;;;16.69;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:25:29;99226.49;;;14.14;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:27:56;99215.49;;;15.38;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:30:23;99214.18;;;16.58;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:32:50;99221.83;;;16.22;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:35:17;99216.77;;;16.94;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:37:44;99221.60;;;17.32;99.11
36454;BME280;22478;51.740;-1.314;2023-07-29T07:40:11;99223.73;;;17.59;99.47
36454;BME280;22478;51.740;-1.314;2023-07-29T07:42:38;99223.02;;;17.28;98.64
36454;BME280;22478;51.740;-1.314;2023-07-29T07:45:06;99221.07;;;16.78;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:47:33;99225.63;;;17.92;96.58
36454;BME280;22478;51.740;-1.314;2023-07-29T07:50:00;99225.65;;;17.74;98.77
36454;BME280;22478;51.740;-1.314;2023-07-29T07:52:28;99226.07;;;16.24;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T07:54:55;99223.61;;;17.48;95.06
36454;BME280;22478;51.740;-1.314;2023-07-29T07:57:22;99220.07;;;18.48;90.68
36454;BME280;22478;51.740;-1.314;2023-07-29T07:59:48;99217.04;;;18.28;91.45
36454;BME280;22478;51.740;-1.314;2023-07-29T08:02:16;99220.83;;;16.88;96.09
36454;BME280;22478;51.740;-1.314;2023-07-29T08:04:43;99230.71;;;17.36;98.47
36454;BME280;22478;51.740;-1.314;2023-07-29T08:07:10;99235.18;;;15.74;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T08:09:37;99232.10;;;16.68;96.63
36454;BME280;22478;51.740;-1.314;2023-07-29T08:12:05;99230.14;;;18.16;91.29
36454;BME280;22478;51.740;-1.314;2023-07-29T08:14:38;99234.19;;;18.19;92.04
36454;BME280;22478;51.740;-1.314;2023-07-29T08:17:05;99232.44;;;17.68;90.23
36454;BME280;22478;51.740;-1.314;2023-07-29T08:19:32;99237.36;;;17.60;91.53
36454;BME280;22478;51.740;-1.314;2023-07-29T08:21:59;99237.21;;;17.65;89.03
36454;BME280;22478;51.740;-1.314;2023-07-29T08:24:26;99241.48;;;16.06;98.18
36454;BME280;22478;51.740;-1.314;2023-07-29T08:26:52;99234.50;;;17.98;87.80
36454;BME280;22478;51.740;-1.314;2023-07-29T08:29:19;99237.25;;;16.46;92.98
36454;BME280;22478;51.740;-1.314;2023-07-29T08:31:46;99239.94;;;14.73;100.00
36454;BME280;22478;51.740;-1.314;2023-07-29T08:34:13;99236.69;;;16.20;98.02
36454;BME280;22478;51.740;-1.314;2023-07-29T08:36:40;99231.85;;;17.61;88.72
36454;BME280;22478;51.740;-1.314;2023-07-29T08:39:07;99227.84;;;17.20;91.38
36454;BME280;22478;51.740;-1.314;2023-07-29T08:41:40;99231.68;;;17.64;89.04
36454;BME280;22478;51.740;-1.314;2023-07-29T08:44:18;99231.24;;;17.04;90.87
36454;BME280;22478;51.740;-1.314;2023-07-29T08:46:48;99228.60;;;17.64;87.16
36454;BME280;22478;51.740;-1.314;2023-07-29T08:49:15;99223.46;;;20.64;76.99
36454;BME280;22478;51.740;-1.314;2023-07-29T08:51:43;99217.38;;;20.53;72.50
36454;BME280;22478;51.740;-1.314;2023-07-29T08:54:11;99216.63;;;21.70;71.25
36454;BME280;22478;51.740;-1.314;2023-07-29T08:56:40;99225.59;;;22.42;66.08
36454;BME280;22478;51.740;-1.314;2023-07-29T08:59:08;99216.26;;;22.98;60.63
36454;BME280;22478;51.740;-1.314;2023-07-29T09:01:37;99225.24;;;22.18;63.98
36454;BME280;22478;51.740;-1.314;2023-07-29T09:04:05;99221.52;;;19.49;68.70
36454;BME280;22478;51.740;-1.314;2023-07-29T09:06:33;99220.16;;;21.04;68.01
36454;BME280;22478;51.740;-1.314;2023-07-29T09:09:01;99219.29;;;21.34;66.20
36454;BME280;22478;51.740;-1.314;2023-07-29T09:11:29;99215.00;;;23.21;64.45
36454;BME280;22478;51.740;-1.314;2023-07-29T09:13:59;99215.80;;;24.25;58.23
36454;BME280;22478;51.740;-1.314;2023-07-29T09:16:26;99212.50;;;24.28;55.39
36454;BME280;22478;51.740;-1.314;2023-07-29T09:18:53;99218.36;;;22.56;53.79
36454;BME280;22478;51.740;-1.314;2023-07-29T09:21:23;99219.07;;;24.11;52.18
36454;BME280;22478;51.740;-1.314;2023-07-29T09:23:51;99221.00;;;21.53;55.68
36454;BME280;22478;51.740;-1.314;2023-07-29T09:26:22;99220.56;;;21.92;53.15
36454;BME280;22478;51.740;-1.314;2023-07-29T09:28:52;99235.12;;;17.07;67.31
36454;BME280;22478;51.740;-1.314;2023-07-29T09:31:21;99228.21;;;20.38;61.39
36454;BME280;22478;51.740;-1.314;2023-07-29T09:33:49;99228.76;;;20.85;61.06
36454;BME280;22478;51.740;-1.314;2023-07-29T09:36:16;99226.25;;;20.82;63.40
36454;BME280;22478;51.740;-1.314;2023-07-29T09:38:44;99239.29;;;18.13;65.94
36454;BME280;22478;51.740;-1.314;2023-07-29T09:41:13;99234.39;;;20.06;63.31
36454;BME280;22478;51.740;-1.314;2023-07-29T09:43:42;99244.56;;;18.75;65.95
36454;BME280;22478;51.740;-1.314;2023-07-29T09:46:08;99239.71;;;19.02;66.45
36454;BME280;22478;51.740;-1.314;2023-07-29T09:48:39;99244.24;;;18.03;73.02
36454;BME280;22478;51.740;-1.314;2023-07-29T09:51:14;99246.63;;;19.63;70.94
36454;BME280;22478;51.740;-1.314;2023-07-29T09:53:43;99248.80;;;19.63;66.11
36454;BME280;22478;51.740;-1.314;2023-07-29T09:56:14;99247.30;;;17.35;74.70
36454;BME280;22478;51.740;-1.314;2023-07-29T09:58:43;99249.88;;;17.70;75.52
36454;BME280;22478;51.740;-1.314;2023-07-29T10:01:13;99253.68;;;19.33;72.54
36454;BME280;22478;51.740;-1.314;2023-07-29T10:03:41;99262.90;;;18.03;75.77
36454;BME280;22478;51.740;-1.314;2023-07-29T10:06:09;99258.48;;;19.97;69.80
36454;BME280;22478;51.740;-1.314;2023-07-29T10:08:37;99254.87;;;20.53;67.27
36454;BME280;22478;51.740;-1.314;2023-07-29T10:11:06;99257.83;;;20.28;63.34
36454;BME280;22478;51.740;-1.314;2023-07-29T10:13:37;99262.67;;;19.11;65.67
36454;BME280;22478;51.740;-1.314;2023-07-29T10:16:05;99263.61;;;18.49;67.37
36454;BME280;22478;51.740;-1.314;2023-07-29T10:18:33;99253.70;;;20.54;64.70
36454;BME280;22478;51.740;-1.314;2023-07-29T10:21:01;99258.49;;;20.37;63.71
36454;BME280;22478;51.740;-1.314;2023-07-29T10:23:34;99260.54;;;21.68;62.29
36454;BME280;22478;51.740;-1.314;2023-07-29T10:26:05;99252.16;;;20.89;60.10
36454;BME280;22478;51.740;-1.314;2023-07-29T10:28:33;99264.75;;;19.81;64.26
36454;BME280;22478;51.740;-1.314;2023-07-29T10:31:07;99268.80;;;19.27;65.51
36454;BME280;22478;51.740;-1.314;2023-07-29T10:33:35;99274.01;;;17.87;65.60
36454;BME280;22478;51.740;-1.314;2023-07-29T10:36:04;99265.70;;;20.89;61.69
36454;BME280;22478;51.740;-1.314;2023-07-29T10:38:32;99265.33;;;20.60;59.41
36454;BME280;22478;51.740;-1.314;2023-07-29T10:41:00;99269.06;;;19.48;61.06
36454;BME280;22478;51.740;-1.314;2023-07-29T10:43:32;99270.49;;;20.36;57.05
36454;BME280;22478;51.740;-1.314;2023-07-29T10:46:15;99273.04;;;19.85;60.77
36454;BME280;22478;51.740;-1.314;2023-07-29T10:48:43;99271.00;;;20.69;57.61
36454;BME280;22478;51.740;-1.314;2023-07-29T10:51:28;99269.68;;;20.99;57.50
36454;BME280;22478;51.740;-1.314;2023-07-29T10:53:57;99265.63;;;22.82;51.48
36454;BME280;22478;51.740;-1.314;2023-07-29T10:56:28;99271.15;;;21.05;52.09
36454;BME280;22478;51.740;-1.314;2023-07-29T10:58:57;99267.80;;;22.83;49.59
36454;BME280;22478;51.740;-1.314;2023-07-29T11:01:27;99258.55;;;25.98;43.90
36454;BME280;22478;51.740;-1.314;2023-07-29T11:04:28;99255.57;;;25.62;41.46
36454;BME280;22478;51.740;-1.314;2023-07-29T11:07:28;99247.29;;;25.08;39.05
36454;BME280;22478;51.740;-1.314;2023-07-29T11:09:58;99250.52;;;25.83;38.85
36454;BME280;22478;51.740;-1.314;2023-07-29T11:12:36;99247.24;;;26.03;38.40
36454;BME280;22478;51.740;-1.314;2023-07-29T11:15:15;99240.25;;;26.52;38.58
36454;BME280;22478;51.740;-1.314;2023-07-29T11:17:44;99249.80;;;26.42;37.59
36454;BME280;22478;51.740;-1.314;2023-07-29T11:20:13;99238.85;;;27.71;36.12
36454;BME280;22478;51.740;-1.314;2023-07-29T11:22:41;99231.40;;;28.66;35.14
36454;BME280;22478;51.740;-1.314;2023-07-29T11:25:11;99238.32;;;25.45;35.79
36454;BME280;22478;51.740;-1.314;2023-07-29T11:27:38;99233.31;;;24.60;36.57
36454;BME280;22478;51.740;-1.314;2023-07-29T11:30:08;99231.54;;;24.80;36.00
36454;BME280;22478;51.740;-1.314;2023-07-29T11:32:36;99229.87;;;26.92;33.68
36454;BME280;22478;51.740;-1.314;2023-07-29T11:35:04;99236.81;;;23.19;36.57
36454;BME280;22478;51.740;-1.314;2023-07-29T11:37:33;99235.23;;;25.71;33.32
36454;BME280;22478;51.740;-1.314;2023-07-29T11:40:00;99239.35;;;26.22;33.43
36454;BME280;22478;51.740;-1.314;2023-07-29T11:42:28;99249.68;;;24.95;35.06
36454;BME280;22478;51.740;-1.314;2023-07-29T11:44:56;99247.43;;;24.33;35.64
36454;BME280;22478;51.740;-1.314;2023-07-29T11:47:23;99238.95;;;27.44;34.26
36454;BME280;22478;51.740;-1.314;2023-07-29T11:49:51;99241.59;;;28.58;32.41
36454;BME280;22478;51.740;-1.314;2023-07-29T11:52:19;99238.71;;;27.64;33.85
36454;BME280;22478;51.740;-1.314;2023-07-29T11:54:48;99246.76;;;26.82;34.65
36454;BME280;22478;51.740;-1.314;2023-07-29T11:57:16;99249.14;;;24.75;36.39
36454;BME280;22478;51.740;-1.314;2023-07-29T11:59:44;99256.01;;;26.25;35.17
36454;BME280;22478;51.740;-1.314;2023-07-29T12:02:13;99269.47;;;24.81;37.15
36454;BME280;22478;51.740;-1.314;2023-07-29T12:04:42;99256.92;;;25.48;34.61
36454;BME280;22478;51.740;-1.314;2023-07-29T12:07:11;99260.75;;;26.65;33.72
36454;BME280;22478;51.740;-1.314;2023-07-29T12:09:40;99264.43;;;27.40;33.36
36454;BME280;22478;51.740;-1.314;2023-07-29T12:12:08;99259.34;;;25.96;34.14
36454;BME280;22478;51.740;-1.314;2023-07-29T12:14:35;99257.19;;;25.29;35.30
36454;BME280;22478;51.740;-1.314;2023-07-29T12:17:05;99268.49;;;24.79;36.81
36454;BME280;22478;51.740;-1.314;2023-07-29T12:19:34;99265.08;;;27.12;34.07
36454;BME280;22478;51.740;-1.314;2023-07-29T12:22:02;99266.67;;;23.74;37.21
36454;BME280;22478;51.740;-1.314;2023-07-29T12:24:30;99266.68;;;25.12;36.18
36454;BME280;22478;51.740;-1.314;2023-07-29T12:26:58;99271.46;;;23.02;39.35
36454;BME280;22478;51.740;-1.314;2023-07-29T12:29:26;99270.51;;;24.27;36.74
36454;BME280;22478;51.740;-1.314;2023-07-29T12:31:58;99272.70;;;28.81;33.59
36454;BME280;22478;51.740;-1.314;2023-07-29T12:34:26;99266.37;;;26.18;34.55
36454;BME280;22478;51.740;-1.314;2023-07-29T12:36:55;99261.87;;;24.91;35.55
36454;BME280;22478;51.740;-1.314;2023-07-29T12:39:24;99271.33;;;27.40;32.09
36454;BME280;22478;51.740;-1.314;2023-07-29T12:41:53;99271.27;;;26.95;32.80
36454;BME280;22478;51.740;-1.314;2023-07-29T12:44:22;99281.72;;;24.81;33.96
36454;BME280;22478;51.740;-1.314;2023-07-29T12:46:50;99274.44;;;27.67;32.37
36454;BME280;22478;51.740;-1.314;2023-07-29T12:49:17;99279.34;;;28.41;30.55