sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19005;BME280;9635;52.078;8.648;2023-07-30T00:00:06;99726.06;;;16.47;84.72
19005;BME280;9635;52.078;8.648;2023-07-30T00:05:12;99724.34;;;16.14;86.56
19005;BME280;9635;52.078;8.648;2023-07-30T00:10:15;99719.19;;;16.36;85.85
19005;BME280;9635;52.078;8.648;2023-07-30T00:15:20;99715.63;;;16.35;85.87
19005;BME280;9635;52.078;8.648;2023-07-30T00:20:23;99719.97;;;16.45;85.27
19005;BME280;9635;52.078;8.648;2023-07-30T00:25:28;99725.00;;;16.17;86.76
19005;BME280;9635;52.078;8.648;2023-07-30T00:30:32;99722.72;;;16.36;85.03
19005;BME280;9635;52.078;8.648;2023-07-30T00:35:35;99728.47;;;16.42;84.44
19005;BME280;9635;52.078;8.648;2023-07-30T00:40:41;99743.44;;;16.29;84.46
19005;BME280;9635;52.078;8.648;2023-07-30T00:45:46;99735.97;;;16.23;84.26
19005;BME280;9635;52.078;8.648;2023-07-30T00:50:49;99737.41;;;16.11;84.40
19005;BME280;9635;52.078;8.648;2023-07-30T00:55:52;99735.44;;;15.97;84.48
19005;BME280;9635;52.078;8.648;2023-07-30T01:00:56;99742.69;;;15.96;84.31
19005;BME280;9635;52.078;8.648;2023-07-30T01:05:59;99738.06;;;15.65;84.96
19005;BME280;9635;52.078;8.648;2023-07-30T01:11:05;99750.50;;;15.99;83.59
19005;BME280;9635;52.078;8.648;2023-07-30T01:16:09;99748.34;;;15.78;83.40
19005;BME280;9635;52.078;8.648;2023-07-30T01:21:14;99759.47;;;15.91;83.46
19005;BME280;9635;52.078;8.648;2023-07-30T01:26:19;99768.84;;;15.73;84.61
19005;BME280;9635;52.078;8.648;2023-07-30T01:31:26;99773.41;;;15.80;84.84
19005;BME280;9635;52.078;8.648;2023-07-30T01:36:31;99772.56;;;15.80;84.58
19005;BME280;9635;52.078;8.648;2023-07-30T01:41:35;99775.28;;;15.72;84.41
19005;BME280;9635;52.078;8.648;2023-07-30T01:46:38;99779.22;;;15.44;85.71
19005;BME280;9635;52.078;8.648;2023-07-30T01:51:42;99781.56;;;15.47;85.08
19005;BME280;9635;52.078;8.648;2023-07-30T01:56:45;99779.72;;;15.48;84.23
19005;BME280;9635;52.078;8.648;2023-07-30T02:01:48;99781.75;;;15.38;84.60
19005;BME280;9635;52.078;8.648;2023-07-30T02:06:52;99788.50;;;15.34;83.94
19005;BME280;9635;52.078;8.648;2023-07-30T02:11:55;99785.59;;;15.27;84.24
19005;BME280;9635;52.078;8.648;2023-07-30T02:16:58;99784.78;;;15.35;84.52
19005;BME280;9635;52.078;8.648;2023-07-30T02:22:02;99783.44;;;15.39;85.34
19005;BME280;9635;52.078;8.648;2023-07-30T02:27:07;99787.84;;;15.40;85.75
19005;BME280;9635;52.078;8.648;2023-07-30T02:32:10;99783.59;;;15.37;86.20
19005;BME280;9635;52.078;8.648;2023-07-30T02:37:14;99782.41;;;15.32;87.07
19005;BME280;9635;52.078;8.648;2023-07-30T02:42:17;99782.41;;;15.15;88.13
19005;BME280;9635;52.078;8.648;2023-07-30T02:47:20;99775.31;;;15.14;88.70
19005;BME280;9635;52.078;8.648;2023-07-30T02:52:24;99791.00;;;15.19;88.95
19005;BME280;9635;52.078;8.648;2023-07-30T02:57:27;99785.09;;;15.32;87.12
19005;BME280;9635;52.078;8.648;2023-07-30T03:02:30;99792.38;;;15.23;86.99
19005;BME280;9635;52.078;8.648;2023-07-30T03:07:35;99793.38;;;15.22;86.79
19005;BME280;9635;52.078;8.648;2023-07-30T03:12:38;99796.41;;;15.19;87.27
19005;BME280;9635;52.078;8.648;2023-07-30T03:17:41;99790.34;;;15.17;87.61
19005;BME280;9635;52.078;8.648;2023-07-30T03:22:45;99790.66;;;14.97;87.74
19005;BME280;9635;52.078;8.648;2023-07-30T03:27:48;99803.66;;;14.86;86.63
19005;BME280;9635;52.078;8.648;2023-07-30T03:32:51;99803.34;;;15.05;84.75
19005;BME280;9635;52.078;8.648;2023-07-30T03:37:56;99802.31;;;14.90;83.52
19005;BME280;9635;52.078;8.648;2023-07-30T03:42:59;99810.56;;;14.72;82.84
19005;BME280;9635;52.078;8.648;2023-07-30T03:48:03;99811.41;;;14.80;81.20
19005;BME280;9635;52.078;8.648;2023-07-30T03:53:08;99815.59;;;14.58;81.40
19005;BME280;9635;52.078;8.648;2023-07-30T03:58:11;99821.25;;;14.90;80.10
19005;BME280;9635;52.078;8.648;2023-07-30T04:03:14;99813.75;;;14.67;80.19
19005;BME280;9635;52.078;8.648;2023-07-30T04:08:18;99820.16;;;14.58;81.05
19005;BME280;9635;52.078;8.648;2023-07-30T04:13:21;99820.47;;;14.55;81.28
19005;BME280;9635;52.078;8.648;2023-07-30T04:18:24;99820.41;;;14.81;79.84
19005;BME280;9635;52.078;8.648;2023-07-30T04:23:28;99825.50;;;14.42;80.52
19005;BME280;9635;52.078;8.648;2023-07-30T04:28:31;99823.84;;;14.49;80.50
19005;BME280;9635;52.078;8.648;2023-07-30T04:33:34;99826.25;;;14.60;80.11
19005;BME280;9635;52.078;8.648;2023-07-30T04:38:39;99820.41;;;14.38;80.14
19005;BME280;9635;52.078;8.648;2023-07-30T04:43:42;99833.16;;;14.54;78.93
19005;BME280;9635;52.078;8.648;2023-07-30T04:48:45;99822.50;;;14.61;78.32
19005;BME280;9635;52.078;8.648;2023-07-30T04:53:53;99824.34;;;14.52;77.78
19005;BME280;9635;52.078;8.648;2023-07-30T04:58:56;99828.66;;;14.79;77.10
19005;BME280;9635;52.078;8.648;2023-07-30T05:03:59;99826.78;;;14.72;77.03
19005;BME280;9635;52.078;8.648;2023-07-30T05:09:03;99836.41;;;14.74;76.92
19005;BME280;9635;52.078;8.648;2023-07-30T05:14:06;99835.13;;;14.95;74.68
19005;BME280;9635;52.078;8.648;2023-07-30T05:19:09;99835.63;;;14.90;74.43
19005;BME280;9635;52.078;8.648;2023-07-30T05:24:13;99837.53;;;15.14;74.98
19005;BME280;9635;52.078;8.648;2023-07-30T05:29:16;99822.09;;;14.98;75.72
19005;BME280;9635;52.078;8.648;2023-07-30T05:34:19;99822.91;;;14.82;76.29
19005;BME280;9635;52.078;8.648;2023-07-30T05:39:23;99834.72;;;14.73;76.53
19005;BME280;9635;52.078;8.648;2023-07-30T05:44:26;99832.72;;;14.83;76.95
19005;BME280;9635;52.078;8.648;2023-07-30T05:49:30;99836.91;;;14.70;76.67
19005;BME280;9635;52.078;8.648;2023-07-30T05:54:34;99841.03;;;14.48;77.34
19005;BME280;9635;52.078;8.648;2023-07-30T05:59:37;99846.47;;;15.07;76.23
19005;BME280;9635;52.078;8.648;2023-07-30T06:04:40;99846.88;;;14.69;76.17
19005;BME280;9635;52.078;8.648;2023-07-30T06:09:44;99845.09;;;15.02;75.18
19005;BME280;9635;52.078;8.648;2023-07-30T06:14:47;99851.69;;;15.00;75.84
19005;BME280;9635;52.078;8.648;2023-07-30T06:19:50;99860.97;;;14.97;75.96
19005;BME280;9635;52.078;8.648;2023-07-30T06:24:54;99865.47;;;15.64;74.02
19005;BME280;9635;52.078;8.648;2023-07-30T06:29:57;99869.38;;;15.53;73.66
19005;BME280;9635;52.078;8.648;2023-07-30T06:35:00;99874.94;;;15.35;73.42
19005;BME280;9635;52.078;8.648;2023-07-30T06:40:07;99867.63;;;15.85;71.82
19005;BME280;9635;52.078;8.648;2023-07-30T06:45:10;99873.06;;;15.36;74.01
19005;BME280;9635;52.078;8.648;2023-07-30T06:50:12;99873.06;;;15.68;73.30
19005;BME280;9635;52.078;8.648;2023-07-30T06:55:19;99885.09;;;15.50;73.82
19005;BME280;9635;52.078;8.648;2023-07-30T07:00:22;99889.47;;;15.91;71.87
19005;BME280;9635;52.078;8.648;2023-07-30T07:05:25;99903.78;;;15.18;73.82
19005;BME280;9635;52.078;8.648;2023-07-30T07:10:29;99888.31;;;15.53;73.48
19005;BME280;9635;52.078;8.648;2023-07-30T07:15:32;99895.91;;;15.74;72.45
19005;BME280;9635;52.078;8.648;2023-07-30T07:20:35;99896.75;;;16.71;69.64
19005;BME280;9635;52.078;8.648;2023-07-30T07:25:40;99890.09;;;16.34;70.00
19005;BME280;9635;52.078;8.648;2023-07-30T07:30:43;99901.47;;;16.77;69.01
19005;BME280;9635;52.078;8.648;2023-07-30T07:35:46;99900.66;;;16.69;69.68
19005;BME280;9635;52.078;8.648;2023-07-30T07:40:50;99905.69;;;16.32;71.49
19005;BME280;9635;52.078;8.648;2023-07-30T07:45:53;99915.66;;;16.88;68.76
19005;BME280;9635;52.078;8.648;2023-07-30T07:50:56;99911.97;;;17.20;67.48
19005;BME280;9635;52.078;8.648;2023-07-30T07:56:00;99910.50;;;16.62;68.69
19005;BME280;9635;52.078;8.648;2023-07-30T08:01:03;99911.44;;;16.38;68.87
19005;BME280;9635;52.078;8.648;2023-07-30T08:06:06;99908.81;;;16.61;68.39
19005;BME280;9635;52.078;8.648;2023-07-30T08:11:10;99898.91;;;16.28;69.47
19005;BME280;9635;52.078;8.648;2023-07-30T08:16:13;99902.63;;;16.19;70.06
19005;BME280;9635;52.078;8.648;2023-07-30T08:21:16;99902.28;;;16.22;69.46
19005;BME280;9635;52.078;8.648;2023-07-30T08:26:23;99903.63;;;16.43;69.82
19005;BME280;9635;52.078;8.648;2023-07-30T08:31:25;99894.50;;;16.19;71.07
19005;BME280;9635;52.078;8.648;2023-07-30T08:36:28;99897.69;;;16.39;69.79
19005;BME280;9635;52.078;8.648;2023-07-30T08:41:33;99904.31;;;16.20;70.50
19005;BME280;9635;52.078;8.648;2023-07-30T08:46:36;99925.88;;;15.89;72.07
19005;BME280;9635;52.078;8.648;2023-07-30T08:51:39;99913.38;;;15.55;73.24
19005;BME280;9635;52.078;8.648;2023-07-30T08:56:45;99922.84;;;15.76;73.14
19005;BME280;9635;52.078;8.648;2023-07-30T09:01:50;99928.75;;;15.96;73.63
19005;BME280;9635;52.078;8.648;2023-07-30T09:06:53;99930.25;;;15.49;75.23
19005;BME280;9635;52.078;8.648;2023-07-30T09:11:58;99934.69;;;15.75;74.28
19005;BME280;9635;52.078;8.648;2023-07-30T09:17:02;99943.47;;;15.68;74.60
19005;BME280;9635;52.078;8.648;2023-07-30T09:22:06;99947.19;;;15.59;75.49
19005;BME280;9635;52.078;8.648;2023-07-30T09:27:10;99941.94;;;15.82;75.31
19005;BME280;9635;52.078;8.648;2023-07-30T09:32:13;99957.19;;;15.83;74.50
19005;BME280;9635;52.078;8.648;2023-07-30T09:37:16;99959.06;;;15.75;73.91
19005;BME280;9635;52.078;8.648;2023-07-30T09:42:26;99950.06;;;15.74;74.55
19005;BME280;9635;52.078;8.648;2023-07-30T09:47:30;99959.06;;;15.66;74.80
19005;BME280;9635;52.078;8.648;2023-07-30T09:52:33;99977.69;;;16.02;73.69
19005;BME280;9635;52.078;8.648;2023-07-30T09:57:37;99963.16;;;16.75;70.29
19005;BME280;9635;52.078;8.648;2023-07-30T10:02:45;99965.47;;;16.23;71.40
19005;BME280;9635;52.078;8.648;2023-07-30T10:07:51;99974.56;;;16.63;71.06
19005;BME280;9635;52.078;8.648;2023-07-30T10:13:00;99995.28;;;16.31;71.71
19005;BME280;9635;52.078;8.648;2023-07-30T10:18:03;99981.16;;;17.16;69.39
19005;BME280;9635;52.078;8.648;2023-07-30T10:23:06;99959.56;;;18.23;64.63
19005;BME280;9635;52.078;8.648;2023-07-30T10:28:26;99985.47;;;17.87;65.49
19005;BME280;9635;52.078;8.648;2023-07-30T10:33:44;99967.03;;;18.06;65.54
19005;BME280;9635;52.078;8.648;2023-07-30T10:38:47;99964.75;;;18.47;64.48
19005;BME280;9635;52.078;8.648;2023-07-30T10:43:53;99967.50;;;18.09;64.74
19005;BME280;9635;52.078;8.648;2023-07-30T10:48:56;99958.19;;;18.71;64.02
19005;BME280;9635;52.078;8.648;2023-07-30T10:53:59;99966.34;;;19.16;61.96
19005;BME280;9635;52.078;8.648;2023-07-30T10:59:04;99955.16;;;19.26;60.73
19005;BME280;9635;52.078;8.648;2023-07-30T11:04:09;99954.78;;;19.14;59.62
19005;BME280;9635;52.078;8.648;2023-07-30T11:09:18;99965.72;;;19.50;59.61
19005;BME280;9635;52.078;8.648;2023-07-30T11:14:24;99940.38;;;19.71;58.99
19005;BME280;9635;52.078;8.648;2023-07-30T11:19:29;99952.44;;;20.05;57.95
19005;BME280;9635;52.078;8.648;2023-07-30T11:24:33;99949.72;;;19.62;58.27
19005;BME280;9635;52.078;8.648;2023-07-30T11:29:37;99952.72;;;19.88;57.46
19005;BME280;9635;52.078;8.648;2023-07-30T11:34:40;99974.94;;;19.71;57.54
19005;BME280;9635;52.078;8.648;2023-07-30T11:39:45;99935.06;;;20.69;55.52
19005;BME280;9635;52.078;8.648;2023-07-30T11:44:49;99938.00;;;20.11;55.40
19005;BME280;9635;52.078;8.648;2023-07-30T11:49:56;99932.00;;;20.22;53.98
19005;BME280;9635;52.078;8.648;2023-07-30T11:55:02;99943.00;;;20.64;52.88
19005;BME280;9635;52.078;8.648;2023-07-30T12:00:08;99940.78;;;20.46;53.60
19005;BME280;9635;52.078;8.648;2023-07-30T12:05:16;99930.00;;;20.09;52.80
19005;BME280;9635;52.078;8.648;2023-07-30T12:10:19;99932.69;;;20.03;53.84
19005;BME280;9635;52.078;8.648;2023-07-30T12:15:23;99942.66;;;19.31;52.44
19005;BME280;9635;52.078;8.648;2023-07-30T12:20:27;99943.84;;;19.07;53.63
19005;BME280;9635;52.078;8.648;2023-07-30T12:25:30;99959.56;;;19.84;53.67
19005;BME280;9635;52.078;8.648;2023-07-30T12:30:35;99940.72;;;20.67;52.09
19005;BME280;9635;52.078;8.648;2023-07-30T12:35:38;99962.84;;;20.23;51.54
19005;BME280;9635;52.078;8.648;2023-07-30T12:40:41;99916.03;;;20.41;51.66
19005;BME280;9635;52.078;8.648;2023-07-30T12:45:45;99933.72;;;21.61;49.97
19005;BME280;9635;52.078;8.648;2023-07-30T12:50:48;99938.72;;;20.89;51.60
19005;BME280;9635;52.078;8.648;2023-07-30T12:55:51;99940.94;;;22.15;48.61
19005;BME280;9635;52.078;8.648;2023-07-30T13:00:55;99942.72;;;20.52;50.46
19005;BME280;9635;52.078;8.648;2023-07-30T13:05:58;99944.28;;;19.83;52.23
19005;BME280;9635;52.078;8.648;2023-07-30T13:11:01;99944.47;;;19.45;53.63
19005;BME280;9635;52.078;8.648;2023-07-30T13:16:05;99951.25;;;20.14;53.48
19005;BME280;9635;52.078;8.648;2023-07-30T13:21:08;99951.72;;;19.38;54.33
19005;BME280;9635;52.078;8.648;2023-07-30T13:26:11;99974.22;;;19.26;54.51
19005;BME280;9635;52.078;8.648;2023-07-30T13:31:15;99970.94;;;19.00;54.46
19005;BME280;9635;52.078;8.648;2023-07-30T13:36:19;99968.31;;;18.77;56.09
19005;BME280;9635;52.078;8.648;2023-07-30T13:41:22;99968.25;;;18.18;58.20
19005;BME280;9635;52.078;8.648;2023-07-30T13:46:26;99977.25;;;17.96;58.92
19005;BME280;9635;52.078;8.648;2023-07-30T13:51:29;100010.13;;;17.55;60.49
19005;BME280;9635;52.078;8.648;2023-07-30T13:56:33;100008.84;;;17.03;65.17
19005;BME280;9635;52.078;8.648;2023-07-30T14:01:38;99974.34;;;16.72;72.37
19005;BME280;9635;52.078;8.648;2023-07-30T14:06:41;99982.53;;;17.20;69.36
19005;BME280;9635;52.078;8.648;2023-07-30T14:11:44;99988.63;;;17.14;66.08
19005;BME280;9635;52.078;8.648;2023-07-30T14:16:49;99994.69;;;16.85;62.04
19005;BME280;9635;52.078;8.648;2023-07-30T14:21:56;99989.06;;;17.34;59.92
19005;BME280;9635;52.078;8.648;2023-07-30T14:26:58;99984.84;;;18.23;56.74
19005;BME280;9635;52.078;8.648;2023-07-30T14:32:03;99980.22;;;18.62;56.07
19005;BME280;9635;52.078;8.648;2023-07-30T14:37:06;99976.38;;;19.88;53.67
19005;BME280;9635;52.078;8.648;2023-07-30T14:42:11;99961.66;;;20.32;52.31
19005;BME280;9635;52.078;8.648;2023-07-30T14:47:15;99963.78;;;20.08;53.54
19005;BME280;9635;52.078;8.648;2023-07-30T14:52:18;99984.69;;;19.80;54.89
19005;BME280;9635;52.078;8.648;2023-07-30T14:57:21;99972.94;;;20.29;53.80
19005;BME280;9635;52.078;8.648;2023-07-30T15:02:25;99963.91;;;20.00;55.08
19005;BME280;9635;52.078;8.648;2023-07-30T15:07:28;99955.41;;;20.66;54.01
19005;BME280;9635;52.078;8.648;2023-07-30T15:12:31;99936.38;;;21.21;52.67
19005;BME280;9635;52.078;8.648;2023-07-30T15:17:35;99917.78;;;20.96;50.71
19005;BME280;9635;52.078;8.648;2023-07-30T15:22:38;99923.78;;;21.33;51.16
19005;BME280;9635;52.078;8.648;2023-07-30T15:27:41;99929.53;;;20.97;51.41
19005;BME280;9635;52.078;8.648;2023-07-30T15:32:45;99943.56;;;21.35;50.19
19005;BME280;9635;52.078;8.648;2023-07-30T15:37:48;99928.44;;;21.39;49.22
19005;BME280;9635;52.078;8.648;2023-07-30T15:42:52;99940.88;;;21.49;48.86
19005;BME280;9635;52.078;8.648;2023-07-30T15:47:57;99937.28;;;20.52;50.36
19005;BME280;9635;52.078;8.648;2023-07-30T15:53:01;99949.50;;;19.63;52.07
19005;BME280;9635;52.078;8.648;2023-07-30T15:58:04;99958.72;;;19.84;52.47
19005;BME280;9635;52.078;8.648;2023-07-30T16:03:08;99935.50;;;21.14;49.65
19005;BME280;9635;52.078;8.648;2023-07-30T16:08:11;99935.53;;;21.20;49.67
19005;BME280;9635;52.078;8.648;2023-07-30T16:13:14;99926.78;;;20.49;50.44
19005;BME280;9635;52.078;8.648;2023-07-30T16:18:18;99936.97;;;20.68;49.65
19005;BME280;9635;52.078;8.648;2023-07-30T16:23:21;99931.13;;;20.78;50.21
19005;BME280;9635;52.078;8.648;2023-07-30T16:28:24;99940.13;;;20.72;51.29
19005;BME280;9635;52.078;8.648;2023-07-30T16:33:28;99951.44;;;21.04;50.30
19005;BME280;9635;52.078;8.648;2023-07-30T16:38:31;99940.47;;;20.62;50.95
19005;BME280;9635;52.078;8.648;2023-07-30T16:43:35;99942.75;;;21.48;49.60
19005;BME280;9635;52.078;8.648;2023-07-30T16:48:39;99957.97;;;20.18;51.32
19005;BME280;9635;52.078;8.648;2023-07-30T16:53:42;99948.13;;;19.16;53.72
19005;BME280;9635;52.078;8.648;2023-07-30T16:58:45;99958.72;;;19.11;53.91
19005;BME280;9635;52.078;8.648;2023-07-30T17:03:49;99951.09;;;19.36;52.93
19005;BME280;9635;52.078;8.648;2023-07-30T17:08:52;99968.22;;;19.00;54.18
19005;BME280;9635;52.078;8.648;2023-07-30T17:13:55;99970.09;;;18.70;53.93
19005;BME280;9635;52.078;8.648;2023-07-30T17:19:02;99995.81;;;19.63;52.64
19005;BME280;9635;52.078;8.648;2023-07-30T17:24:05;99977.19;;;20.10;51.07
19005;BME280;9635;52.078;8.648;2023-07-30T17:29:08;99977.19;;;20.31;51.14
19005;BME280;9635;52.078;8.648;2023-07-30T17:34:13;99988.25;;;19.80;52.09
19005;BME280;9635;52.078;8.648;2023-07-30T17:39:16;99973.31;;;18.89;54.12
19005;BME280;9635;52.078;8.648;2023-07-30T17:44:19;99980.53;;;18.96;54.88
19005;BME280;9635;52.078;8.648;2023-07-30T17:49:23;99992.94;;;18.84;55.08
19005;BME280;9635;52.078;8.648;2023-07-30T17:54:26;99981.59;;;18.43;56.11
19005;BME280;9635;52.078;8.648;2023-07-30T17:59:29;99990.56;;;18.81;55.00
19005;BME280;9635;52.078;8.648;2023-07-30T18:04:34;99998.06;;;18.26;56.16
19005;BME280;9635;52.078;8.648;2023-07-30T18:09:36;99989.50;;;18.52;56.21
19005;BME280;9635;52.078;8.648;2023-07-30T18:14:39;99988.09;;;18.42;56.52
19005;BME280;9635;52.078;8.648;2023-07-30T18:19:43;100002.00;;;18.24;56.86
19005;BME280;9635;52.078;8.648;2023-07-30T18:24:46;100002.56;;;18.57;56.41
19005;BME280;9635;52.078;8.648;2023-07-30T18:29:49;99992.81;;;18.63;56.05
19005;BME280;9635;52.078;8.648;2023-07-30T18:34:54;100003.25;;;18.21;57.15
19005;BME280;9635;52.078;8.648;2023-07-30T18:39:57;100006.06;;;18.28;57.02
19005;BME280;9635;52.078;8.648;2023-07-30T18:45:00;99998.72;;;18.13;57.11
19005;BME280;9635;52.078;8.648;2023-07-30T18:50:06;100010.50;;;18.06;57.07
19005;BME280;9635;52.078;8.648;2023-07-30T18:55:09;99994.88;;;18.08;57.21
19005;BME280;9635;52.078;8.648;2023-07-30T19:00:13;99991.56;;;18.35;56.55
19005;BME280;9635;52.078;8.648;2023-07-30T19:05:17;99986.75;;;18.23;57.14
19005;BME280;9635;52.078;8.648;2023-07-30T19:10:20;99999.50;;;18.22;57.30
19005;BME280;9635;52.078;8.648;2023-07-30T19:15:23;100004.97;;;17.99;58.02
19005;BME280;9635;52.078;8.648;2023-07-30T19:25:30;99998.97;;;18.04;58.28
19005;BME280;9635;52.078;8.648;2023-07-30T19:30:33;100011.81;;;18.10;58.36
19005;BME280;9635;52.078;8.648;2023-07-30T19:35:41;99996.59;;;18.01;58.87
19005;BME280;9635;52.078;8.648;2023-07-30T19:40:52;99990.13;;;18.02;59.30
19005;BME280;9635;52.078;8.648;2023-07-30T19:45:57;99990.16;;;17.93;59.59
19005;BME280;9635;52.078;8.648;2023-07-30T19:51:01;100000.56;;;17.67;62.71
19005;BME280;9635;52.078;8.648;2023-07-30T19:56:04;99992.03;;;17.93;61.71
19005;BME280;9635;52.078;8.648;2023-07-30T20:01:10;99982.59;;;17.89;60.63
19005;BME280;9635;52.078;8.648;2023-07-30T20:06:14;99988.13;;;17.96;60.47
19005;BME280;9635;52.078;8.648;2023-07-30T20:11:18;99982.56;;;17.97;60.24
19005;BME280;9635;52.078;8.648;2023-07-30T20:16:22;99978.47;;;17.93;60.26
19005;BME280;9635;52.078;8.648;2023-07-30T20:21:26;99975.75;;;17.70;61.22
19005;BME280;9635;52.078;8.648;2023-07-30T20:26:29;99985.31;;;17.89;60.71
19005;BME280;9635;52.078;8.648;2023-07-30T20:31:32;99980.31;;;17.78;61.19
19005;BME280;9635;52.078;8.648;2023-07-30T20:36:39;99988.13;;;17.73;61.44
19005;BME280;9635;52.078;8.648;2023-07-30T20:41:42;99992.53;;;17.51;62.30
19005;BME280;9635;52.078;8.648;2023-07-30T20:46:45;99991.16;;;17.23;62.77
19005;BME280;9635;52.078;8.648;2023-07-30T20:51:49;100016.19;;;16.86;62.37
19005;BME280;9635;52.078;8.648;2023-07-30T20:56:53;100002.03;;;16.68;65.33
19005;BME280;9635;52.078;8.648;2023-07-30T21:01:56;100017.22;;;15.54;74.61
19005;BME280;9635;52.078;8.648;2023-07-30T21:07:00;100029.91;;;14.15;85.70
19005;BME280;9635;52.078;8.648;2023-07-30T21:12:04;100020.06;;;14.06;89.03
19005;BME280;9635;52.078;8.648;2023-07-30T21:17:07;100012.63;;;14.44;88.84
19005;BME280;9635;52.078;8.648;2023-07-30T21:22:12;100011.78;;;14.43;88.54
19005;BME280;9635;52.078;8.648;2023-07-30T21:27:15;100006.31;;;14.61;87.80
19005;BME280;9635;52.078;8.648;2023-07-30T21:32:18;100013.94;;;14.66;87.01
19005;BME280;9635;52.078;8.648;2023-07-30T21:37:22;100018.19;;;15.02;85.68
19005;BME280;9635;52.078;8.648;2023-07-30T21:42:25;100013.41;;;14.88;86.25
19005;BME280;9635;52.078;8.648;2023-07-30T21:47:30;100005.00;;;14.65;86.26
19005;BME280;9635;52.078;8.648;2023-07-30T21:52:35;99994.06;;;14.75;86.04
19005;BME280;9635;52.078;8.648;2023-07-30T21:57:39;99995.72;;;14.68;86.44
19005;BME280;9635;52.078;8.648;2023-07-30T22:02:42;99995.19;;;14.64;87.25
19005;BME280;9635;52.078;8.648;2023-07-30T22:07:46;99983.66;;;14.88;85.84
19005;BME280;9635;52.078;8.648;2023-07-30T22:12:49;99969.56;;;14.76;85.91
19005;BME280;9635;52.078;8.648;2023-07-30T22:17:52;99957.56;;;14.45;88.25
19005;BME280;9635;52.078;8.648;2023-07-30T22:22:56;99947.63;;;14.79;87.43
19005;BME280;9635;52.078;8.648;2023-07-30T22:27:59;99948.59;;;14.70;88.51
19005;BME280;9635;52.078;8.648;2023-07-30T22:33:11;99941.00;;;14.74;88.36
19005;BME280;9635;52.078;8.648;2023-07-30T22:38:15;99938.59;;;14.63;89.16
19005;BME280;9635;52.078;8.648;2023-07-30T22:43:18;99925.25;;;14.69;87.95
19005;BME280;9635;52.078;8.648;2023-07-30T22:48:21;99909.34;;;14.32;89.47
19005;BME280;9635;52.078;8.648;2023-07-30T22:53:25;99910.72;;;14.62;88.25
19005;BME280;9635;52.078;8.648;2023-07-30T22:58:28;99900.47;;;14.74;88.01
19005;BME280;9635;52.078;8.648;2023-07-30T23:03:32;99898.88;;;14.63;88.56
19005;BME280;9635;52.078;8.648;2023-07-30T23:08:36;99898.38;;;14.59;88.67
19005;BME280;9635;52.078;8.648;2023-07-30T23:13:39;99900.81;;;14.79;88.11
19005;BME280;9635;52.078;8.648;2023-07-30T23:18:42;99897.94;;;14.80;87.41
19005;BME280;9635;52.078;8.648;2023-07-30T23:23:46;99897.31;;;14.95;87.34
19005;BME280;9635;52.078;8.648;2023-07-30T23:28:49;99888.50;;;14.85;88.36
19005;BME280;9635;52.078;8.648;2023-07-30T23:33:52;99877.34;;;14.88;87.33
19005;BME280;9635;52.078;8.648;2023-07-30T23:38:56;99878.38;;;14.87;87.71
19005;BME280;9635;52.078;8.648;2023-07-30T23:43:59;99860.00;;;14.56;88.83
19005;BME280;9635;52.078;8.648;2023-07-30T23:49:02;99856.09;;;15.01;87.29
19005;BME280;9635;52.078;8.648;2023-07-30T23:54:06;99854.03;;;14.87;87.76
19005;BME280;9635;52.078;8.648;2023-07-30T23:59:09;99856.72;;;14.78;87.83
