sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-02-22T00:00:03;22.50;;;9.67;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:00:27;20.66;;;9.09;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:00:46;20.54;;;8.84;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:00:53;20.20;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:01:03;19.02;;;8.63;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:01:23;19.60;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:01:39;20.73;;;9.18;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:01:54;21.33;;;9.25;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:02:17;22.83;;;9.09;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:02:31;23.09;;;8.82;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:02:38;23.22;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:02:44;23.27;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:02:51;26.90;;;8.66;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:03:03;28.27;;;9.07;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:03:10;27.60;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:03:17;26.90;;;9.32;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:03:29;25.95;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:03:36;25.73;;;9.18;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:03:43;25.30;;;9.23;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:03:53;21.25;;;9.25;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:03:58;19.27;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:04:05;20.06;;;9.24;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:04:11;21.60;;;9.43;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:04:18;22.27;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:04:25;23.87;;;9.47;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:04:32;24.42;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:04:39;23.18;;;9.53;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:04:46;23.54;;;9.34;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:04:52;23.37;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:04:58;23.08;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:05:04;22.45;;;9.07;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:05:09;22.13;;;8.95;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:05:16;21.77;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:05:24;20.93;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:05:31;20.72;;;9.48;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:05:37;22.17;;;9.85;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:05:44;22.10;;;10.07;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:05:51;21.73;;;10.13;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:05:59;21.57;;;10.08;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:06:14;21.06;;;9.98;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:06:21;22.60;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:06:30;24.66;;;9.34;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:06:35;24.30;;;8.93;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:06:41;24.27;;;8.75;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:06:47;23.97;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:06:53;23.98;;;8.44;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:06:59;24.10;;;8.63;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:07:06;23.97;;;8.73;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:07:12;24.13;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:07:18;21.00;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:07:25;19.88;;;9.28;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:07:32;21.00;;;9.57;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:07:37;20.25;;;9.63;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:07:43;21.17;;;9.85;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:07:49;21.65;;;10.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:07:55;22.02;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:08:01;22.67;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:08:07;23.90;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:08:14;25.07;;;10.43;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:08:21;25.13;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:08:29;24.50;;;10.17;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:08:36;23.90;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:08:42;22.88;;;9.95;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:08:47;21.67;;;9.77;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:08:54;21.30;;;9.73;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:09:00;21.10;;;9.83;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:09:06;19.80;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:09:13;18.76;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:09:24;18.14;;;9.51;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:09:30;18.10;;;9.43;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:09:38;18.57;;;9.43;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:09:44;19.23;;;9.75;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:09:50;19.80;;;9.98;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:09:55;19.73;;;9.77;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:10:01;19.50;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:10:07;19.98;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:10:17;19.54;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:10:24;19.98;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:10:32;20.87;;;9.53;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:10:37;20.60;;;9.67;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:10:44;20.24;;;9.34;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:10:49;21.08;;;9.35;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:10:56;21.90;;;9.53;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:11:03;22.03;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:11:12;22.18;;;9.71;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:11:18;23.30;;;10.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:11:24;23.13;;;10.32;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:11:30;22.77;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:11:43;23.47;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:11:50;21.99;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:11:56;20.83;;;10.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:12:02;22.07;;;9.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:12:08;21.60;;;9.65;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:12:14;19.77;;;9.32;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:12:20;19.98;;;9.15;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:12:25;20.25;;;9.13;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:12:33;20.66;;;9.04;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:12:39;20.25;;;8.85;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:12:46;21.88;;;8.92;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:12:53;21.27;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:12:59;20.87;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:13:06;20.15;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:13:13;21.23;;;9.17;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:13:19;21.02;;;9.27;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:13:26;20.15;;;9.23;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:13:33;19.44;;;9.26;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:13:40;20.03;;;9.37;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:13:50;20.13;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:13:56;21.32;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:14:02;21.55;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:14:08;20.80;;;9.32;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:14:13;20.23;;;9.23;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:14:19;19.70;;;8.83;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:14:25;21.63;;;8.77;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:14:31;21.73;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:14:37;20.57;;;8.33;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:14:44;19.87;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:14:51;19.90;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:14:56;20.42;;;8.52;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:15:02;20.48;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:15:09;20.67;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:15:19;20.83;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:15:25;19.77;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:15:31;19.57;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:15:37;20.98;;;8.26;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:15:45;21.90;;;8.14;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:15:51;21.98;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:15:57;21.27;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:16:05;21.07;;;7.85;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:16:12;21.67;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:16:20;22.33;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:16:26;21.88;;;7.95;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:16:32;21.70;;;7.97;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:16:37;20.48;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:16:43;19.42;;;8.15;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:16:49;19.70;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:16:55;19.20;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:17:03;19.30;;;8.17;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:17:09;18.55;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:17:17;18.16;;;8.03;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:17:24;19.02;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:17:31;20.25;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:17:38;20.17;;;8.27;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:17:44;20.10;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:17:49;19.75;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:17:58;18.80;;;8.40;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:18:04;18.73;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:18:12;19.08;;;8.58;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:18:20;18.20;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:18:28;17.60;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:18:34;16.80;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:18:40;16.98;;;8.23;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:18:48;16.67;;;7.97;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:18:54;16.70;;;8.05;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:19:00;17.90;;;8.33;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:19:05;18.30;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:19:11;18.50;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:19:17;17.92;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:19:24;17.33;;;8.37;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:19:32;18.30;;;8.44;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:19:38;19.10;;;8.68;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:19:43;19.00;;;8.75;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:19:49;21.63;;;8.88;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:19:55;21.83;;;8.73;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:20:01;21.37;;;8.47;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:20:10;20.56;;;8.37;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:20:19;21.69;;;8.76;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:20:27;22.31;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:20:33;22.17;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:20:39;22.80;;;8.87;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:20:45;22.80;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:20:51;20.93;;;8.77;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:20:58;22.58;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:21:05;24.30;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:21:15;25.55;;;8.52;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:21:23;25.60;;;8.13;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:21:30;25.52;;;8.26;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:21:36;24.52;;;8.15;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:21:42;24.10;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:21:50;23.30;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:21:57;21.81;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:22:04;19.66;;;8.38;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:22:09;19.30;;;8.63;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:22:15;17.45;;;8.88;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:22:23;17.28;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:22:28;17.37;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:22:34;17.10;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:22:40;16.83;;;8.82;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:22:46;17.40;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:22:53;18.73;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:23:01;21.27;;;8.60;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:23:13;20.60;;;8.23;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:23:20;20.43;;;8.11;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:23:27;20.50;;;8.17;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:23:34;20.36;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:23:44;20.43;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:23:51;19.10;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:23:58;17.60;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:24:04;17.23;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:24:26;16.83;;;7.55;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:24:33;16.30;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:24:40;16.53;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:24:45;17.25;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:24:52;17.10;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:24:59;16.70;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:25:05;16.40;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:25:11;17.23;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:25:19;17.76;;;7.96;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:25:26;18.80;;;8.37;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:25:32;19.00;;;8.35;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:25:38;18.90;;;8.23;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:25:44;18.23;;;8.07;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:25:50;18.73;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:25:57;19.23;;;8.13;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:26:04;19.54;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:26:11;19.17;;;8.05;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:26:18;18.53;;;8.03;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:26:24;18.30;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:26:32;18.10;;;8.02;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:26:38;18.10;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:26:44;17.55;;;8.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:26:51;16.97;;;7.93;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:26:59;15.82;;;7.63;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:27:07;15.03;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:27:13;14.48;;;7.43;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:27:19;16.08;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:27:25;17.15;;;7.18;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:27:30;17.40;;;7.07;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:27:36;17.07;;;6.97;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:27:42;16.90;;;7.07;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:27:48;17.15;;;7.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:27:56;17.67;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:28:03;17.75;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:28:09;17.94;;;7.62;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:28:15;17.70;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:28:23;15.40;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:28:29;14.50;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:28:35;15.10;;;7.82;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:28:41;15.10;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:28:47;14.93;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:28:55;15.20;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:29:01;16.36;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:29:06;16.88;;;7.45;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:29:13;16.87;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:29:20;17.02;;;7.57;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:29:29;17.60;;;7.67;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:29:39;17.80;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:29:48;18.24;;;7.87;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:29:54;17.92;;;7.82;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:30:00;16.95;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:30:06;16.50;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:30:14;16.58;;;7.84;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:30:23;17.50;;;7.94;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:30:31;17.60;;;7.97;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:30:37;17.62;;;8.08;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:30:43;17.80;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:30:52;17.43;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:30:58;17.17;;;8.20;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:31:04;17.48;;;8.25;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:31:10;17.50;;;8.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:31:16;16.85;;;7.97;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:31:23;15.90;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:31:28;15.50;;;7.65;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:31:35;15.65;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:31:41;16.43;;;7.53;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:31:47;16.15;;;7.25;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:31:53;16.42;;;7.25;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:31:59;17.10;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:32:04;17.35;;;7.60;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:32:10;17.40;;;7.43;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:32:16;17.80;;;7.38;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:32:22;18.20;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:32:28;18.42;;;7.42;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:32:35;19.23;;;7.57;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:32:41;18.10;;;7.38;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:32:47;18.30;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:32:55;20.00;;;7.56;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:33:01;20.23;;;7.30;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:33:10;19.48;;;7.15;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:33:17;19.15;;;7.25;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:33:23;18.80;;;7.23;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:33:28;18.35;;;7.13;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:33:35;17.60;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:33:43;18.26;;;7.16;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:33:50;18.47;;;7.27;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:33:56;16.90;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:34:03;16.75;;;6.95;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:34:10;17.10;;;7.17;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:34:18;17.70;;;7.27;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:34:24;17.60;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:34:30;17.64;;;7.18;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:34:36;17.52;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:34:42;17.13;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:34:50;16.35;;;6.78;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:34:57;16.07;;;6.76;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:35:03;15.70;;;6.75;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:35:13;15.49;;;6.81;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:35:19;15.10;;;6.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:35:28;16.60;;;7.15;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:35:36;17.60;;;7.07;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:35:42;18.77;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:35:49;19.22;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:35:55;18.93;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:36:01;18.50;;;7.00;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:36:08;18.60;;;7.17;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:36:15;18.77;;;7.12;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:36:21;19.00;;;7.07;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:36:26;18.88;;;7.25;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:36:32;18.70;;;7.63;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:36:38;17.83;;;7.95;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:36:49;18.73;;;8.37;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:36:56;19.17;;;8.92;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:37:06;19.89;;;9.06;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:37:12;20.00;;;9.17;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:37:18;19.90;;;9.35;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:37:25;19.38;;;9.18;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:37:31;19.30;;;9.03;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:37:36;18.50;;;8.77;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:37:46;17.33;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:37:53;17.67;;;8.57;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:38:00;18.27;;;8.55;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:38:07;18.38;;;8.32;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:38:13;19.02;;;8.32;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:38:22;18.67;;;8.03;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:38:28;19.30;;;8.03;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:38:35;20.22;;;7.98;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:38:41;21.50;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:38:47;21.07;;;7.90;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:38:53;20.73;;;7.88;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:38:58;19.85;;;7.78;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:39:04;20.00;;;7.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:39:11;19.30;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:39:20;19.13;;;7.73;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:39:25;19.05;;;7.78;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:39:31;18.47;;;7.70;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:39:37;17.60;;;7.53;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:39:45;16.90;;;7.47;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:39:51;15.72;;;7.17;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:39:57;15.40;;;7.05;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:40:04;14.87;;;6.90;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:40:14;14.43;;;6.84;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:40:22;13.93;;;6.77;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:40:30;12.74;;;6.57;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:40:37;12.82;;;6.84;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:40:44;12.07;;;6.80;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:40:50;11.93;;;6.75;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:40:56;12.45;;;6.90;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:41:01;12.82;;;7.05;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:41:07;12.77;;;7.10;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:41:14;12.96;;;7.06;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:41:20;13.65;;;7.15;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:41:26;14.03;;;7.13;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:41:31;14.25;;;7.25;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:41:38;13.93;;;6.87;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:41:43;14.40;;;7.13;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:41:49;15.45;;;7.40;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:41:55;15.52;;;7.50;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:42:01;15.60;;;7.47;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:42:08;16.16;;;7.68;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:42:13;16.30;;;7.93;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:42:20;16.97;;;8.37;;
7169;SDS011;3626;42.656;23.312;2023-02-22T00:42:26;17.17;;;8.55;;