sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41061;SDS011;26812;42.662;23.352;2022-07-29T00:01:31;8.57;;;7.68;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:03:56;9.57;;;7.82;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:06:22;9.45;;;7.93;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:08:47;9.52;;;8.52;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:11:12;9.93;;;8.48;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:13:38;9.35;;;7.85;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:16:03;10.05;;;8.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:18:29;8.57;;;7.72;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:20:54;9.00;;;8.10;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:23:19;8.80;;;7.90;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:25:45;8.63;;;7.75;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:28:10;8.98;;;7.45;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:30:36;8.05;;;7.03;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:33:01;11.30;;;7.78;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:35:26;9.20;;;7.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:38:11;8.77;;;7.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:40:41;8.45;;;7.65;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:43:07;9.60;;;7.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:45:33;8.13;;;7.13;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:47:58;9.45;;;7.32;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:50:24;8.45;;;7.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:52:49;11.18;;;8.05;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:55:16;11.20;;;7.97;;
41061;SDS011;26812;42.662;23.352;2022-07-29T00:57:42;8.30;;;7.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:00:10;11.02;;;7.93;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:02:38;11.57;;;8.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:05:04;9.75;;;7.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:07:31;8.05;;;6.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:09:59;8.50;;;7.47;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:12:26;9.10;;;8.05;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:14:52;8.35;;;7.55;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:25:48;11.57;;;8.73;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:31:27;11.57;;;10.23;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:34:01;11.27;;;10.15;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:36:47;12.57;;;10.32;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:44:50;15.57;;;11.10;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:47:19;11.38;;;10.07;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:49:49;13.68;;;10.27;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:55:12;12.98;;;10.02;;
41061;SDS011;26812;42.662;23.352;2022-07-29T01:57:38;16.13;;;10.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:00:07;14.02;;;10.48;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:02:33;12.75;;;10.82;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:05:02;12.93;;;11.05;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:07:31;13.88;;;11.25;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:09:58;11.88;;;10.63;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:12:27;14.13;;;11.63;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:14:55;15.35;;;11.25;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:17:25;14.73;;;11.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:19:55;14.93;;;11.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:22:24;12.48;;;10.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:24:53;11.63;;;10.15;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:27:20;14.27;;;10.73;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:29:48;16.50;;;9.98;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:32:15;12.32;;;10.23;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:34:41;14.15;;;11.32;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:37:09;10.52;;;9.52;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:39:36;12.20;;;9.13;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:42:05;11.75;;;9.68;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:44:33;12.85;;;9.63;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:55:44;10.13;;;7.75;;
41061;SDS011;26812;42.662;23.352;2022-07-29T02:58:33;10.85;;;7.88;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:01:03;8.75;;;7.45;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:03:34;8.00;;;7.03;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:06:03;11.13;;;7.43;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:08:30;7.75;;;6.90;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:10:57;9.25;;;7.32;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:13:23;7.53;;;6.72;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:15:50;7.88;;;7.07;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:18:16;10.55;;;8.02;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:20:42;8.70;;;7.10;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:23:08;10.23;;;7.05;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:25:33;12.52;;;7.25;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:27:59;9.85;;;7.07;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:30:24;8.80;;;7.90;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:32:50;12.77;;;8.05;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:35:16;8.43;;;7.63;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:37:42;8.98;;;8.07;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:40:08;14.95;;;10.93;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:42:37;12.65;;;10.18;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:45:05;10.48;;;9.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:47:34;11.15;;;9.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:50:05;10.02;;;9.02;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:52:31;10.52;;;9.10;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:54:58;10.88;;;9.73;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:57:24;11.18;;;9.07;;
41061;SDS011;26812;42.662;23.352;2022-07-29T03:59:51;15.50;;;11.07;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:02:18;14.40;;;11.32;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:04:43;12.40;;;10.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:07:12;14.05;;;11.75;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:09:38;16.90;;;11.73;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:12:04;16.65;;;11.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:14:30;14.20;;;11.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:16:57;14.10;;;11.32;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:19:22;11.38;;;9.82;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:21:48;10.57;;;9.48;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:24:13;13.00;;;10.15;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:26:38;12.05;;;10.15;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:29:04;10.80;;;9.70;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:31:29;12.23;;;10.07;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:33:55;12.68;;;9.77;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:36:20;11.48;;;8.43;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:38:45;10.40;;;8.40;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:41:11;9.32;;;8.30;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:43:36;8.35;;;7.55;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:46:02;11.95;;;8.40;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:48:29;9.68;;;7.75;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:50:55;9.50;;;7.55;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:53:21;7.60;;;6.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:55:47;9.45;;;7.53;;
41061;SDS011;26812;42.662;23.352;2022-07-29T04:58:12;9.32;;;6.95;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:00:38;8.98;;;7.25;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:03:04;8.38;;;7.53;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:05:29;9.55;;;7.95;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:07:55;9.13;;;8.02;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:10:21;11.25;;;7.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:12:46;8.77;;;7.88;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:15:12;8.57;;;7.68;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:17:38;8.35;;;7.53;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:20:03;10.40;;;7.68;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:22:30;8.55;;;7.13;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:24:55;9.65;;;7.40;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:27:20;10.07;;;7.65;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:29:46;8.98;;;7.90;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:32:12;11.82;;;7.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:34:37;11.70;;;7.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:37:03;8.90;;;7.13;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:39:28;9.60;;;7.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:41:54;9.20;;;7.35;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:44:19;9.02;;;7.60;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:46:45;12.00;;;7.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:49:10;7.55;;;6.75;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:51:35;12.90;;;7.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:54:01;10.13;;;7.13;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:56:26;8.32;;;6.93;;
41061;SDS011;26812;42.662;23.352;2022-07-29T05:58:52;8.70;;;7.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:01:18;11.18;;;8.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:03:44;8.25;;;7.28;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:06:09;8.48;;;7.03;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:08:35;9.82;;;7.55;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:11:01;12.73;;;7.90;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:13:28;10.55;;;7.68;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:15:53;11.10;;;7.90;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:18:19;11.48;;;6.60;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:20:45;11.57;;;7.65;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:23:11;8.35;;;7.45;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:25:37;8.55;;;7.25;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:28:04;8.98;;;6.68;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:30:29;9.10;;;6.60;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:32:55;6.80;;;6.10;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:35:20;8.85;;;6.78;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:37:46;8.98;;;6.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:40:12;7.25;;;6.15;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:42:55;9.15;;;6.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:45:21;9.50;;;6.72;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:47:46;7.38;;;6.63;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:50:13;7.15;;;6.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:52:39;6.97;;;5.88;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:55:05;7.00;;;6.30;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:57:31;9.30;;;6.28;;
41061;SDS011;26812;42.662;23.352;2022-07-29T06:59:57;7.97;;;6.32;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:02:22;6.18;;;5.57;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:04:48;6.53;;;5.63;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:07:13;7.35;;;5.95;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:09:39;5.82;;;5.32;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:12:04;8.43;;;6.28;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:14:30;7.28;;;6.13;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:16:56;8.10;;;5.40;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:19:22;5.38;;;4.88;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:21:47;7.90;;;4.93;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:24:12;6.25;;;5.25;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:26:38;9.13;;;5.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:29:05;5.15;;;4.68;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:31:31;7.40;;;4.78;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:33:56;4.78;;;4.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:36:22;5.38;;;4.88;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:38:48;5.68;;;4.45;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:41:14;4.97;;;4.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:43:39;7.28;;;4.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:46:04;4.63;;;4.20;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:48:30;4.40;;;4.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:50:55;5.50;;;4.45;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:53:21;4.97;;;4.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:55:47;5.43;;;4.75;;
41061;SDS011;26812;42.662;23.352;2022-07-29T07:58:12;4.63;;;4.22;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:00:37;4.82;;;4.25;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:03:03;4.63;;;4.15;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:05:29;4.38;;;3.95;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:07:54;8.25;;;3.72;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:10:20;3.85;;;3.45;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:13:08;4.63;;;3.60;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:15:35;5.75;;;4.07;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:18:02;4.28;;;3.85;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:20:27;4.30;;;3.90;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:22:53;5.43;;;4.22;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:25:18;3.90;;;3.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:27:45;3.67;;;3.20;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:30:11;4.38;;;3.42;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:32:37;7.30;;;3.33;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:35:03;3.88;;;3.25;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:37:28;4.15;;;3.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:39:54;3.90;;;3.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:42:19;3.70;;;3.20;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:44:46;2.63;;;2.42;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:47:13;3.42;;;3.13;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:49:39;2.90;;;2.70;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:52:05;3.22;;;2.92;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:54:31;4.82;;;2.63;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:56:58;7.07;;;2.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T08:59:25;3.22;;;2.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:01:52;3.33;;;3.03;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:04:18;3.20;;;2.90;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:06:46;3.55;;;3.05;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:09:14;3.47;;;3.15;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:11:41;2.92;;;2.58;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:14:07;3.75;;;2.53;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:21:49;3.13;;;2.83;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:24:35;3.60;;;3.30;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:29:44;3.78;;;3.47;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:32:09;4.35;;;3.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:34:35;3.47;;;3.17;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:37:02;3.80;;;3.30;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:39:31;3.67;;;3.08;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:41:59;4.00;;;3.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:44:40;5.57;;;3.55;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:47:09;3.40;;;3.10;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:49:35;3.25;;;2.95;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:52:14;3.05;;;2.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:54:40;7.60;;;4.55;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:57:06;5.38;;;4.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T09:59:34;7.30;;;4.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:02:00;4.47;;;3.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:04:47;4.38;;;3.70;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:07:12;6.75;;;4.45;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:09:37;4.43;;;3.88;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:14:39;3.88;;;3.53;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:17:07;3.90;;;3.42;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:19:34;3.38;;;3.05;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:22:02;3.78;;;3.35;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:24:33;3.38;;;3.08;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:27:00;3.25;;;3.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:29:28;5.05;;;3.17;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:40:31;4.35;;;3.95;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:43:36;3.67;;;3.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:46:06;3.15;;;2.85;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:48:32;4.03;;;2.92;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:51:02;3.63;;;2.97;;
41061;SDS011;26812;42.662;23.352;2022-07-29T10:56:27;4.38;;;3.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:01:56;3.45;;;2.78;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:07:09;4.68;;;2.72;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:09:35;3.67;;;3.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:12:00;3.15;;;2.92;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:17:16;5.13;;;3.17;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:19:42;3.38;;;2.97;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:22:09;3.92;;;2.90;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:24:35;4.40;;;3.55;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:27:05;5.20;;;3.47;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:29:31;3.53;;;3.22;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:32:07;5.30;;;3.40;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:34:37;5.18;;;3.13;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:39:40;3.87;;;3.40;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:44:56;4.72;;;3.53;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:47:25;3.92;;;3.63;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:49:53;3.65;;;3.35;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:52:21;4.00;;;3.60;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:54:47;4.75;;;3.63;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:57:14;6.32;;;3.40;;
41061;SDS011;26812;42.662;23.352;2022-07-29T11:59:42;4.07;;;3.67;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:02:09;5.75;;;3.60;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:07:29;3.75;;;3.42;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:09:55;5.65;;;4.40;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:12:21;4.07;;;3.78;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:14:47;4.60;;;4.20;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:17:26;3.78;;;3.47;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:19:56;4.65;;;4.15;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:22:26;4.80;;;4.32;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:24:53;4.53;;;4.13;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:27:19;4.28;;;3.90;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:29:55;4.30;;;3.90;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:32:35;4.82;;;4.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:35:02;5.03;;;4.57;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:37:36;4.50;;;4.03;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:40:05;5.18;;;4.68;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:42:32;5.25;;;4.40;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:44:57;5.53;;;4.30;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:47:23;8.45;;;4.13;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:49:49;4.57;;;4.18;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:52:26;5.63;;;4.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:54:53;5.80;;;4.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:57:19;5.25;;;4.18;;
41061;SDS011;26812;42.662;23.352;2022-07-29T12:59:44;5.32;;;4.82;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:02:22;5.18;;;4.10;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:05:00;5.28;;;4.22;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:07:30;4.72;;;4.32;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:12:35;5.53;;;4.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:15:00;4.47;;;4.13;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:17:40;5.70;;;4.25;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:20:09;4.78;;;4.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:22:40;5.28;;;4.78;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:25:07;5.22;;;3.80;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:27:36;4.65;;;3.90;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:30:04;5.15;;;4.53;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:32:31;4.65;;;4.05;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:34:59;8.10;;;5.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:37:27;4.60;;;4.20;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:39:54;4.22;;;3.83;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:42:21;5.05;;;4.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:44:47;6.55;;;4.30;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:47:17;4.45;;;4.05;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:49:46;4.78;;;4.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:52:11;5.88;;;4.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:54:37;4.93;;;4.53;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:57:05;4.78;;;4.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T13:59:31;4.85;;;4.30;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:01:57;4.80;;;4.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:04:22;4.50;;;4.10;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:06:48;5.03;;;4.50;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:09:14;4.07;;;3.78;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:11:40;4.78;;;4.03;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:14:15;6.13;;;4.05;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:16:42;5.50;;;4.97;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:19:08;4.88;;;4.32;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:21:33;4.75;;;4.30;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:23:59;4.97;;;4.43;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:26:31;4.40;;;4.00;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:28:56;4.47;;;3.97;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:31:22;5.15;;;4.65;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:33:47;4.65;;;4.25;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:36:12;4.47;;;4.05;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:38:38;5.85;;;4.78;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:41:05;4.45;;;4.10;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:43:31;4.93;;;4.15;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:45:58;6.40;;;4.38;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:48:23;4.78;;;4.25;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:50:52;4.55;;;4.13;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:53:19;5.85;;;4.88;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:55:45;6.20;;;4.57;;
41061;SDS011;26812;42.662;23.352;2022-07-29T14:58:10;6.50;;;5.03;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:00:36;4.45;;;4.05;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:03:02;4.97;;;4.40;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:25:39;5.90;;;4.53;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:28:05;5.03;;;4.22;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:30:34;5.63;;;4.65;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:33:01;6.05;;;4.63;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:35:28;5.15;;;4.65;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:37:53;5.50;;;4.35;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:40:19;5.25;;;4.75;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:42:44;5.15;;;4.65;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:45:09;4.75;;;4.25;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:47:35;6.22;;;4.20;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:50:00;5.05;;;4.35;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:52:26;5.57;;;4.45;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:54:52;6.18;;;4.22;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:57:21;4.78;;;4.15;;
41061;SDS011;26812;42.662;23.352;2022-07-29T15:59:47;5.00;;;4.57;;
41061;SDS011;26812;42.662;23.352;2022-07-29T16:02:13;4.78;;;4.25;;