sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
563;DHT22;266;49.514;8.294;2022-10-10T00:01:17;7.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:03:45;7.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:06:14;7.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:08:44;7.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:11:13;7.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:13:41;7.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:16:10;7.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:18:38;7.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:21:07;7.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:23:36;7.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:26:06;7.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:28:35;7.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:31:05;7.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:33:33;7.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:36:02;7.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:38:30;7.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:40:58;7.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:43:29;7.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:45:57;7.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:48:27;7.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:50:58;7.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:53:31;7.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:56:00;7.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T00:58:30;7.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:00:59;7.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:03:27;7.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:05:55;7.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:08:22;7.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:11:04;7.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:13:45;7.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:16:25;7.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:19:03;7.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:21:42;7.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:27:20;7.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:30:01;7.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:32:33;7.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:37:55;7.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:40:29;7.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:43:00;7.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:45:30;6.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:48:02;6.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:50:33;6.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:53:08;6.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:55:51;6.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T01:58:37;6.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:01:11;6.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:03:46;6.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:06:19;6.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:08:52;6.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:11:22;6.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:13:54;6.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:16:28;6.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:18:58;6.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:21:26;6.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:24:00;6.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:26:30;6.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:29:01;6.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:31:36;6.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:34:09;6.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:36:38;6.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:39:08;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:41:37;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:44:05;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:46:35;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:49:06;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:51:34;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:54:03;6.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:56:31;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T02:58:59;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:01:27;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:03:56;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:06:24;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:08:51;6.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:11:19;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:13:47;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:16:15;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:18:43;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:21:12;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:23:40;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:26:08;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:28:36;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:31:05;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:33:33;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:36:01;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:38:30;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:40:58;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:43:26;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:45:54;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:48:22;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:50:50;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:53:17;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:55:47;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T03:58:14;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:00:52;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:03:21;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:05:49;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:08:17;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:10:48;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:13:16;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:15:44;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:18:12;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:20:40;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:23:08;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:25:36;6.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:28:05;6.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:30:33;6.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:33:01;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:35:29;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:37:57;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:40:25;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:42:53;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:45:22;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:47:52;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:50:20;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:52:48;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:55:17;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T04:57:44;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:00:13;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:02:42;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:05:10;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:07:38;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:10:06;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:12:34;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:15:02;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:17:30;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:19:59;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:22:27;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:24:55;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:27:25;6.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:29:53;6.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:32:21;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:34:49;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:37:18;6.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:39:46;6.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:42:20;6.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:44:48;6.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:47:16;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:49:43;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:52:11;6.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:54:40;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:57:08;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T05:59:42;6.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:02:11;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:04:39;6.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:07:06;6.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:09:35;6.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:12:04;6.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:14:32;6.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:17:00;6.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:19:27;6.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:21:55;6.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:24:23;6.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:26:51;6.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:29:20;6.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:31:48;6.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:34:16;7.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:36:44;7.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:39:13;7.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:41:41;7.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:44:09;7.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:46:38;7.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:49:06;7.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:51:34;7.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:54:03;7.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:56:31;8.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T06:58:59;8.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:01:27;8.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:03:56;8.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:06:24;8.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:08:52;8.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:11:20;8.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:13:48;8.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:16:18;8.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:18:46;8.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:21:15;8.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:23:43;8.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:26:13;9.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:28:42;9.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:31:10;9.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:33:39;9.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:36:16;9.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:38:44;9.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:41:12;9.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:43:40;9.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:46:14;9.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:48:42;10.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:51:10;10.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:53:39;10.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:56:08;10.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T07:58:36;10.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:01:06;10.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:03:34;11.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:06:03;11.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:08:31;11.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:11:05;11.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:13:34;11.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:16:03;12.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:18:31;12.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:20:59;12.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:23:27;12.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:25:57;12.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:28:27;12.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:30:55;12.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:33:25;12.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:35:53;12.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:38:21;12.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:40:52;12.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:43:25;12.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:45:57;12.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:48:32;12.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:51:04;13.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:53:36;13.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:56:06;13.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T08:58:39;14.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:01:14;14.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:03:46;15.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:06:24;15.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:09:00;15.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:11:42;16.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:14:21;16.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:16:59;16.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:19:39;16.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:22:12;16.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:24:45;17.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:27:19;17.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:29:53;17.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:32:29;17.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:35:04;17.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:37:40;17.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:40:18;17.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:42:50;17.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:45:20;17.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:47:54;16.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:50:22;16.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:52:51;16.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:55:25;16.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T09:57:57;16.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:00:32;16.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:03:13;16.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:05:44;16.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:08:18;16.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:10:46;16.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:13:19;16.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:15:51;16.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:18:24;17.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:21:07;17.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:23:41;17.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:26:18;17.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:28:48;17.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:34:33;17.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:37:15;17.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:39:54;17.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:42:37;18.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:45:14;18.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:47:49;18.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:50:29;18.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:53:07;18.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:55:39;18.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T10:58:38;18.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:01:34;18.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:04:47;19.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:07:46;19.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:10:21;19.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:13:03;19.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:15:40;19.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:18:31;20.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:21:05;20.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:23:38;20.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:26:12;20.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:28:48;20.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:31:20;20.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:33:53;20.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:36:26;20.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:38:59;20.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:41:33;20.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:44:07;21.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:46:40;21.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:49:15;21.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:52:02;21.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:55:08;21.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T11:57:42;21.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:00:13;21.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:02:42;21.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:05:20;21.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:08:00;22.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:10:34;22.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:13:17;22.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:15:50;22.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:18:24;22.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:21:03;22.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:23:32;22.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:26:01;22.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:28:34;22.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:31:26;22.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:34:03;22.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:36:57;22.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:39:59;22.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:42:31;22.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:45:00;22.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:47:40;22.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:50:30;22.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:53:02;22.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:55:38;22.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T12:58:12;22.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:00:54;23.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:03:27;23.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:06:02;23.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:08:30;23.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:11:06;23.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:13:36;23.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:16:06;23.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:18:36;23.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:21:06;23.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:23:36;23.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:26:19;24.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:28:50;24.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:31:19;24.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:33:48;24.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:36:19;24.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:38:48;23.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:41:16;23.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:43:45;23.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:46:21;23.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:48:49;23.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:51:17;23.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:53:51;23.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:56:23;23.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T13:58:53;23.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:01:35;22.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:04:12;22.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:06:49;22.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:09:26;22.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:11:54;22.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:14:24;22.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:16:58;22.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:19:26;22.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:21:54;22.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:24:22;22.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:26:51;22.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:29:19;22.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:31:47;22.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:34:17;22.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:36:47;22.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:39:17;22.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:41:45;22.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:44:13;22.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:46:40;22.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:49:15;22.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:51:45;22.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:54:13;22.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:56:42;22.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T14:59:31;22.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:02:16;22.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:04:44;22.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:07:14;22.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:09:42;21.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:12:30;21.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:14:58;21.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:17:26;21.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:19:55;21.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:22:25;21.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:24:53;21.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:27:21;21.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:29:49;21.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:32:17;21.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:34:46;21.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:37:14;21.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:39:43;21.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:42:12;21.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:44:48;21.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:47:16;21.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:49:45;21.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:52:12;21.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:54:40;21.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:57:10;21.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T15:59:43;21.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:02:11;21.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:04:39;21.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:07:07;21.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:09:54;21.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:12:23;21.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:14:51;21.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:17:18;20.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:19:49;20.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:22:18;20.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:24:46;20.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:27:36;20.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:30:05;20.70;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:32:33;20.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:35:08;20.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:37:36;20.50;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:40:05;20.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:42:33;20.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:45:03;20.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:47:31;20.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:49:59;20.20;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:52:27;20.10;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:54:55;20.00;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:57:23;19.90;99.90
563;DHT22;266;49.514;8.294;2022-10-10T16:59:50;19.80;99.90
563;DHT22;266;49.514;8.294;2022-10-10T17:02:20;19.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T17:04:50;19.60;99.90
563;DHT22;266;49.514;8.294;2022-10-10T17:07:18;19.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T17:09:46;19.40;99.90
563;DHT22;266;49.514;8.294;2022-10-10T17:12:14;19.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T17:14:42;19.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T17:17:10;19.30;99.90
563;DHT22;266;49.514;8.294;2022-10-10T17:19:41;19.20;99.90