sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:01:09;21.30;77.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:03:39;21.30;77.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:06:08;21.30;77.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:08:37;21.40;76.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:11:07;21.40;77.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:13:36;21.40;77.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:16:08;21.50;76.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:18:37;21.50;76.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:21:07;21.50;76.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:23:36;21.50;77.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:26:06;21.50;78.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:28:35;21.50;77.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:31:08;21.60;78.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:33:39;21.60;78.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:36:09;21.60;77.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:38:38;21.70;77.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:41:08;21.70;77.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:43:37;21.70;77.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:46:08;21.70;77.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:48:38;21.70;78.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:51:07;21.80;77.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:53:37;21.80;77.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:56:07;21.80;77.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T00:58:36;21.80;77.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:01:06;21.80;77.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:03:38;21.90;77.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:06:08;21.90;77.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:08:37;22.00;76.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:11:07;22.10;76.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:13:36;22.10;76.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:16:06;22.10;77.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:18:38;22.20;77.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:21:07;22.40;76.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:23:37;22.40;75.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:26:06;22.40;75.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:28:36;22.40;76.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:31:05;22.40;76.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:33:36;22.40;76.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:36:06;22.60;75.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:38:36;22.80;74.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:41:06;22.90;74.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:43:38;22.90;73.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:46:08;22.80;75.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:48:39;23.00;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:51:09;23.00;73.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:53:38;23.00;73.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:56:08;22.90;73.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T01:58:39;23.00;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:01:09;22.80;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:03:40;22.90;74.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:06:11;22.90;73.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:08:40;22.90;73.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:11:10;23.00;73.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:13:40;22.90;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:16:10;23.00;74.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:18:52;23.00;73.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:21:24;23.10;71.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:23:54;23.10;72.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:26:23;23.20;71.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:28:54;23.20;70.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:31:24;23.20;71.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:33:53;23.20;70.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:36:24;23.40;71.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:38:53;23.30;72.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:41:23;23.20;71.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:43:53;23.40;71.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:46:22;23.30;71.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:48:51;23.30;72.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:51:23;23.30;72.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:53:52;23.50;70.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:56:22;23.70;68.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T02:58:51;23.80;68.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:01:20;23.80;70.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:03:50;23.90;68.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:06:19;24.00;69.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:08:51;24.10;68.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:11:20;24.00;69.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:13:50;24.10;68.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:16:20;24.00;68.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:18:49;23.80;69.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:21:19;23.90;68.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:23:50;24.10;66.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:26:19;24.00;67.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:28:49;24.00;67.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:31:18;24.00;65.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:33:48;24.20;64.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:36:17;24.20;62.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:38:47;24.30;62.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:41:18;24.30;65.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:43:47;24.50;61.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:46:17;24.40;63.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:48:46;24.30;61.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:51:16;24.30;60.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:53:45;24.30;60.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:56:16;24.20;63.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T03:58:46;24.20;59.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:01:15;24.30;60.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:03:45;24.20;60.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:06:14;24.20;60.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:08:44;24.10;63.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:11:13;24.00;62.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:13:44;24.10;61.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:16:17;24.30;58.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:18:48;24.20;60.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:21:18;24.20;57.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:23:47;24.30;59.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:26:16;24.20;59.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:28:48;24.40;58.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:31:17;24.40;57.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:33:47;24.60;56.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:36:16;24.50;57.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:38:46;24.50;58.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:41:15;24.50;57.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:43:48;24.60;57.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:46:17;24.60;58.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:48:47;24.60;57.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:51:16;24.40;61.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:53:45;24.40;59.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:56:15;24.40;58.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T04:58:44;24.30;59.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:01:16;24.30;59.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:03:45;24.40;57.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:06:15;24.60;57.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:08:44;24.60;57.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:11:13;24.50;59.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:13:43;24.50;57.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:16:14;24.50;57.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:18:44;24.50;56.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:21:13;24.50;58.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:23:42;24.50;57.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:26:12;24.50;57.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:28:41;24.50;56.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:31:19;24.40;55.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:33:49;24.50;56.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:36:18;24.50;56.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:38:48;24.50;56.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:41:17;24.50;56.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:43:46;24.50;58.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:46:18;24.50;56.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:48:47;24.60;55.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:51:17;24.60;56.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:53:46;24.70;54.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:56:17;24.60;53.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T05:58:47;24.60;53.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:01:18;24.60;55.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:03:48;24.70;52.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:06:18;24.60;57.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:08:47;24.40;61.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:11:16;24.40;56.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:13:46;24.50;54.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:16:15;24.50;55.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:18:46;24.50;55.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:21:16;24.40;57.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:23:45;24.30;56.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:26:15;24.30;55.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:28:45;24.30;56.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:31:14;24.30;56.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:33:45;24.30;55.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:36:15;24.30;56.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:38:44;24.30;55.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:41:14;24.40;54.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:43:44;24.40;54.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:46:13;24.40;57.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:48:43;24.30;56.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:51:14;24.30;56.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:53:43;24.30;54.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:56:13;24.40;55.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T06:58:42;24.40;56.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:01:12;24.50;55.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:03:41;24.50;54.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:06:12;24.50;56.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:08:42;24.40;58.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:11:11;24.40;55.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:13:41;24.40;54.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:16:10;24.30;58.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:18:39;24.20;59.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:21:09;24.20;58.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:23:40;24.00;62.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:26:09;23.90;66.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:28:39;23.80;67.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:31:08;23.80;65.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:33:37;23.70;67.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:36:07;23.70;65.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:38:38;23.70;62.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:41:08;23.80;60.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:43:37;23.80;63.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:46:07;23.80;66.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:48:36;23.80;62.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:51:06;23.80;65.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:53:36;23.70;66.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:56:10;23.80;63.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T07:58:39;23.80;64.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:01:09;23.70;62.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:03:40;23.80;62.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:06:10;23.70;62.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:08:42;23.80;60.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:11:13;23.80;62.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:13:43;23.80;63.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:16:12;23.80;62.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:18:42;23.80;63.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:21:11;23.80;62.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:23:40;23.80;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:26:12;23.70;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:28:41;23.70;62.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:31:11;23.70;61.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:33:40;23.80;60.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:36:10;23.80;59.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:38:39;23.80;61.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:41:08;23.70;61.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:43:39;23.60;61.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:46:09;23.50;61.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:48:38;23.50;61.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:51:08;23.50;61.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:53:38;23.50;61.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:56:07;23.50;61.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T08:58:39;23.40;62.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:01:08;23.40;61.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:03:37;23.40;62.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:06:07;23.40;63.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:08:36;23.40;62.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:11:06;23.30;62.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:13:35;23.30;62.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:16:07;23.30;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:18:36;23.30;63.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:21:06;23.30;63.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:23:35;23.30;63.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:26:06;23.30;62.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:28:36;23.30;61.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:31:07;23.30;62.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:33:37;23.20;62.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:36:10;23.20;62.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:38:38;23.20;62.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:41:08;23.20;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:43:38;23.20;63.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:46:09;23.20;63.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:48:45;23.20;64.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:51:15;23.20;65.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:53:44;23.10;63.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:56:14;23.10;64.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T09:58:44;23.10;63.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:01:16;23.10;64.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:03:46;23.10;64.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:06:15;23.10;63.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:08:44;23.10;62.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:11:14;23.20;61.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:13:43;23.20;61.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:16:15;23.20;61.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:18:44;23.20;61.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:21:15;23.20;61.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:23:44;23.10;64.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:26:16;23.10;69.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:28:46;23.10;68.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:31:27;23.00;67.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:33:57;23.00;67.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:36:31;23.00;68.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:39:03;22.90;66.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:41:34;22.90;69.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:44:05;22.90;69.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:46:38;22.90;68.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:49:09;22.80;67.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:51:41;22.80;67.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:54:13;22.80;67.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:56:43;22.80;67.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T10:59:15;22.80;68.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:01:48;22.80;67.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:04:19;22.80;67.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:06:49;22.80;67.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:09:19;22.80;68.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:11:50;22.80;66.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:14:22;22.80;68.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:17:02;22.80;68.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:28:29;22.80;71.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:31:00;22.80;72.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:33:39;22.80;73.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:36:20;22.80;73.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:38:53;22.70;73.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:41:25;22.70;75.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:44:01;22.70;74.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:46:45;22.70;73.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:49:21;22.70;73.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:51:51;22.70;73.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:54:22;22.70;74.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:56:53;22.70;74.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T11:59:23;22.60;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:01:54;22.60;74.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:04:26;22.60;74.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:06:58;22.60;74.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:09:29;22.60;74.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:11:59;22.60;74.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:14:29;22.60;74.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:16:59;22.60;74.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:19:33;22.60;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:22:04;22.50;73.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:24:34;22.50;73.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:27:05;22.50;73.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:29:36;22.50;74.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:32:17;22.50;74.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:34:57;22.50;74.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:37:30;22.50;74.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:40:01;22.50;74.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:42:32;22.40;73.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:45:01;22.40;73.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:47:32;22.40;73.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:50:04;22.40;73.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:52:35;22.40;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:55:06;22.40;74.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T12:57:36;22.40;74.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:00:06;22.40;74.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:02:37;22.30;74.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:05:09;22.40;73.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:07:39;22.30;73.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:10:09;22.30;73.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:12:39;22.30;74.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:15:09;22.30;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:17:39;22.30;73.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:20:12;22.30;73.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:22:41;22.20;73.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:25:11;22.30;73.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:27:40;22.30;74.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:30:10;22.20;73.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:32:39;22.20;73.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:35:11;22.20;73.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:37:41;22.20;74.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:40:11;22.20;74.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:42:41;22.20;74.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:45:11;22.20;74.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:47:41;22.10;74.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:50:13;22.10;74.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:52:43;22.10;74.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:55:13;22.10;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T13:57:42;22.10;74.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:00:12;22.10;74.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:02:42;22.10;74.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:05:13;22.10;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:07:43;22.10;74.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:10:12;22.10;73.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:12:42;22.10;73.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:15:11;22.00;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:17:41;22.00;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:20:13;22.00;74.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:22:42;22.00;74.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:25:12;22.00;74.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:27:41;22.00;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:30:11;22.00;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:32:40;22.00;74.30
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:35:10;21.90;74.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:37:42;22.00;74.40
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:40:12;22.00;73.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T14:42:41;22.00;73.80
40023;DHT22;25713;-35.352;149.036;2024-03-06T15:46:27;21.40;71.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T15:48:57;21.30;71.90
40023;DHT22;25713;-35.352;149.036;2024-03-06T15:51:26;21.30;72.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T15:53:56;21.30;71.70
40023;DHT22;25713;-35.352;149.036;2024-03-06T15:56:25;21.30;70.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T15:58:55;21.20;71.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T16:01:26;21.20;71.50
40023;DHT22;25713;-35.352;149.036;2024-03-06T16:03:56;21.20;72.10
40023;DHT22;25713;-35.352;149.036;2024-03-06T16:06:25;21.20;72.00
40023;DHT22;25713;-35.352;149.036;2024-03-06T16:08:55;21.20;71.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T16:11:24;21.20;71.20
40023;DHT22;25713;-35.352;149.036;2024-03-06T16:13:54;21.20;71.60
40023;DHT22;25713;-35.352;149.036;2024-03-06T16:16:23;21.10;71.20