sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10518;BME280;5307;42.548;22.968;2023-02-28T00:01:05;94284.44;;;5.86;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:03:42;94277.84;;;5.87;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:06:09;94286.38;;;5.86;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:08:36;94285.31;;;5.76;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:11:08;94284.25;;;5.70;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:13:39;94274.75;;;5.55;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:16:08;94283.75;;;5.45;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:18:35;94277.47;;;5.55;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:21:02;94278.72;;;5.09;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:23:29;94282.41;;;5.26;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:25:56;94290.13;;;5.27;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:28:23;94281.91;;;5.34;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:30:51;94282.31;;;5.33;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:33:18;94281.84;;;5.42;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:35:45;94281.97;;;5.31;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:38:14;94277.44;;;4.80;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:40:41;94274.34;;;4.77;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:43:08;94278.72;;;5.09;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:45:34;94280.06;;;5.28;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:48:03;94276.91;;;5.33;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:50:31;94280.53;;;5.23;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:52:58;94283.91;;;5.30;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:55:25;94278.00;;;5.01;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T00:57:51;94276.44;;;5.04;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:00:18;94278.78;;;5.02;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:02:45;94279.41;;;5.17;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:05:14;94283.75;;;5.07;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:07:40;94279.44;;;5.13;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:10:08;94274.34;;;4.77;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:12:35;94268.16;;;4.77;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:15:03;94266.84;;;4.96;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:17:29;94275.25;;;5.05;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:19:56;94269.13;;;5.01;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:22:24;94261.72;;;5.09;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:24:51;94252.66;;;4.85;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:27:18;94258.75;;;4.92;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:29:45;94265.81;;;4.83;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:32:11;94264.81;;;4.62;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:34:38;94267.25;;;4.94;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:37:05;94272.28;;;4.92;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:39:33;94276.25;;;4.81;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:42:00;94282.78;;;4.87;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:45:03;94277.44;;;4.80;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:47:32;94287.53;;;4.72;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:50:03;94282.56;;;4.63;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:52:32;94279.75;;;4.77;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:55:02;94285.91;;;4.82;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T01:57:34;94274.53;;;4.56;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:00:06;94267.31;;;4.39;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:02:35;94274.09;;;4.61;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:05:05;94284.38;;;4.81;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:07:35;94280.56;;;4.74;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:10:06;94291.41;;;4.71;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:12:55;94296.75;;;4.78;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:15:30;94289.91;;;4.66;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:18:04;94287.22;;;4.63;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:20:51;94294.16;;;4.67;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:23:37;94287.59;;;4.65;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:26:26;94286.91;;;4.54;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:29:10;94290.75;;;4.56;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:35:01;94301.94;;;4.58;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:37:37;94303.03;;;4.64;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:40:10;94295.22;;;4.81;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:42:45;94286.47;;;4.59;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:45:19;94292.63;;;4.63;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:47:48;94284.66;;;4.41;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:50:21;94288.19;;;4.35;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:52:52;94291.31;;;4.30;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:55:22;94290.09;;;4.38;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T02:57:52;94301.66;;;4.42;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:00:23;94306.31;;;4.41;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:02:52;94310.19;;;4.40;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:05:24;94303.19;;;4.43;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:07:52;94301.69;;;4.35;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:10:32;94288.75;;;4.08;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:13:27;94311.75;;;4.34;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:16:13;94310.25;;;4.26;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:18:47;94318.28;;;4.40;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:21:26;94316.75;;;4.39;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:24:01;94330.56;;;4.48;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:26:32;94324.00;;;4.53;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:29:04;94325.69;;;4.29;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:31:35;94329.56;;;4.28;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:34:07;94338.00;;;4.37;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:36:39;94343.38;;;4.41;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:39:13;94348.75;;;4.48;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:41:43;94341.81;;;4.43;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:44:16;94353.13;;;4.28;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:46:48;94334.16;;;4.31;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:49:19;94347.38;;;4.15;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:52:06;94347.25;;;4.40;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T03:54:37;94348.78;;;4.41;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:10:56;94339.50;;;4.45;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:14:07;94341.00;;;4.50;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:16:36;94347.22;;;4.43;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:19:26;94343.25;;;4.62;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:21:54;94340.53;;;4.66;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:24:22;94344.78;;;4.67;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:26:52;94354.53;;;4.54;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:29:21;94353.81;;;4.42;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:31:48;94347.63;;;4.42;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:34:16;94344.41;;;4.61;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:36:44;94356.31;;;4.74;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:39:11;94355.56;;;4.70;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:41:38;94351.25;;;4.76;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:44:06;94366.31;;;4.81;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:46:33;94363.97;;;4.83;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:49:00;94364.75;;;4.84;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:51:27;94368.56;;;4.90;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:53:53;94354.66;;;4.88;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:56:21;94367.78;;;4.93;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T04:58:48;94364.69;;;4.91;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:01:20;94367.38;;;4.94;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:03:47;94368.28;;;4.73;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:06:14;94373.25;;;4.86;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:08:41;94378.72;;;4.79;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:11:14;94378.31;;;4.76;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:13:41;94378.84;;;4.50;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:16:08;94374.16;;;4.61;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:18:37;94379.22;;;4.59;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:21:04;94378.00;;;4.64;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:23:31;94370.22;;;4.73;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:25:57;94374.41;;;4.85;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:28:24;94378.31;;;4.80;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:30:52;94384.91;;;4.75;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:33:19;94391.03;;;4.83;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:35:47;94383.63;;;4.91;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:38:14;94388.81;;;4.67;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:40:41;94398.47;;;4.68;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:43:10;94402.25;;;4.78;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:45:37;94408.91;;;4.70;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:48:04;94400.09;;;4.55;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:50:31;94411.25;;;4.64;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:52:59;94421.38;;;5.12;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:55:26;94423.59;;;4.69;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T05:57:53;94424.00;;;4.64;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:00:20;94429.88;;;4.48;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:02:47;94422.06;;;4.64;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:05:15;94416.69;;;4.57;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:07:43;94422.13;;;4.54;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:10:12;94425.09;;;4.73;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:12:40;94420.16;;;4.61;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:15:11;94430.31;;;4.39;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:17:39;94434.13;;;4.45;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:20:07;94439.94;;;4.44;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:22:43;94440.69;;;4.52;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:25:11;94440.16;;;4.74;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:27:38;94436.66;;;4.85;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:30:06;94437.53;;;4.67;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:32:33;94446.31;;;4.86;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:35:01;94455.63;;;4.74;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:37:28;94445.09;;;4.94;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:39:56;94449.97;;;5.17;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:42:25;94451.50;;;5.21;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:44:54;94446.44;;;5.20;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:47:21;94434.19;;;5.04;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:49:48;94454.38;;;4.96;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:52:15;94443.75;;;5.23;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:54:42;94447.41;;;5.47;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:57:09;94450.28;;;5.26;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T06:59:37;94454.97;;;5.22;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:02:04;94448.72;;;5.28;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:04:32;94453.75;;;5.30;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:06:59;94458.28;;;5.44;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:09:26;94460.06;;;5.64;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:11:55;94449.19;;;5.68;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:14:21;94451.38;;;5.80;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:16:50;94451.75;;;5.82;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:19:16;94447.56;;;5.78;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:21:43;94449.78;;;5.86;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:24:10;94451.28;;;5.94;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:26:37;94450.38;;;6.05;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:29:04;94441.97;;;5.95;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:31:31;94448.31;;;5.78;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:33:59;94453.41;;;6.14;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:36:25;94442.44;;;6.24;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:38:52;94449.88;;;6.51;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:41:21;94449.47;;;6.83;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:43:49;94439.91;;;7.02;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:46:16;94447.72;;;7.50;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:48:45;94434.13;;;7.73;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:51:13;94446.19;;;7.96;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:53:40;94438.97;;;8.29;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:56:07;94437.97;;;8.62;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T07:58:35;94438.16;;;8.72;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:01:06;94436.06;;;8.40;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:03:33;94433.88;;;8.71;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:06:00;94437.06;;;8.49;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:08:30;94427.06;;;8.99;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:10:58;94429.34;;;8.84;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:13:26;94426.75;;;9.13;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:15:55;94421.84;;;9.73;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:18:23;94398.84;;;9.58;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:20:49;94407.13;;;10.16;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:23:16;94407.38;;;10.21;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:25:45;94403.50;;;10.35;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:28:21;94406.13;;;9.93;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:30:47;94403.28;;;10.29;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:33:14;94404.75;;;10.47;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:35:41;94406.22;;;10.77;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:38:08;94408.94;;;10.35;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:40:35;94405.34;;;10.80;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:43:03;94408.50;;;10.65;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:45:29;94416.00;;;11.16;99.09
10518;BME280;5307;42.548;22.968;2023-02-28T08:47:57;94400.19;;;10.27;98.94
10518;BME280;5307;42.548;22.968;2023-02-28T08:50:23;94412.25;;;10.97;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T08:52:50;94401.44;;;11.57;99.73
10518;BME280;5307;42.548;22.968;2023-02-28T08:55:17;94395.75;;;10.88;99.04
10518;BME280;5307;42.548;22.968;2023-02-28T08:57:44;94397.94;;;11.44;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:00:13;94384.34;;;10.64;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:02:40;94389.91;;;10.60;98.21
10518;BME280;5307;42.548;22.968;2023-02-28T09:05:09;94385.94;;;11.28;99.16
10518;BME280;5307;42.548;22.968;2023-02-28T09:07:36;94380.50;;;11.63;97.69
10518;BME280;5307;42.548;22.968;2023-02-28T09:10:03;94382.09;;;11.00;98.35
10518;BME280;5307;42.548;22.968;2023-02-28T09:12:33;94386.88;;;10.71;98.71
10518;BME280;5307;42.548;22.968;2023-02-28T09:15:01;94387.66;;;10.97;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:17:29;94391.91;;;10.73;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:19:56;94379.63;;;10.52;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:22:23;94390.81;;;10.12;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:24:50;94390.44;;;10.55;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:27:17;94392.44;;;10.67;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:29:43;94388.19;;;10.92;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:32:10;94401.41;;;10.81;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:34:39;94386.16;;;9.96;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:37:05;94392.16;;;10.20;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:39:32;94400.28;;;10.65;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:41:59;94399.16;;;10.50;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:44:31;94402.44;;;10.45;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:47:05;94395.41;;;10.31;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:49:41;94402.72;;;10.34;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:52:12;94399.41;;;10.68;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:54:40;94398.94;;;10.45;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:57:13;94395.66;;;10.21;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T09:59:52;94390.44;;;10.43;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:02:41;94386.16;;;10.54;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:05:15;94380.56;;;9.87;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:07:53;94383.41;;;10.12;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:10:27;94383.72;;;10.73;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:12:58;94375.25;;;10.54;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:15:30;94373.00;;;10.91;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:18:00;94377.47;;;10.97;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:20:32;94375.63;;;10.82;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:23:05;94355.94;;;11.38;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:25:37;94363.06;;;10.84;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:28:09;94373.66;;;11.20;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:30:39;94356.63;;;10.91;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:33:17;94356.47;;;11.45;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:35:46;94354.25;;;11.53;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:38:17;94350.25;;;11.45;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:40:45;94348.91;;;11.49;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:43:20;94343.69;;;11.89;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:45:57;94327.09;;;12.06;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:48:37;94332.44;;;11.87;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T10:51:07;94320.59;;;11.91;99.09
10518;BME280;5307;42.548;22.968;2023-02-28T10:53:45;94321.88;;;11.51;99.82
10518;BME280;5307;42.548;22.968;2023-02-28T10:56:17;94322.38;;;11.24;99.51
10518;BME280;5307;42.548;22.968;2023-02-28T10:58:55;94316.72;;;11.06;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T11:01:27;94318.78;;;11.02;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T11:04:00;94306.13;;;11.90;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T11:06:31;94301.13;;;11.88;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T11:09:00;94297.19;;;12.11;99.82
10518;BME280;5307;42.548;22.968;2023-02-28T11:11:28;94291.09;;;12.38;99.31
10518;BME280;5307;42.548;22.968;2023-02-28T11:14:02;94289.38;;;12.32;97.85
10518;BME280;5307;42.548;22.968;2023-02-28T11:16:34;94286.94;;;11.34;96.25
10518;BME280;5307;42.548;22.968;2023-02-28T11:19:03;94283.03;;;11.91;96.90
10518;BME280;5307;42.548;22.968;2023-02-28T11:21:34;94284.53;;;11.70;98.93
10518;BME280;5307;42.548;22.968;2023-02-28T11:24:16;94279.59;;;11.65;96.57
10518;BME280;5307;42.548;22.968;2023-02-28T11:26:46;94278.94;;;11.96;97.42
10518;BME280;5307;42.548;22.968;2023-02-28T11:29:20;94281.50;;;11.90;95.07
10518;BME280;5307;42.548;22.968;2023-02-28T11:32:15;94265.25;;;11.74;96.13
10518;BME280;5307;42.548;22.968;2023-02-28T11:34:47;94270.91;;;12.23;95.96
10518;BME280;5307;42.548;22.968;2023-02-28T11:37:28;94274.94;;;11.53;96.16
10518;BME280;5307;42.548;22.968;2023-02-28T11:39:56;94275.66;;;12.01;97.73
10518;BME280;5307;42.548;22.968;2023-02-28T11:42:50;94272.53;;;12.11;96.27
10518;BME280;5307;42.548;22.968;2023-02-28T11:45:30;94271.41;;;12.00;95.93
10518;BME280;5307;42.548;22.968;2023-02-28T11:48:04;94268.00;;;12.39;97.42
10518;BME280;5307;42.548;22.968;2023-02-28T11:50:48;94263.81;;;12.26;96.09
10518;BME280;5307;42.548;22.968;2023-02-28T11:53:24;94261.69;;;11.29;95.25
10518;BME280;5307;42.548;22.968;2023-02-28T11:56:02;94263.44;;;11.23;96.97
10518;BME280;5307;42.548;22.968;2023-02-28T11:58:45;94257.56;;;11.47;98.99
10518;BME280;5307;42.548;22.968;2023-02-28T12:01:24;94254.84;;;11.47;99.49
10518;BME280;5307;42.548;22.968;2023-02-28T12:03:59;94259.22;;;12.01;98.78
10518;BME280;5307;42.548;22.968;2023-02-28T12:06:33;94243.47;;;11.14;99.43
10518;BME280;5307;42.548;22.968;2023-02-28T12:09:23;94247.34;;;11.25;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T12:11:57;94249.53;;;11.30;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T12:14:50;94245.81;;;11.59;98.40
10518;BME280;5307;42.548;22.968;2023-02-28T12:17:28;94240.34;;;11.59;99.53
10518;BME280;5307;42.548;22.968;2023-02-28T12:20:05;94249.53;;;12.09;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T12:22:40;94238.84;;;12.02;99.19
10518;BME280;5307;42.548;22.968;2023-02-28T12:28:33;94223.53;;;12.35;97.69
10518;BME280;5307;42.548;22.968;2023-02-28T12:31:17;94220.66;;;11.86;94.90
10518;BME280;5307;42.548;22.968;2023-02-28T12:33:54;94216.97;;;11.80;96.66
10518;BME280;5307;42.548;22.968;2023-02-28T12:36:26;94217.97;;;11.95;96.32
10518;BME280;5307;42.548;22.968;2023-02-28T12:38:56;94222.13;;;12.00;96.65
10518;BME280;5307;42.548;22.968;2023-02-28T12:41:34;94222.06;;;12.22;96.71
10518;BME280;5307;42.548;22.968;2023-02-28T12:44:09;94214.53;;;12.04;94.95
10518;BME280;5307;42.548;22.968;2023-02-28T12:46:41;94222.81;;;12.13;97.02
10518;BME280;5307;42.548;22.968;2023-02-28T12:49:15;94218.88;;;12.23;96.54
10518;BME280;5307;42.548;22.968;2023-02-28T12:51:43;94216.06;;;12.05;96.75
10518;BME280;5307;42.548;22.968;2023-02-28T12:54:16;94202.91;;;12.22;97.52
10518;BME280;5307;42.548;22.968;2023-02-28T12:56:49;94209.34;;;11.97;95.57
10518;BME280;5307;42.548;22.968;2023-02-28T12:59:26;94202.81;;;12.03;96.05
10518;BME280;5307;42.548;22.968;2023-02-28T13:02:09;94204.53;;;12.10;96.87
10518;BME280;5307;42.548;22.968;2023-02-28T13:08:27;94206.25;;;11.73;95.92
10518;BME280;5307;42.548;22.968;2023-02-28T13:10:59;94205.94;;;11.93;97.24
10518;BME280;5307;42.548;22.968;2023-02-28T13:13:28;94191.88;;;11.59;96.90
10518;BME280;5307;42.548;22.968;2023-02-28T13:16:03;94201.44;;;11.99;98.64
10518;BME280;5307;42.548;22.968;2023-02-28T13:18:33;94201.84;;;11.53;96.63
10518;BME280;5307;42.548;22.968;2023-02-28T13:21:01;94196.97;;;11.48;97.91
10518;BME280;5307;42.548;22.968;2023-02-28T13:24:00;94198.75;;;11.64;98.28
10518;BME280;5307;42.548;22.968;2023-02-28T13:29:37;94191.25;;;11.55;97.93
10518;BME280;5307;42.548;22.968;2023-02-28T13:32:37;94189.06;;;11.50;98.97
10518;BME280;5307;42.548;22.968;2023-02-28T13:35:34;94178.38;;;11.65;99.08
10518;BME280;5307;42.548;22.968;2023-02-28T13:38:32;94186.00;;;11.83;98.36
10518;BME280;5307;42.548;22.968;2023-02-28T13:44:06;94177.63;;;11.43;99.46
10518;BME280;5307;42.548;22.968;2023-02-28T13:46:35;94178.38;;;11.65;100.00
10518;BME280;5307;42.548;22.968;2023-02-28T13:49:25;94172.34;;;11.70;100.00