sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60701;DHT22;46541;49.894;10.886;2023-05-03T00:00:08;10.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:02:35;10.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:05:06;10.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:07:41;10.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:10:10;10.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:12:39;10.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:15:06;10.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:17:33;10.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:20:00;10.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:22:27;10.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:24:54;10.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:27:21;10.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:29:50;10.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:32:20;10.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:34:54;9.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:37:25;9.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:39:52;9.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:42:19;9.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:44:46;9.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:47:13;9.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:49:41;9.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:52:08;9.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:54:36;9.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:57:04;9.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T00:59:31;9.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:01:59;9.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:04:27;9.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:17:50;9.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:20:22;9.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:25:24;9.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:27:54;9.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:30:22;9.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:35:46;9.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:38:16;9.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:40:48;9.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:43:17;9.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:45:44;9.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:48:14;9.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:50:41;9.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:53:08;9.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:55:35;9.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T01:58:01;9.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:00:28;9.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:02:55;9.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:05:22;9.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:07:49;9.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:10:16;9.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:12:43;9.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:15:11;9.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:17:38;9.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:20:06;8.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:22:35;9.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:25:02;8.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:27:29;9.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:29:56;8.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:32:22;8.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:34:49;8.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:37:16;8.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:39:42;8.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:42:09;8.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:44:36;8.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:47:03;8.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:49:29;8.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:51:56;8.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:54:23;8.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:56:50;8.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T02:59:17;8.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:01:45;8.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:04:12;8.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:06:39;8.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:09:06;8.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:11:33;8.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:14:00;8.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:16:26;8.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:18:53;8.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:21:20;8.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:23:47;8.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:26:14;8.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:28:41;8.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:31:07;8.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:33:34;8.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:36:01;8.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:38:28;8.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:40:55;8.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:43:22;8.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:45:49;8.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:48:15;8.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:50:42;8.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:53:09;8.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:55:37;8.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T03:58:04;8.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:00:33;8.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:03:00;8.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:05:26;8.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:07:53;8.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:10:20;8.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:12:47;8.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:15:13;8.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:17:40;8.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:20:07;8.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:22:36;8.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:25:07;8.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:27:34;8.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:30:00;8.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:32:28;8.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:34:55;8.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:37:22;8.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:39:48;8.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:42:15;8.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:44:42;8.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:47:09;8.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:49:35;8.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:52:02;9.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:54:30;9.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:56:57;8.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T04:59:23;9.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:01:50;9.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:04:17;9.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:06:44;9.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:09:25;9.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:11:52;9.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:14:22;9.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:16:49;9.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:19:16;9.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:21:43;9.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:24:09;9.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:26:36;9.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:29:03;9.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:31:31;9.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:33:57;9.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:36:24;9.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:38:51;9.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:41:18;9.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:43:45;9.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:46:11;10.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:48:39;10.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:51:06;10.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:53:33;10.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:56:00;10.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T05:58:26;10.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:01:00;10.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:03:26;10.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:05:53;10.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:08:20;10.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:10:47;10.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:13:13;10.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:15:40;10.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:18:07;10.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:20:34;10.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:23:01;10.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:25:27;11.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:27:54;11.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:30:21;11.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:32:49;11.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:35:16;11.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:37:44;11.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:40:11;11.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:42:38;11.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:45:05;11.40;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:47:33;11.50;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:49:59;11.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:52:26;11.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:54:53;11.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:57:19;11.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T06:59:46;11.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:02:13;11.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:04:40;11.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:07:06;11.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:09:33;11.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:12:09;11.70;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:14:37;11.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:17:04;11.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:19:31;11.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:21:58;11.80;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:24:25;12.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:26:52;12.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:29:19;12.10;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:31:46;12.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:34:13;12.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:36:40;12.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:39:06;12.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:41:34;12.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:44:00;12.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:46:27;12.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:48:54;12.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:51:21;12.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:53:47;13.00;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:56:14;13.20;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T07:58:41;13.30;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T08:01:10;13.60;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T08:03:37;13.90;99.90
60701;DHT22;46541;49.894;10.886;2023-05-03T08:06:04;14.00;99.70
60701;DHT22;46541;49.894;10.886;2023-05-03T08:08:31;14.10;99.00
60701;DHT22;46541;49.894;10.886;2023-05-03T08:10:59;14.20;99.20
60701;DHT22;46541;49.894;10.886;2023-05-03T08:13:26;14.20;98.50
60701;DHT22;46541;49.894;10.886;2023-05-03T08:15:52;14.20;98.40
60701;DHT22;46541;49.894;10.886;2023-05-03T08:18:19;14.40;97.80
60701;DHT22;46541;49.894;10.886;2023-05-03T08:20:49;14.70;97.00
60701;DHT22;46541;49.894;10.886;2023-05-03T08:23:16;15.00;96.10
60701;DHT22;46541;49.894;10.886;2023-05-03T08:25:43;15.50;94.70
60701;DHT22;46541;49.894;10.886;2023-05-03T08:28:10;15.60;95.10
60701;DHT22;46541;49.894;10.886;2023-05-03T08:30:37;15.60;94.20
60701;DHT22;46541;49.894;10.886;2023-05-03T08:33:04;15.60;93.50
60701;DHT22;46541;49.894;10.886;2023-05-03T08:35:31;15.60;93.50
60701;DHT22;46541;49.894;10.886;2023-05-03T08:37:58;15.80;93.60
60701;DHT22;46541;49.894;10.886;2023-05-03T08:40:26;15.90;92.40
60701;DHT22;46541;49.894;10.886;2023-05-03T08:42:55;16.00;92.30
60701;DHT22;46541;49.894;10.886;2023-05-03T08:45:22;15.80;92.00
60701;DHT22;46541;49.894;10.886;2023-05-03T08:47:53;15.90;91.80
60701;DHT22;46541;49.894;10.886;2023-05-03T08:50:20;15.90;91.30
60701;DHT22;46541;49.894;10.886;2023-05-03T08:52:48;16.00;91.40
60701;DHT22;46541;49.894;10.886;2023-05-03T08:55:14;16.20;90.60
60701;DHT22;46541;49.894;10.886;2023-05-03T08:57:42;16.40;90.00
60701;DHT22;46541;49.894;10.886;2023-05-03T09:00:09;16.30;90.50
60701;DHT22;46541;49.894;10.886;2023-05-03T09:02:37;16.50;89.60
60701;DHT22;46541;49.894;10.886;2023-05-03T09:08:02;17.00;87.20
60701;DHT22;46541;49.894;10.886;2023-05-03T09:10:30;17.00;88.10
60701;DHT22;46541;49.894;10.886;2023-05-03T09:13:01;17.10;85.40
60701;DHT22;46541;49.894;10.886;2023-05-03T09:15:29;17.10;84.90
60701;DHT22;46541;49.894;10.886;2023-05-03T09:20:36;16.90;84.40
60701;DHT22;46541;49.894;10.886;2023-05-03T09:23:06;17.10;84.00
60701;DHT22;46541;49.894;10.886;2023-05-03T09:28:13;17.30;83.60
60701;DHT22;46541;49.894;10.886;2023-05-03T09:30:40;17.40;82.90
60701;DHT22;46541;49.894;10.886;2023-05-03T09:33:07;17.70;82.00
60701;DHT22;46541;49.894;10.886;2023-05-03T09:35:34;18.00;80.50
60701;DHT22;46541;49.894;10.886;2023-05-03T09:38:01;18.60;80.10
60701;DHT22;46541;49.894;10.886;2023-05-03T09:40:28;19.00;76.00
60701;DHT22;46541;49.894;10.886;2023-05-03T09:43:08;18.80;75.50
60701;DHT22;46541;49.894;10.886;2023-05-03T09:45:37;18.90;74.70
60701;DHT22;46541;49.894;10.886;2023-05-03T09:48:05;19.10;74.50
60701;DHT22;46541;49.894;10.886;2023-05-03T09:50:34;19.20;73.20
60701;DHT22;46541;49.894;10.886;2023-05-03T09:53:03;19.30;72.30
60701;DHT22;46541;49.894;10.886;2023-05-03T09:55:35;19.50;72.90
60701;DHT22;46541;49.894;10.886;2023-05-03T09:58:02;19.40;70.30
60701;DHT22;46541;49.894;10.886;2023-05-03T10:00:35;19.40;72.30
60701;DHT22;46541;49.894;10.886;2023-05-03T10:03:10;19.30;70.10
60701;DHT22;46541;49.894;10.886;2023-05-03T10:05:48;19.30;71.80
60701;DHT22;46541;49.894;10.886;2023-05-03T10:10:48;19.20;72.20
60701;DHT22;46541;49.894;10.886;2023-05-03T10:13:21;19.30;72.30
60701;DHT22;46541;49.894;10.886;2023-05-03T10:15:56;19.30;70.30
60701;DHT22;46541;49.894;10.886;2023-05-03T10:18:26;19.20;69.70
60701;DHT22;46541;49.894;10.886;2023-05-03T10:21:08;19.20;68.80
60701;DHT22;46541;49.894;10.886;2023-05-03T10:24:13;18.90;69.30
60701;DHT22;46541;49.894;10.886;2023-05-03T10:26:45;18.90;66.10
60701;DHT22;46541;49.894;10.886;2023-05-03T10:32:03;18.60;67.30
60701;DHT22;46541;49.894;10.886;2023-05-03T10:34:32;18.60;68.60
60701;DHT22;46541;49.894;10.886;2023-05-03T10:37:07;18.70;69.60
60701;DHT22;46541;49.894;10.886;2023-05-03T10:39:34;18.80;67.20
60701;DHT22;46541;49.894;10.886;2023-05-03T10:42:03;19.00;68.10
60701;DHT22;46541;49.894;10.886;2023-05-03T10:44:49;19.00;67.10
60701;DHT22;46541;49.894;10.886;2023-05-03T10:47:18;19.10;65.60
60701;DHT22;46541;49.894;10.886;2023-05-03T10:49:45;19.20;66.10
60701;DHT22;46541;49.894;10.886;2023-05-03T10:55:01;19.10;67.10
60701;DHT22;46541;49.894;10.886;2023-05-03T10:57:30;19.00;65.70
60701;DHT22;46541;49.894;10.886;2023-05-03T10:59:58;19.00;64.50
60701;DHT22;46541;49.894;10.886;2023-05-03T11:02:30;19.00;66.10
60701;DHT22;46541;49.894;10.886;2023-05-03T11:05:01;19.00;66.30
60701;DHT22;46541;49.894;10.886;2023-05-03T11:07:30;18.90;63.70
60701;DHT22;46541;49.894;10.886;2023-05-03T11:09:57;18.80;63.10
60701;DHT22;46541;49.894;10.886;2023-05-03T11:12:24;18.70;63.10
60701;DHT22;46541;49.894;10.886;2023-05-03T11:14:50;18.60;64.30
60701;DHT22;46541;49.894;10.886;2023-05-03T11:17:17;18.60;64.10
60701;DHT22;46541;49.894;10.886;2023-05-03T11:19:44;18.70;66.10
60701;DHT22;46541;49.894;10.886;2023-05-03T11:22:11;18.80;65.10
60701;DHT22;46541;49.894;10.886;2023-05-03T11:24:38;18.80;63.30
60701;DHT22;46541;49.894;10.886;2023-05-03T11:27:05;18.80;64.80
60701;DHT22;46541;49.894;10.886;2023-05-03T11:29:34;18.90;68.40
60701;DHT22;46541;49.894;10.886;2023-05-03T11:32:00;18.90;68.30
60701;DHT22;46541;49.894;10.886;2023-05-03T11:34:27;19.00;63.20
60701;DHT22;46541;49.894;10.886;2023-05-03T11:36:54;18.90;67.00
60701;DHT22;46541;49.894;10.886;2023-05-03T11:39:22;18.90;66.10
60701;DHT22;46541;49.894;10.886;2023-05-03T11:42:02;19.00;65.70
60701;DHT22;46541;49.894;10.886;2023-05-03T11:44:30;18.90;65.40
60701;DHT22;46541;49.894;10.886;2023-05-03T11:46:56;18.90;68.20
60701;DHT22;46541;49.894;10.886;2023-05-03T11:49:24;18.80;67.50
60701;DHT22;46541;49.894;10.886;2023-05-03T11:51:51;18.60;66.30
60701;DHT22;46541;49.894;10.886;2023-05-03T11:54:21;18.60;68.40
60701;DHT22;46541;49.894;10.886;2023-05-03T11:56:55;18.60;68.20
60701;DHT22;46541;49.894;10.886;2023-05-03T11:59:37;18.70;68.00
60701;DHT22;46541;49.894;10.886;2023-05-03T12:02:05;18.70;67.50
60701;DHT22;46541;49.894;10.886;2023-05-03T12:04:35;18.70;66.50
60701;DHT22;46541;49.894;10.886;2023-05-03T12:07:02;18.70;68.50
60701;DHT22;46541;49.894;10.886;2023-05-03T12:09:31;18.60;66.60
60701;DHT22;46541;49.894;10.886;2023-05-03T12:11:58;18.50;66.50
60701;DHT22;46541;49.894;10.886;2023-05-03T12:14:28;18.50;67.90
60701;DHT22;46541;49.894;10.886;2023-05-03T12:17:35;18.50;67.50
60701;DHT22;46541;49.894;10.886;2023-05-03T12:20:18;18.60;69.30
60701;DHT22;46541;49.894;10.886;2023-05-03T12:22:53;18.70;69.10
60701;DHT22;46541;49.894;10.886;2023-05-03T12:25:24;18.80;69.10
60701;DHT22;46541;49.894;10.886;2023-05-03T12:27:55;18.90;68.20
60701;DHT22;46541;49.894;10.886;2023-05-03T12:30:43;18.90;64.80
60701;DHT22;46541;49.894;10.886;2023-05-03T12:33:12;18.90;66.80
60701;DHT22;46541;49.894;10.886;2023-05-03T12:35:41;18.80;64.30
60701;DHT22;46541;49.894;10.886;2023-05-03T12:38:13;18.90;66.50
60701;DHT22;46541;49.894;10.886;2023-05-03T12:40:43;18.80;64.40
60701;DHT22;46541;49.894;10.886;2023-05-03T12:43:13;18.90;64.70
60701;DHT22;46541;49.894;10.886;2023-05-03T12:45:40;18.80;63.90
60701;DHT22;46541;49.894;10.886;2023-05-03T12:48:12;18.80;63.90
60701;DHT22;46541;49.894;10.886;2023-05-03T12:50:39;18.70;64.60
60701;DHT22;46541;49.894;10.886;2023-05-03T12:53:11;18.80;65.30
60701;DHT22;46541;49.894;10.886;2023-05-03T12:55:42;18.80;65.70
60701;DHT22;46541;49.894;10.886;2023-05-03T12:58:11;18.70;66.70
60701;DHT22;46541;49.894;10.886;2023-05-03T13:00:58;18.70;67.50
60701;DHT22;46541;49.894;10.886;2023-05-03T13:03:28;18.80;66.70
60701;DHT22;46541;49.894;10.886;2023-05-03T13:06:00;18.80;66.40
60701;DHT22;46541;49.894;10.886;2023-05-03T13:08:35;18.70;66.50
60701;DHT22;46541;49.894;10.886;2023-05-03T13:11:02;18.70;65.70
60701;DHT22;46541;49.894;10.886;2023-05-03T13:13:29;18.60;67.50
60701;DHT22;46541;49.894;10.886;2023-05-03T13:15:57;18.50;64.40
60701;DHT22;46541;49.894;10.886;2023-05-03T13:18:25;18.50;66.80
60701;DHT22;46541;49.894;10.886;2023-05-03T13:20:52;18.50;64.40
60701;DHT22;46541;49.894;10.886;2023-05-03T13:23:19;18.40;63.10
60701;DHT22;46541;49.894;10.886;2023-05-03T13:25:46;18.40;63.20
60701;DHT22;46541;49.894;10.886;2023-05-03T13:28:12;18.50;63.70
60701;DHT22;46541;49.894;10.886;2023-05-03T13:30:39;18.50;66.20
60701;DHT22;46541;49.894;10.886;2023-05-03T13:33:06;18.50;66.80
60701;DHT22;46541;49.894;10.886;2023-05-03T13:35:34;18.40;67.10
60701;DHT22;46541;49.894;10.886;2023-05-03T13:38:01;18.40;67.30
60701;DHT22;46541;49.894;10.886;2023-05-03T13:40:27;18.30;66.60
60701;DHT22;46541;49.894;10.886;2023-05-03T13:42:54;18.30;66.80
60701;DHT22;46541;49.894;10.886;2023-05-03T13:45:21;18.30;67.30
60701;DHT22;46541;49.894;10.886;2023-05-03T13:47:47;18.30;67.40
60701;DHT22;46541;49.894;10.886;2023-05-03T13:50:34;18.30;67.20
60701;DHT22;46541;49.894;10.886;2023-05-03T13:53:01;18.20;67.10
60701;DHT22;46541;49.894;10.886;2023-05-03T13:55:27;18.20;67.10
60701;DHT22;46541;49.894;10.886;2023-05-03T13:57:54;18.20;66.50
60701;DHT22;46541;49.894;10.886;2023-05-03T14:00:21;18.20;65.70
60701;DHT22;46541;49.894;10.886;2023-05-03T14:02:48;18.30;66.80
60701;DHT22;46541;49.894;10.886;2023-05-03T14:05:16;18.20;66.00
60701;DHT22;46541;49.894;10.886;2023-05-03T14:07:45;18.20;66.00
60701;DHT22;46541;49.894;10.886;2023-05-03T14:10:11;18.10;65.70
60701;DHT22;46541;49.894;10.886;2023-05-03T14:12:38;18.20;65.70
60701;DHT22;46541;49.894;10.886;2023-05-03T14:15:05;18.20;65.30
60701;DHT22;46541;49.894;10.886;2023-05-03T14:17:33;18.10;64.90
60701;DHT22;46541;49.894;10.886;2023-05-03T14:20:00;18.10;65.60
60701;DHT22;46541;49.894;10.886;2023-05-03T14:22:28;18.10;65.50
60701;DHT22;46541;49.894;10.886;2023-05-03T14:24:54;18.10;65.60
60701;DHT22;46541;49.894;10.886;2023-05-03T14:27:21;18.20;65.70
60701;DHT22;46541;49.894;10.886;2023-05-03T14:29:48;18.20;66.00
60701;DHT22;46541;49.894;10.886;2023-05-03T14:32:14;18.20;67.00
60701;DHT22;46541;49.894;10.886;2023-05-03T14:34:45;18.20;65.70
60701;DHT22;46541;49.894;10.886;2023-05-03T14:37:12;18.20;65.90
60701;DHT22;46541;49.894;10.886;2023-05-03T14:39:38;18.20;60.30
60701;DHT22;46541;49.894;10.886;2023-05-03T14:42:05;18.20;61.60
60701;DHT22;46541;49.894;10.886;2023-05-03T14:44:32;18.20;61.10
60701;DHT22;46541;49.894;10.886;2023-05-03T14:46:58;18.20;62.10
60701;DHT22;46541;49.894;10.886;2023-05-03T14:49:25;18.20;62.80
60701;DHT22;46541;49.894;10.886;2023-05-03T14:51:52;18.20;63.80
60701;DHT22;46541;49.894;10.886;2023-05-03T14:54:19;18.30;63.90
60701;DHT22;46541;49.894;10.886;2023-05-03T14:56:48;18.20;63.30
60701;DHT22;46541;49.894;10.886;2023-05-03T14:59:15;18.20;60.80
60701;DHT22;46541;49.894;10.886;2023-05-03T15:01:42;18.20;59.30
60701;DHT22;46541;49.894;10.886;2023-05-03T15:04:08;18.10;58.40
60701;DHT22;46541;49.894;10.886;2023-05-03T15:06:36;18.20;59.30
60701;DHT22;46541;49.894;10.886;2023-05-03T15:09:05;18.30;59.20
60701;DHT22;46541;49.894;10.886;2023-05-03T15:11:33;18.30;60.10
60701;DHT22;46541;49.894;10.886;2023-05-03T15:14:00;18.30;59.00
60701;DHT22;46541;49.894;10.886;2023-05-03T15:16:27;18.20;57.40
60701;DHT22;46541;49.894;10.886;2023-05-03T15:18:53;18.20;57.50
60701;DHT22;46541;49.894;10.886;2023-05-03T15:21:20;18.20;56.40
60701;DHT22;46541;49.894;10.886;2023-05-03T15:23:47;18.30;57.20
60701;DHT22;46541;49.894;10.886;2023-05-03T15:26:15;18.30;56.40
60701;DHT22;46541;49.894;10.886;2023-05-03T15:28:42;18.30;58.00
60701;DHT22;46541;49.894;10.886;2023-05-03T15:31:10;18.30;58.90
60701;DHT22;46541;49.894;10.886;2023-05-03T15:33:42;18.30;58.60
60701;DHT22;46541;49.894;10.886;2023-05-03T15:36:11;18.30;58.70
60701;DHT22;46541;49.894;10.886;2023-05-03T15:38:39;18.30;56.80
60701;DHT22;46541;49.894;10.886;2023-05-03T15:41:06;18.30;58.30
60701;DHT22;46541;49.894;10.886;2023-05-03T15:43:33;18.30;55.50
60701;DHT22;46541;49.894;10.886;2023-05-03T15:46:00;18.20;56.20
60701;DHT22;46541;49.894;10.886;2023-05-03T15:48:27;18.20;55.50
60701;DHT22;46541;49.894;10.886;2023-05-03T15:50:54;18.30;56.60
60701;DHT22;46541;49.894;10.886;2023-05-03T15:53:21;18.20;54.50
60701;DHT22;46541;49.894;10.886;2023-05-03T15:55:47;18.20;55.80
60701;DHT22;46541;49.894;10.886;2023-05-03T15:58:15;18.20;55.80