sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9720;SDS011;4899;42.644;23.366;2024-03-02T00:02:00;25.60;;;19.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:04:25;26.07;;;19.77;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:06:51;23.80;;;19.63;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:09:17;24.50;;;19.77;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:11:43;27.50;;;19.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:14:09;29.63;;;21.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:16:34;28.87;;;20.53;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:19:03;28.13;;;21.27;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:21:29;25.13;;;19.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:23:55;27.33;;;20.83;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:26:20;25.77;;;19.90;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:28:45;26.17;;;19.73;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:31:11;26.30;;;20.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:33:39;27.73;;;19.90;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:36:05;24.63;;;19.13;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:38:31;26.23;;;19.67;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:41:04;25.13;;;20.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:46:01;27.07;;;18.80;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:48:27;26.10;;;20.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:50:52;25.67;;;19.57;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:53:17;26.17;;;20.87;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:55:46;26.40;;;20.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T00:58:13;22.37;;;17.67;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:00:38;25.70;;;19.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:03:03;24.50;;;19.57;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:05:29;25.63;;;19.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:07:54;28.73;;;19.27;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:10:19;25.30;;;18.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:12:45;23.73;;;19.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:15:10;22.53;;;17.53;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:17:36;22.57;;;18.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:20:01;24.27;;;18.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:22:27;23.20;;;17.50;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:24:52;21.40;;;17.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:27:17;21.93;;;17.83;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:29:43;23.23;;;17.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:32:09;23.00;;;17.37;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:34:34;24.33;;;18.87;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:36:59;20.80;;;17.83;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:39:25;24.90;;;19.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:41:50;24.27;;;18.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:44:15;23.87;;;18.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:46:40;22.70;;;17.87;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:49:06;21.77;;;16.77;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:51:31;24.00;;;18.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:53:57;26.50;;;18.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:56:22;24.43;;;18.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T01:58:48;23.17;;;18.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:01:13;21.50;;;16.83;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:03:38;22.43;;;17.67;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:06:05;22.27;;;17.57;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:08:31;24.07;;;17.83;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:10:56;25.97;;;19.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:13:21;26.80;;;18.63;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:15:47;27.00;;;18.73;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:18:12;24.23;;;18.57;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:20:37;26.20;;;21.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:23:03;27.77;;;21.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:25:30;24.57;;;19.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:27:55;28.17;;;21.13;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:30:22;28.87;;;22.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:32:47;29.70;;;21.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:35:13;26.97;;;21.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:37:38;28.37;;;21.07;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:40:04;28.63;;;21.73;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:42:30;30.23;;;22.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:44:55;29.40;;;22.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:47:20;29.10;;;22.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:49:46;32.10;;;22.50;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:52:11;29.77;;;22.87;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:54:37;32.40;;;23.30;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:57:02;27.67;;;22.63;;
9720;SDS011;4899;42.644;23.366;2024-03-02T02:59:28;33.17;;;23.23;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:01:53;32.73;;;23.73;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:04:19;26.80;;;21.50;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:06:44;27.50;;;21.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:09:11;29.93;;;22.67;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:11:36;33.43;;;22.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:14:01;25.17;;;21.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:16:27;29.93;;;22.37;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:18:52;28.90;;;21.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:21:18;28.40;;;21.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:23:43;29.13;;;22.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:26:09;26.93;;;20.63;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:28:34;30.20;;;22.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:30:59;30.70;;;21.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:33:25;30.93;;;20.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:35:50;25.70;;;20.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:38:15;26.67;;;20.87;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:40:41;24.17;;;20.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:43:06;27.07;;;20.67;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:45:31;27.13;;;20.37;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:47:57;26.77;;;20.27;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:50:22;25.90;;;19.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:52:47;24.80;;;18.30;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:55:13;26.27;;;20.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T03:57:38;26.20;;;19.77;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:00:04;27.87;;;20.27;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:02:29;27.20;;;20.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:04:55;27.97;;;20.53;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:07:20;26.33;;;20.37;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:09:45;25.27;;;20.07;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:12:10;28.37;;;20.53;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:14:38;25.50;;;19.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:17:03;23.87;;;19.77;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:19:28;27.33;;;19.73;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:21:54;30.07;;;21.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:24:19;26.43;;;20.97;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:26:44;29.70;;;22.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:29:10;31.47;;;20.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:31:35;29.63;;;22.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:34:00;27.57;;;20.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:36:25;27.23;;;21.90;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:38:51;28.43;;;20.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:41:16;28.93;;;22.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:43:42;27.80;;;21.30;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:46:07;28.20;;;20.63;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:48:32;26.13;;;20.67;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:50:58;27.77;;;21.57;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:53:23;27.40;;;20.67;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:55:49;29.60;;;21.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T04:58:20;27.73;;;22.13;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:00:45;31.70;;;22.23;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:03:12;33.20;;;21.37;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:05:37;27.13;;;20.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:08:03;32.43;;;23.63;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:10:29;30.43;;;22.13;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:12:54;33.70;;;22.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:15:24;35.63;;;23.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:17:49;32.63;;;23.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:20:15;34.40;;;23.77;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:22:40;36.23;;;23.27;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:25:05;34.60;;;23.53;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:27:31;35.70;;;24.13;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:29:59;34.63;;;24.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:32:25;37.93;;;24.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:34:50;37.63;;;23.80;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:37:16;34.53;;;25.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:39:41;35.17;;;23.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:42:08;32.97;;;22.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:44:34;34.20;;;24.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:46:59;35.43;;;24.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:49:24;37.47;;;25.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:51:49;33.60;;;23.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:54:15;38.90;;;25.57;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:56:40;37.07;;;24.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T05:59:05;34.50;;;23.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:01:44;33.70;;;23.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:04:11;37.20;;;24.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:06:37;38.30;;;24.23;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:09:02;36.93;;;24.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:11:38;39.10;;;23.67;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:14:04;35.43;;;24.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:16:29;32.77;;;23.50;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:18:55;34.60;;;23.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:21:22;35.40;;;23.90;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:23:48;34.93;;;23.80;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:26:13;36.30;;;23.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:28:38;36.20;;;23.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:31:04;33.33;;;22.90;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:33:29;34.23;;;23.07;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:35:54;34.87;;;23.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:38:20;32.33;;;22.37;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:40:45;39.37;;;23.87;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:43:10;34.67;;;22.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:45:36;36.70;;;24.30;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:48:01;38.00;;;23.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:50:27;35.53;;;24.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:52:52;39.13;;;23.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:55:17;33.80;;;22.87;;
9720;SDS011;4899;42.644;23.366;2024-03-02T06:57:43;32.53;;;23.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:00:08;39.77;;;24.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:02:34;35.40;;;23.67;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:04:59;37.17;;;23.50;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:07:25;35.73;;;23.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:09:50;39.47;;;24.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:12:15;35.90;;;24.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:14:41;32.23;;;23.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:17:24;37.57;;;24.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:19:50;34.37;;;22.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:22:16;36.63;;;22.77;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:24:41;37.07;;;24.30;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:27:07;36.57;;;23.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:29:33;36.90;;;23.67;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:31:58;38.37;;;23.73;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:34:24;35.30;;;23.87;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:36:49;36.57;;;23.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:39:14;37.93;;;24.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:41:40;34.03;;;23.80;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:44:05;36.97;;;22.53;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:46:31;36.20;;;22.87;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:48:56;35.13;;;23.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:51:21;31.63;;;22.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:53:47;30.33;;;21.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:56:12;32.73;;;21.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T07:58:37;31.73;;;21.87;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:01:03;29.93;;;21.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:03:28;33.60;;;22.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:05:54;32.33;;;22.67;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:08:19;32.93;;;22.87;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:10:45;34.33;;;22.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:13:10;33.13;;;21.73;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:15:35;31.27;;;22.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:18:00;35.93;;;22.97;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:20:26;33.23;;;23.27;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:22:51;30.60;;;21.13;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:25:19;31.23;;;21.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:27:45;33.33;;;23.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:30:10;33.47;;;21.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:32:36;35.37;;;22.63;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:35:01;29.90;;;21.50;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:37:27;28.83;;;21.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:39:52;28.43;;;19.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:42:17;28.03;;;19.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:44:43;29.03;;;20.83;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:47:08;26.87;;;19.80;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:49:33;24.67;;;18.77;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:51:59;27.90;;;20.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:54:24;30.50;;;19.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:56:49;27.87;;;20.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T08:59:15;27.43;;;19.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:01:40;28.43;;;21.27;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:04:07;28.60;;;19.53;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:06:33;23.27;;;18.37;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:08:59;26.13;;;20.23;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:11:24;23.83;;;19.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:13:50;24.70;;;18.53;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:16:15;21.67;;;18.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:18:40;21.33;;;17.30;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:21:06;20.57;;;16.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:23:32;23.00;;;17.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:25:57;22.07;;;17.73;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:28:23;22.17;;;17.50;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:30:48;19.50;;;15.53;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:33:13;18.47;;;16.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:35:38;19.63;;;16.27;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:38:04;20.60;;;16.90;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:40:29;18.30;;;14.87;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:42:54;18.60;;;15.53;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:45:24;19.87;;;15.77;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:47:49;16.63;;;13.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:50:15;20.33;;;16.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:52:41;21.10;;;16.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:55:07;20.63;;;16.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:57:33;22.67;;;17.63;;
9720;SDS011;4899;42.644;23.366;2024-03-02T09:59:58;22.00;;;18.23;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:02:23;24.93;;;18.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:04:49;23.70;;;18.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:07:15;23.50;;;18.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:09:41;23.40;;;18.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:12:10;24.23;;;18.80;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:14:36;26.70;;;19.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:17:03;29.37;;;21.30;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:19:28;28.77;;;20.50;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:21:58;27.63;;;22.23;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:24:23;29.73;;;22.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:26:49;33.53;;;22.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:29:15;31.10;;;22.30;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:31:41;31.40;;;22.63;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:34:07;27.03;;;21.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:36:36;28.30;;;21.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:39:04;30.77;;;22.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:41:34;26.30;;;20.37;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:44:03;29.13;;;20.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:46:29;27.33;;;21.13;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:48:55;25.90;;;20.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:51:20;25.37;;;20.57;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:53:45;26.13;;;17.97;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:56:11;29.10;;;18.97;;
9720;SDS011;4899;42.644;23.366;2024-03-02T10:58:41;23.73;;;18.83;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:01:09;23.60;;;17.27;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:03:35;20.03;;;15.77;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:06:03;20.97;;;16.50;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:08:32;22.53;;;17.07;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:11:07;23.40;;;16.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:13:37;21.30;;;16.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:16:09;21.97;;;16.80;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:18:37;24.87;;;17.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:21:04;23.37;;;16.73;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:23:33;21.67;;;16.30;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:26:20;19.73;;;15.07;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:28:45;22.73;;;16.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:31:11;20.87;;;17.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:33:36;18.73;;;15.30;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:36:02;23.40;;;17.83;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:38:29;23.33;;;16.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:40:54;23.27;;;16.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:43:20;22.23;;;16.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:45:46;21.43;;;15.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:48:13;22.57;;;17.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:53:08;21.00;;;16.37;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:55:36;19.87;;;16.23;;
9720;SDS011;4899;42.644;23.366;2024-03-02T11:58:03;18.10;;;14.83;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:00:28;19.37;;;15.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:05:28;19.33;;;14.97;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:08:01;20.37;;;15.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:10:27;20.93;;;15.63;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:13:05;19.87;;;15.27;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:15:37;18.73;;;14.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:18:02;17.80;;;15.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:20:28;19.37;;;15.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:22:55;17.07;;;14.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:25:21;19.63;;;14.57;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:27:46;16.63;;;14.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:30:12;16.17;;;13.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:32:39;15.07;;;13.47;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:35:05;17.30;;;14.23;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:37:30;17.70;;;13.97;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:39:55;19.37;;;14.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:42:21;17.90;;;15.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:44:46;17.47;;;13.97;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:47:12;18.67;;;14.13;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:49:39;18.20;;;14.83;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:52:05;17.50;;;14.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:54:30;16.90;;;14.20;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:56:56;15.30;;;13.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T12:59:24;16.63;;;14.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:01:54;17.00;;;14.70;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:04:25;18.50;;;14.80;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:06:51;16.97;;;15.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:09:16;17.17;;;14.10;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:11:42;16.97;;;13.77;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:14:07;17.83;;;14.57;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:16:38;18.37;;;14.83;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:19:03;17.90;;;14.73;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:21:29;17.43;;;14.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:23:54;15.73;;;14.07;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:26:19;16.00;;;14.30;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:28:44;16.23;;;13.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:31:10;16.47;;;14.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:33:35;15.93;;;14.00;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:36:01;16.40;;;13.67;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:38:26;15.90;;;13.73;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:40:52;15.93;;;14.13;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:43:17;15.57;;;13.83;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:45:43;16.57;;;14.77;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:48:09;16.27;;;14.23;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:50:34;16.10;;;14.27;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:53:00;15.53;;;13.43;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:55:25;14.63;;;12.90;;
9720;SDS011;4899;42.644;23.366;2024-03-02T13:57:50;15.10;;;13.33;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:00:16;15.00;;;13.03;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:02:42;17.03;;;14.37;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:05:08;15.87;;;14.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:07:39;16.23;;;14.40;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:10:05;17.90;;;14.17;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:12:31;16.77;;;13.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:14:56;15.87;;;14.23;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:17:24;16.63;;;14.67;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:19:49;16.73;;;13.73;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:22:14;16.33;;;13.93;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:24:42;18.77;;;15.60;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:27:08;18.00;;;15.07;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:29:33;18.63;;;15.53;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:32:01;20.67;;;15.97;;
9720;SDS011;4899;42.644;23.366;2024-03-02T14:34:28;19.07;;;15.27;;