sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:01:45;9.90;;;1.75;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:04:12;11.60;;;2.50;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:06:39;6.45;;;2.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:09:06;13.73;;;2.15;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:11:33;12.40;;;2.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:13:59;12.65;;;2.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:16:26;13.98;;;2.63;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:18:55;15.15;;;2.53;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:21:22;11.25;;;2.00;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:23:49;7.75;;;1.65;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:26:16;10.95;;;2.15;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:28:42;8.85;;;1.85;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:31:10;2.10;;;1.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:33:37;8.82;;;2.22;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:36:05;11.05;;;2.42;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:38:33;12.95;;;2.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:40:59;13.93;;;3.28;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:43:28;10.63;;;2.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:45:55;14.15;;;2.42;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:48:22;8.15;;;1.92;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:50:49;7.93;;;2.00;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:53:17;19.92;;;2.63;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:55:45;12.50;;;2.17;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T05:58:11;6.30;;;1.52;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:00:38;12.75;;;2.50;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:03:06;10.32;;;2.78;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:05:34;7.43;;;2.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:08:01;5.45;;;1.83;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:10:30;11.75;;;2.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:12:57;8.02;;;2.00;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:15:24;4.32;;;2.22;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:17:51;19.65;;;2.95;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:20:18;6.72;;;1.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:22:45;14.13;;;2.55;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:25:12;11.82;;;2.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:27:41;4.68;;;1.63;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:30:08;11.35;;;2.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:32:36;9.25;;;1.85;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:35:03;7.45;;;1.92;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:37:31;11.20;;;2.08;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:39:58;14.18;;;1.92;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:42:24;11.30;;;2.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:44:53;7.00;;;1.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:47:20;9.18;;;2.13;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:49:47;11.52;;;2.25;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:52:16;11.68;;;2.00;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:54:43;6.68;;;2.38;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:57:09;10.05;;;2.15;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T06:59:36;6.43;;;1.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:02:05;9.63;;;2.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:04:32;4.03;;;1.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:06:59;11.57;;;2.55;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:09:26;7.50;;;2.00;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:11:56;8.48;;;1.58;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:14:23;13.48;;;2.22;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:16:50;9.23;;;2.45;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:19:18;11.93;;;2.05;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:21:45;6.80;;;1.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:24:12;10.77;;;1.70;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:26:39;4.57;;;1.42;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:29:06;7.30;;;1.65;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:31:32;6.90;;;1.50;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:33:59;3.60;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:36:28;11.35;;;1.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:38:55;5.95;;;1.90;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:41:22;8.55;;;1.73;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:43:49;9.52;;;1.77;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:46:16;9.25;;;1.88;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:48:43;6.30;;;1.67;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:51:10;17.67;;;3.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:53:38;5.63;;;1.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:56:06;6.38;;;1.58;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T07:58:33;12.18;;;1.55;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:01:00;8.45;;;1.73;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:03:27;5.80;;;1.50;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:05:54;6.47;;;1.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:08:21;8.15;;;1.50;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:10:49;4.18;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:13:17;14.35;;;2.17;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:15:44;5.60;;;1.38;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:18:11;10.48;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:20:38;4.97;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:23:08;7.35;;;1.48;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:25:35;5.10;;;1.42;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:28:04;5.90;;;1.08;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:30:32;7.80;;;2.00;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:32:59;7.70;;;1.58;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:35:26;4.03;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:37:53;8.88;;;1.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:40:20;3.85;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:42:47;11.13;;;1.65;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:45:18;6.00;;;1.42;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:47:48;6.65;;;1.63;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:50:15;4.65;;;1.50;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:52:42;7.75;;;1.23;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:55:09;4.72;;;1.25;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T08:57:39;3.30;;;1.05;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:00:07;1.52;;;0.95;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:02:38;8.98;;;1.45;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:05:07;6.93;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:07:34;4.68;;;1.17;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:10:02;5.97;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:12:30;5.85;;;1.08;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:15:07;6.82;;;1.00;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:17:38;6.82;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:20:20;4.72;;;1.45;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:22:50;3.83;;;1.27;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:25:19;5.47;;;0.93;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:28:01;4.80;;;1.13;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:30:29;4.38;;;1.65;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:33:10;10.70;;;1.67;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:35:38;5.25;;;1.13;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:38:07;7.93;;;1.02;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:40:35;3.30;;;0.82;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:43:02;10.05;;;1.92;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:45:32;6.97;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:48:00;8.65;;;2.00;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:50:28;9.02;;;1.42;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:52:57;4.70;;;1.48;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:55:26;6.22;;;1.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T09:57:54;4.68;;;1.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:00:22;11.75;;;1.48;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:02:51;7.18;;;1.65;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:05:20;7.53;;;1.85;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:07:50;11.65;;;2.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:10:18;8.00;;;1.35;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:12:46;10.13;;;1.33;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:15:15;9.50;;;1.35;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:17:43;11.55;;;1.98;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:20:11;6.20;;;1.45;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:22:40;6.65;;;1.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:25:12;9.07;;;1.52;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:27:40;6.60;;;1.50;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:30:18;8.98;;;1.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:32:47;8.90;;;1.52;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:35:15;7.60;;;1.35;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:37:57;5.10;;;1.08;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:40:26;10.98;;;1.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:45:50;6.40;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:48:27;7.63;;;1.65;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:53:41;6.70;;;1.35;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T10:59:03;7.78;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:01:31;8.02;;;1.38;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:06:53;6.20;;;1.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:09:26;9.73;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:12:09;7.85;;;1.42;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:14:43;9.65;;;1.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:17:21;6.72;;;1.52;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:19:50;8.73;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:22:19;8.82;;;2.03;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:24:47;5.43;;;1.58;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:27:17;10.35;;;1.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:29:47;6.80;;;1.33;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:32:15;9.80;;;1.98;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:34:43;6.18;;;1.45;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:37:11;6.35;;;1.35;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:39:39;7.40;;;1.13;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:42:11;10.23;;;1.15;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:44:41;6.10;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:47:12;8.75;;;1.15;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:49:44;7.70;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:54:43;11.18;;;2.00;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:57:11;8.45;;;1.45;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T11:59:41;7.93;;;1.67;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:02:09;8.10;;;1.70;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:04:36;8.95;;;1.83;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:07:04;8.95;;;1.73;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:09:32;7.15;;;1.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:11:59;3.30;;;1.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:14:27;4.72;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:16:56;5.43;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:19:25;7.10;;;1.13;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:21:54;3.95;;;1.00;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:24:31;8.55;;;1.05;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:27:00;6.07;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:29:33;6.70;;;1.83;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:32:02;2.95;;;1.13;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:34:35;5.32;;;1.38;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:37:02;3.15;;;1.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:39:33;7.07;;;1.23;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:42:01;10.25;;;1.85;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:44:29;7.95;;;1.50;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:46:57;4.53;;;1.08;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:49:26;4.47;;;0.77;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:51:54;3.63;;;1.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:54:21;6.15;;;1.15;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:56:48;9.15;;;1.35;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T12:59:15;6.50;;;2.17;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:01:42;6.20;;;1.15;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:04:09;5.80;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:06:37;5.18;;;1.73;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:09:04;6.30;;;1.63;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:11:31;5.75;;;1.33;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:13:58;4.07;;;1.00;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:16:25;6.72;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:18:52;3.05;;;0.90;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:21:19;9.05;;;1.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:23:47;2.92;;;0.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:26:14;2.40;;;0.68;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:28:41;3.22;;;0.65;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:31:08;4.15;;;0.73;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:33:35;3.08;;;0.70;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:36:02;5.05;;;0.73;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:38:29;4.45;;;0.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:40:58;11.45;;;1.88;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:43:25;4.32;;;1.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:45:51;1.92;;;0.88;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:48:18;10.80;;;0.98;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:50:45;7.20;;;1.17;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:53:12;2.60;;;0.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:55:39;7.50;;;1.33;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T13:58:07;4.18;;;0.90;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:00:34;9.48;;;1.42;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:03:01;7.32;;;1.52;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:05:28;6.68;;;1.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:07:55;6.82;;;1.33;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:10:22;10.27;;;1.58;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:12:49;3.65;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:15:17;9.65;;;1.77;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:17:44;4.20;;;1.42;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:20:11;3.80;;;1.77;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:22:38;3.90;;;1.05;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:25:06;3.83;;;0.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:27:33;4.00;;;1.08;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:30:00;5.03;;;1.48;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:32:29;5.57;;;0.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:34:56;4.10;;;0.98;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:37:23;6.63;;;1.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:39:51;5.60;;;0.90;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:42:18;8.63;;;1.13;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:44:45;6.90;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:47:12;4.05;;;0.85;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:49:41;7.43;;;1.77;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:52:08;5.53;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:54:34;5.82;;;1.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:57:01;5.25;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T14:59:29;8.63;;;1.83;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:01:56;9.10;;;1.83;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:04:23;6.47;;;1.90;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:06:51;5.63;;;1.33;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:09:18;5.95;;;1.05;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:11:48;6.43;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:14:18;7.75;;;1.35;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:16:45;11.18;;;1.35;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:19:14;9.32;;;1.50;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:21:42;12.38;;;2.28;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:24:12;11.00;;;2.00;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:26:39;12.73;;;1.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:29:06;8.45;;;1.42;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:31:34;8.05;;;1.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:34:01;10.30;;;1.83;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:36:28;12.65;;;1.77;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:38:58;5.80;;;1.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:41:27;7.80;;;1.75;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:43:59;9.82;;;1.15;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:46:25;10.23;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:48:54;11.43;;;1.15;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:51:21;6.95;;;1.63;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:53:48;6.15;;;1.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:56:16;10.88;;;1.42;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T15:58:49;9.48;;;1.50;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:01:16;8.77;;;1.63;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:03:43;14.00;;;2.55;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:06:12;9.02;;;1.42;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:08:44;15.38;;;2.22;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:11:13;7.32;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:13:40;12.13;;;1.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:16:11;7.07;;;1.33;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:18:39;7.07;;;1.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:21:07;12.27;;;1.73;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:23:35;5.28;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:26:03;6.75;;;2.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:28:30;6.70;;;1.52;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:30:57;9.45;;;1.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:33:26;7.30;;;1.48;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:35:53;6.90;;;1.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:38:20;4.53;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:40:47;3.08;;;0.85;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:43:14;3.55;;;0.90;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:45:41;3.20;;;0.70;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:48:10;4.38;;;0.57;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:50:39;4.18;;;1.77;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:53:09;2.40;;;0.55;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:55:39;1.98;;;0.77;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T16:58:07;6.90;;;0.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:00:34;3.03;;;0.85;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:03:03;3.40;;;0.93;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:05:31;5.05;;;2.15;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:08:00;7.43;;;1.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:10:29;5.72;;;2.22;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:12:57;5.93;;;1.70;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:15:24;6.22;;;3.42;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:17:53;5.70;;;1.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:20:25;3.85;;;1.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:22:53;8.35;;;1.58;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:25:22;5.47;;;1.33;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:27:49;6.50;;;1.52;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:30:16;7.70;;;1.50;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:32:44;6.18;;;1.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:35:12;9.68;;;1.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:37:39;12.65;;;1.77;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:40:06;12.30;;;1.83;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:42:37;11.00;;;2.17;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:45:05;8.20;;;1.83;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:47:35;5.00;;;1.87;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:50:02;8.50;;;3.22;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:52:29;9.18;;;2.47;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:54:56;8.00;;;1.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:57:23;10.55;;;2.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T17:59:53;8.25;;;2.58;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:02:20;13.98;;;2.08;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:04:46;12.65;;;2.25;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:07:14;9.93;;;1.98;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:09:41;12.85;;;2.13;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:12:09;8.57;;;2.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:14:37;11.50;;;2.33;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:17:06;11.10;;;1.85;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:19:33;10.88;;;2.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:22:00;8.60;;;1.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:24:27;6.95;;;2.22;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:26:54;7.22;;;1.95;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:29:23;8.80;;;1.85;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:31:50;10.00;;;2.05;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:34:18;14.20;;;2.28;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:36:46;10.13;;;1.90;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:39:13;15.30;;;2.53;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:41:40;12.43;;;1.98;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:44:08;13.32;;;2.20;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:46:35;18.65;;;3.53;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:49:03;16.48;;;2.25;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:51:31;19.45;;;2.90;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:53:58;17.23;;;2.47;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:56:25;16.30;;;2.97;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T18:58:53;20.42;;;3.58;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:01:20;21.75;;;4.68;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:03:48;23.80;;;4.03;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:06:15;25.20;;;3.45;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:08:43;18.45;;;3.45;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:11:10;22.27;;;4.07;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:13:37;23.65;;;3.90;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:16:04;18.98;;;3.58;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:18:32;15.82;;;3.35;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:21:00;28.08;;;3.65;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:23:27;24.13;;;3.90;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:25:57;21.75;;;3.60;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:28:25;28.25;;;3.25;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:30:52;20.05;;;3.50;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:33:19;22.38;;;3.58;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:35:46;13.60;;;3.10;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:38:15;30.85;;;3.95;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:40:44;20.08;;;2.80;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:43:14;18.45;;;3.13;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:45:42;18.80;;;2.30;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:48:09;19.80;;;3.40;;
39276;SDS011;63149;48.086;-1.606;2023-04-12T19:50:37;19.20;;;2.70;;