sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60313;DHT22;46158;52.850;6.970;2023-04-07T00:00:24;15.00;66.20
60313;DHT22;46158;52.850;6.970;2023-04-07T00:02:51;15.00;66.20
60313;DHT22;46158;52.850;6.970;2023-04-07T00:05:16;15.00;66.20
60313;DHT22;46158;52.850;6.970;2023-04-07T00:07:42;15.00;66.30
60313;DHT22;46158;52.850;6.970;2023-04-07T00:10:08;15.00;66.20
60313;DHT22;46158;52.850;6.970;2023-04-07T00:12:34;15.00;66.20
60313;DHT22;46158;52.850;6.970;2023-04-07T00:15:00;15.00;66.20
60313;DHT22;46158;52.850;6.970;2023-04-07T00:17:26;15.00;66.20
60313;DHT22;46158;52.850;6.970;2023-04-07T00:19:52;14.90;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:22:17;14.90;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:24:43;14.90;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:27:09;14.90;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:29:34;14.90;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:32:00;14.90;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:34:26;14.90;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:36:51;14.80;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:39:18;14.80;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:41:44;14.80;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:44:10;14.80;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:46:36;14.80;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:49:02;14.80;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T00:51:28;14.80;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T00:53:54;14.80;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:56:20;14.80;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T00:58:46;14.70;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T01:01:28;14.70;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T01:04:30;14.70;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T01:09:42;14.70;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T01:12:22;14.70;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T01:15:03;14.60;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T01:17:33;14.60;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T01:20:01;14.60;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T01:22:50;14.60;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T01:28:40;14.60;65.90
60313;DHT22;46158;52.850;6.970;2023-04-07T01:31:11;14.50;65.80
60313;DHT22;46158;52.850;6.970;2023-04-07T01:33:38;14.60;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T01:36:05;14.50;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T01:38:32;14.50;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T01:40:59;14.50;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T01:43:26;14.50;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T01:45:53;14.50;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T01:48:21;14.50;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T01:50:47;14.50;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T01:53:14;14.50;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T01:55:42;14.50;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T01:58:08;14.40;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:00:34;14.40;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:03:08;14.40;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:05:37;14.40;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:08:05;14.40;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T02:10:35;14.40;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:13:04;14.40;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:15:30;14.40;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:17:57;14.40;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:20:24;14.30;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:22:50;14.30;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:27:48;14.30;65.90
60313;DHT22;46158;52.850;6.970;2023-04-07T02:30:14;14.30;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:32:40;14.30;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:35:06;14.30;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:37:32;14.30;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:39:57;14.30;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:42:23;14.30;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T02:44:49;14.20;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:47:15;14.20;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:49:41;14.20;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:52:07;14.20;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:54:32;14.20;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:56:58;14.20;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T02:59:24;14.20;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:01:49;14.20;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:04:15;14.20;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:06:41;14.10;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:09:07;14.10;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:11:33;14.10;66.70
60313;DHT22;46158;52.850;6.970;2023-04-07T03:13:58;14.10;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:16:24;14.10;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:18:50;14.10;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:21:15;14.10;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:23:41;14.00;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:26:07;14.00;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:28:33;14.00;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:30:59;14.00;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:33:24;14.00;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:35:50;14.00;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:38:15;14.00;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:40:41;14.00;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:43:07;14.00;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:45:38;14.00;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:48:04;14.00;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T03:50:30;13.90;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:52:56;13.90;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T03:55:21;13.90;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T03:57:47;13.90;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T04:00:13;13.90;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T04:02:38;13.90;66.70
60313;DHT22;46158;52.850;6.970;2023-04-07T04:05:04;13.90;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T04:07:30;13.90;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T04:09:58;13.90;66.00
60313;DHT22;46158;52.850;6.970;2023-04-07T04:12:23;13.90;66.20
60313;DHT22;46158;52.850;6.970;2023-04-07T04:14:52;13.90;66.10
60313;DHT22;46158;52.850;6.970;2023-04-07T04:17:17;13.80;66.80
60313;DHT22;46158;52.850;6.970;2023-04-07T04:19:43;13.90;66.20
60313;DHT22;46158;52.850;6.970;2023-04-07T04:22:09;13.90;67.00
60313;DHT22;46158;52.850;6.970;2023-04-07T04:24:34;13.90;66.40
60313;DHT22;46158;52.850;6.970;2023-04-07T04:27:00;13.80;66.40
60313;DHT22;46158;52.850;6.970;2023-04-07T04:29:26;13.90;66.50
60313;DHT22;46158;52.850;6.970;2023-04-07T04:31:52;13.80;66.50
60313;DHT22;46158;52.850;6.970;2023-04-07T04:34:17;13.80;66.50
60313;DHT22;46158;52.850;6.970;2023-04-07T04:36:43;13.80;66.60
60313;DHT22;46158;52.850;6.970;2023-04-07T04:39:09;13.90;66.70
60313;DHT22;46158;52.850;6.970;2023-04-07T04:41:34;13.80;66.70
60313;DHT22;46158;52.850;6.970;2023-04-07T04:44:00;13.90;66.80
60313;DHT22;46158;52.850;6.970;2023-04-07T04:46:26;13.90;66.90
60313;DHT22;46158;52.850;6.970;2023-04-07T04:48:51;13.80;66.90
60313;DHT22;46158;52.850;6.970;2023-04-07T04:51:18;13.80;67.00
60313;DHT22;46158;52.850;6.970;2023-04-07T04:53:44;13.80;67.00
60313;DHT22;46158;52.850;6.970;2023-04-07T04:56:10;13.80;67.10
60313;DHT22;46158;52.850;6.970;2023-04-07T04:58:37;13.90;67.20
60313;DHT22;46158;52.850;6.970;2023-04-07T05:01:04;13.80;67.20
60313;DHT22;46158;52.850;6.970;2023-04-07T05:03:30;13.80;67.30
60313;DHT22;46158;52.850;6.970;2023-04-07T05:05:56;13.90;67.40
60313;DHT22;46158;52.850;6.970;2023-04-07T05:08:22;13.80;67.40
60313;DHT22;46158;52.850;6.970;2023-04-07T05:10:47;13.90;67.50
60313;DHT22;46158;52.850;6.970;2023-04-07T05:13:13;13.90;67.60
60313;DHT22;46158;52.850;6.970;2023-04-07T05:15:40;13.90;67.70
60313;DHT22;46158;52.850;6.970;2023-04-07T05:18:06;13.90;67.70
60313;DHT22;46158;52.850;6.970;2023-04-07T05:20:32;13.90;67.80
60313;DHT22;46158;52.850;6.970;2023-04-07T05:22:57;13.90;67.80
60313;DHT22;46158;52.850;6.970;2023-04-07T05:25:23;13.90;67.90
60313;DHT22;46158;52.850;6.970;2023-04-07T05:27:49;13.90;68.00
60313;DHT22;46158;52.850;6.970;2023-04-07T05:30:15;13.90;68.00
60313;DHT22;46158;52.850;6.970;2023-04-07T05:32:41;13.80;68.00
60313;DHT22;46158;52.850;6.970;2023-04-07T05:35:07;13.90;68.10
60313;DHT22;46158;52.850;6.970;2023-04-07T05:37:32;13.90;68.40
60313;DHT22;46158;52.850;6.970;2023-04-07T05:39:58;13.90;68.30
60313;DHT22;46158;52.850;6.970;2023-04-07T05:42:24;13.90;68.30
60313;DHT22;46158;52.850;6.970;2023-04-07T05:44:49;13.90;68.40
60313;DHT22;46158;52.850;6.970;2023-04-07T05:47:15;13.90;68.40
60313;DHT22;46158;52.850;6.970;2023-04-07T05:49:40;13.90;68.50
60313;DHT22;46158;52.850;6.970;2023-04-07T05:52:11;13.90;68.50
60313;DHT22;46158;52.850;6.970;2023-04-07T05:54:37;13.90;68.60
60313;DHT22;46158;52.850;6.970;2023-04-07T05:57:05;13.90;68.60
60313;DHT22;46158;52.850;6.970;2023-04-07T05:59:32;13.90;68.70
60313;DHT22;46158;52.850;6.970;2023-04-07T06:01:57;13.90;68.80
60313;DHT22;46158;52.850;6.970;2023-04-07T06:04:23;13.90;68.80
60313;DHT22;46158;52.850;6.970;2023-04-07T06:06:49;13.90;68.90
60313;DHT22;46158;52.850;6.970;2023-04-07T06:09:14;13.90;69.00
60313;DHT22;46158;52.850;6.970;2023-04-07T06:11:40;13.90;69.10
60313;DHT22;46158;52.850;6.970;2023-04-07T06:14:06;13.90;69.10
60313;DHT22;46158;52.850;6.970;2023-04-07T06:16:31;13.90;69.10
60313;DHT22;46158;52.850;6.970;2023-04-07T06:18:57;13.90;69.20
60313;DHT22;46158;52.850;6.970;2023-04-07T06:21:23;14.00;69.30
60313;DHT22;46158;52.850;6.970;2023-04-07T06:23:49;14.00;69.30
60313;DHT22;46158;52.850;6.970;2023-04-07T06:26:15;14.00;69.40
60313;DHT22;46158;52.850;6.970;2023-04-07T06:28:41;14.00;69.40
60313;DHT22;46158;52.850;6.970;2023-04-07T06:31:07;14.00;69.50
60313;DHT22;46158;52.850;6.970;2023-04-07T06:33:33;14.00;69.40
60313;DHT22;46158;52.850;6.970;2023-04-07T06:35:58;14.00;69.50
60313;DHT22;46158;52.850;6.970;2023-04-07T06:38:24;14.00;69.50
60313;DHT22;46158;52.850;6.970;2023-04-07T06:40:50;14.00;69.60
60313;DHT22;46158;52.850;6.970;2023-04-07T06:43:16;14.00;69.60
60313;DHT22;46158;52.850;6.970;2023-04-07T06:45:42;14.00;69.70
60313;DHT22;46158;52.850;6.970;2023-04-07T06:48:07;14.00;69.80
60313;DHT22;46158;52.850;6.970;2023-04-07T06:50:35;14.00;69.90
60313;DHT22;46158;52.850;6.970;2023-04-07T06:53:02;14.00;70.00
60313;DHT22;46158;52.850;6.970;2023-04-07T06:55:27;14.00;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T06:57:53;14.10;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T07:00:19;14.00;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T07:02:44;14.00;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T07:05:10;14.00;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T07:07:36;14.10;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T07:10:02;14.00;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T07:12:28;14.10;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T07:14:54;14.10;70.20
60313;DHT22;46158;52.850;6.970;2023-04-07T07:17:20;14.10;70.30
60313;DHT22;46158;52.850;6.970;2023-04-07T07:19:45;14.10;70.30
60313;DHT22;46158;52.850;6.970;2023-04-07T07:22:11;14.10;70.30
60313;DHT22;46158;52.850;6.970;2023-04-07T07:24:36;14.10;70.40
60313;DHT22;46158;52.850;6.970;2023-04-07T07:27:03;14.10;70.40
60313;DHT22;46158;52.850;6.970;2023-04-07T07:29:29;14.10;70.50
60313;DHT22;46158;52.850;6.970;2023-04-07T07:31:55;14.10;70.50
60313;DHT22;46158;52.850;6.970;2023-04-07T07:34:21;14.10;70.60
60313;DHT22;46158;52.850;6.970;2023-04-07T07:36:47;14.20;70.70
60313;DHT22;46158;52.850;6.970;2023-04-07T07:39:12;14.20;70.60
60313;DHT22;46158;52.850;6.970;2023-04-07T07:41:38;14.20;70.30
60313;DHT22;46158;52.850;6.970;2023-04-07T07:44:04;14.20;70.30
60313;DHT22;46158;52.850;6.970;2023-04-07T07:46:30;14.20;70.40
60313;DHT22;46158;52.850;6.970;2023-04-07T07:48:58;14.20;70.40
60313;DHT22;46158;52.850;6.970;2023-04-07T07:51:24;14.20;70.50
60313;DHT22;46158;52.850;6.970;2023-04-07T07:53:50;14.20;70.50
60313;DHT22;46158;52.850;6.970;2023-04-07T07:56:17;14.20;70.50
60313;DHT22;46158;52.850;6.970;2023-04-07T07:58:43;14.20;70.60
60313;DHT22;46158;52.850;6.970;2023-04-07T08:01:08;14.20;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T08:03:34;14.20;70.70
60313;DHT22;46158;52.850;6.970;2023-04-07T08:06:00;14.20;70.70
60313;DHT22;46158;52.850;6.970;2023-04-07T08:08:26;14.20;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T08:10:52;14.30;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T08:13:17;14.20;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T08:15:43;14.20;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T08:18:08;14.20;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T08:20:34;14.30;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T08:23:00;14.30;70.90
60313;DHT22;46158;52.850;6.970;2023-04-07T08:25:27;14.30;70.90
60313;DHT22;46158;52.850;6.970;2023-04-07T08:27:53;14.30;70.90
60313;DHT22;46158;52.850;6.970;2023-04-07T08:30:18;14.30;71.00
60313;DHT22;46158;52.850;6.970;2023-04-07T08:32:45;14.20;71.00
60313;DHT22;46158;52.850;6.970;2023-04-07T08:35:11;14.30;71.10
60313;DHT22;46158;52.850;6.970;2023-04-07T08:37:38;14.30;71.20
60313;DHT22;46158;52.850;6.970;2023-04-07T08:40:04;14.30;71.30
60313;DHT22;46158;52.850;6.970;2023-04-07T08:42:32;14.30;71.30
60313;DHT22;46158;52.850;6.970;2023-04-07T08:45:08;14.30;72.10
60313;DHT22;46158;52.850;6.970;2023-04-07T08:47:35;14.30;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T08:50:07;14.30;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T08:55:00;14.30;71.30
60313;DHT22;46158;52.850;6.970;2023-04-07T08:57:29;14.30;71.10
60313;DHT22;46158;52.850;6.970;2023-04-07T08:59:58;14.30;71.20
60313;DHT22;46158;52.850;6.970;2023-04-07T09:02:34;14.30;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T09:05:03;14.30;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T09:07:31;14.30;71.60
60313;DHT22;46158;52.850;6.970;2023-04-07T09:09:58;14.30;71.60
60313;DHT22;46158;52.850;6.970;2023-04-07T09:12:24;14.30;71.60
60313;DHT22;46158;52.850;6.970;2023-04-07T09:14:52;14.30;71.60
60313;DHT22;46158;52.850;6.970;2023-04-07T09:17:18;14.30;71.60
60313;DHT22;46158;52.850;6.970;2023-04-07T09:19:44;14.40;71.70
60313;DHT22;46158;52.850;6.970;2023-04-07T09:22:10;14.40;71.70
60313;DHT22;46158;52.850;6.970;2023-04-07T09:24:39;14.30;71.70
60313;DHT22;46158;52.850;6.970;2023-04-07T09:27:16;14.40;71.70
60313;DHT22;46158;52.850;6.970;2023-04-07T09:29:45;14.40;71.70
60313;DHT22;46158;52.850;6.970;2023-04-07T09:32:11;14.40;71.70
60313;DHT22;46158;52.850;6.970;2023-04-07T09:34:39;14.40;71.70
60313;DHT22;46158;52.850;6.970;2023-04-07T09:37:06;14.40;71.70
60313;DHT22;46158;52.850;6.970;2023-04-07T09:39:48;14.40;72.40
60313;DHT22;46158;52.850;6.970;2023-04-07T09:42:15;14.40;71.70
60313;DHT22;46158;52.850;6.970;2023-04-07T09:44:41;14.40;71.70
60313;DHT22;46158;52.850;6.970;2023-04-07T09:47:06;14.40;71.70
60313;DHT22;46158;52.850;6.970;2023-04-07T09:49:32;14.40;71.60
60313;DHT22;46158;52.850;6.970;2023-04-07T09:52:02;14.40;71.60
60313;DHT22;46158;52.850;6.970;2023-04-07T09:54:39;14.40;71.60
60313;DHT22;46158;52.850;6.970;2023-04-07T09:57:10;14.40;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T09:59:37;14.40;72.10
60313;DHT22;46158;52.850;6.970;2023-04-07T10:02:04;14.40;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T10:04:33;14.40;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T10:06:59;14.40;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T10:09:29;14.40;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T10:11:56;14.40;71.40
60313;DHT22;46158;52.850;6.970;2023-04-07T10:14:26;14.40;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T10:16:53;14.50;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T10:19:19;14.50;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T10:21:50;14.50;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T10:27:21;14.50;71.40
60313;DHT22;46158;52.850;6.970;2023-04-07T10:29:50;14.50;71.40
60313;DHT22;46158;52.850;6.970;2023-04-07T10:32:17;14.50;71.30
60313;DHT22;46158;52.850;6.970;2023-04-07T10:37:15;14.50;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T10:39:46;14.50;71.30
60313;DHT22;46158;52.850;6.970;2023-04-07T10:45:09;14.50;71.10
60313;DHT22;46158;52.850;6.970;2023-04-07T10:50:24;14.50;71.10
60313;DHT22;46158;52.850;6.970;2023-04-07T10:55:42;14.50;71.10
60313;DHT22;46158;52.850;6.970;2023-04-07T10:58:31;14.50;71.10
60313;DHT22;46158;52.850;6.970;2023-04-07T11:03:33;14.50;71.10
60313;DHT22;46158;52.850;6.970;2023-04-07T11:06:09;14.60;71.20
60313;DHT22;46158;52.850;6.970;2023-04-07T11:08:57;14.50;71.10
60313;DHT22;46158;52.850;6.970;2023-04-07T11:11:40;14.50;71.00
60313;DHT22;46158;52.850;6.970;2023-04-07T11:14:06;14.60;71.00
60313;DHT22;46158;52.850;6.970;2023-04-07T11:16:39;14.50;71.00
60313;DHT22;46158;52.850;6.970;2023-04-07T11:19:06;14.60;71.00
60313;DHT22;46158;52.850;6.970;2023-04-07T11:21:32;14.60;71.10
60313;DHT22;46158;52.850;6.970;2023-04-07T11:24:00;14.60;71.00
60313;DHT22;46158;52.850;6.970;2023-04-07T11:26:26;14.60;71.00
60313;DHT22;46158;52.850;6.970;2023-04-07T11:28:53;14.60;71.00
60313;DHT22;46158;52.850;6.970;2023-04-07T11:31:24;14.60;70.90
60313;DHT22;46158;52.850;6.970;2023-04-07T11:34:02;14.60;71.00
60313;DHT22;46158;52.850;6.970;2023-04-07T11:36:39;14.60;70.90
60313;DHT22;46158;52.850;6.970;2023-04-07T11:39:16;14.60;70.90
60313;DHT22;46158;52.850;6.970;2023-04-07T11:41:46;14.60;70.90
60313;DHT22;46158;52.850;6.970;2023-04-07T11:44:13;14.60;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T11:46:56;14.60;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T11:49:23;14.60;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T11:52:01;14.70;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T11:54:45;14.60;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T11:57:12;14.70;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T11:59:39;14.60;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T12:02:08;14.70;69.60
60313;DHT22;46158;52.850;6.970;2023-04-07T12:04:33;14.70;69.40
60313;DHT22;46158;52.850;6.970;2023-04-07T12:07:11;14.70;69.40
60313;DHT22;46158;52.850;6.970;2023-04-07T12:09:37;14.70;69.40
60313;DHT22;46158;52.850;6.970;2023-04-07T12:12:04;14.70;69.50
60313;DHT22;46158;52.850;6.970;2023-04-07T12:14:35;14.70;69.60
60313;DHT22;46158;52.850;6.970;2023-04-07T12:17:01;14.70;69.50
60313;DHT22;46158;52.850;6.970;2023-04-07T12:19:29;14.70;69.50
60313;DHT22;46158;52.850;6.970;2023-04-07T12:21:57;14.70;69.60
60313;DHT22;46158;52.850;6.970;2023-04-07T12:24:22;14.70;69.70
60313;DHT22;46158;52.850;6.970;2023-04-07T12:26:48;14.80;69.80
60313;DHT22;46158;52.850;6.970;2023-04-07T12:29:15;14.70;69.70
60313;DHT22;46158;52.850;6.970;2023-04-07T12:31:41;14.70;69.70
60313;DHT22;46158;52.850;6.970;2023-04-07T12:34:08;14.70;69.80
60313;DHT22;46158;52.850;6.970;2023-04-07T12:36:34;14.80;70.60
60313;DHT22;46158;52.850;6.970;2023-04-07T12:39:00;14.80;69.90
60313;DHT22;46158;52.850;6.970;2023-04-07T12:41:26;14.80;69.90
60313;DHT22;46158;52.850;6.970;2023-04-07T12:43:52;14.80;69.90
60313;DHT22;46158;52.850;6.970;2023-04-07T12:46:18;14.80;70.00
60313;DHT22;46158;52.850;6.970;2023-04-07T12:48:44;14.80;70.00
60313;DHT22;46158;52.850;6.970;2023-04-07T12:51:10;14.80;70.00
60313;DHT22;46158;52.850;6.970;2023-04-07T12:53:41;14.80;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T12:56:07;14.80;70.00
60313;DHT22;46158;52.850;6.970;2023-04-07T12:58:33;14.80;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T13:00:59;14.80;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T13:03:25;14.80;70.00
60313;DHT22;46158;52.850;6.970;2023-04-07T13:05:51;14.80;69.90
60313;DHT22;46158;52.850;6.970;2023-04-07T13:08:19;14.80;69.90
60313;DHT22;46158;52.850;6.970;2023-04-07T13:10:46;14.80;69.90
60313;DHT22;46158;52.850;6.970;2023-04-07T13:13:12;14.90;70.00
60313;DHT22;46158;52.850;6.970;2023-04-07T13:15:38;14.90;70.00
60313;DHT22;46158;52.850;6.970;2023-04-07T13:18:03;14.90;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T13:20:29;14.90;70.20
60313;DHT22;46158;52.850;6.970;2023-04-07T13:22:55;14.90;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T13:25:21;14.90;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T13:27:47;14.90;70.20
60313;DHT22;46158;52.850;6.970;2023-04-07T13:30:13;15.00;70.30
60313;DHT22;46158;52.850;6.970;2023-04-07T13:32:38;14.90;70.20
60313;DHT22;46158;52.850;6.970;2023-04-07T13:35:04;14.90;70.20
60313;DHT22;46158;52.850;6.970;2023-04-07T13:37:30;15.00;70.20
60313;DHT22;46158;52.850;6.970;2023-04-07T13:40:01;15.00;70.00
60313;DHT22;46158;52.850;6.970;2023-04-07T13:42:27;15.00;70.50
60313;DHT22;46158;52.850;6.970;2023-04-07T13:44:53;15.00;69.90
60313;DHT22;46158;52.850;6.970;2023-04-07T13:47:19;15.00;70.00
60313;DHT22;46158;52.850;6.970;2023-04-07T13:49:49;15.00;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T13:52:16;15.00;70.10
60313;DHT22;46158;52.850;6.970;2023-04-07T13:54:42;15.00;70.20
60313;DHT22;46158;52.850;6.970;2023-04-07T13:57:10;15.00;70.20
60313;DHT22;46158;52.850;6.970;2023-04-07T13:59:36;15.00;70.20
60313;DHT22;46158;52.850;6.970;2023-04-07T14:02:02;15.10;70.90
60313;DHT22;46158;52.850;6.970;2023-04-07T14:04:28;15.00;70.20
60313;DHT22;46158;52.850;6.970;2023-04-07T14:06:53;15.10;70.30
60313;DHT22;46158;52.850;6.970;2023-04-07T14:09:19;15.00;70.20
60313;DHT22;46158;52.850;6.970;2023-04-07T14:11:45;15.10;70.30
60313;DHT22;46158;52.850;6.970;2023-04-07T14:14:11;15.10;70.40
60313;DHT22;46158;52.850;6.970;2023-04-07T14:16:37;15.10;70.40
60313;DHT22;46158;52.850;6.970;2023-04-07T14:19:03;15.10;70.60
60313;DHT22;46158;52.850;6.970;2023-04-07T14:21:29;15.10;70.60
60313;DHT22;46158;52.850;6.970;2023-04-07T14:23:56;15.10;70.50
60313;DHT22;46158;52.850;6.970;2023-04-07T14:26:21;15.10;70.50
60313;DHT22;46158;52.850;6.970;2023-04-07T14:28:47;15.10;70.60
60313;DHT22;46158;52.850;6.970;2023-04-07T14:31:14;15.10;70.60
60313;DHT22;46158;52.850;6.970;2023-04-07T14:33:44;15.20;70.60
60313;DHT22;46158;52.850;6.970;2023-04-07T14:36:14;15.20;70.50
60313;DHT22;46158;52.850;6.970;2023-04-07T14:38:42;15.20;70.50
60313;DHT22;46158;52.850;6.970;2023-04-07T14:41:08;15.20;70.50
60313;DHT22;46158;52.850;6.970;2023-04-07T14:43:35;15.20;70.50
60313;DHT22;46158;52.850;6.970;2023-04-07T14:46:01;15.20;70.50
60313;DHT22;46158;52.850;6.970;2023-04-07T14:48:26;15.20;70.60
60313;DHT22;46158;52.850;6.970;2023-04-07T14:50:52;15.20;70.60
60313;DHT22;46158;52.850;6.970;2023-04-07T14:53:18;15.20;70.60
60313;DHT22;46158;52.850;6.970;2023-04-07T14:55:44;15.20;70.60
60313;DHT22;46158;52.850;6.970;2023-04-07T14:58:09;15.20;70.70
60313;DHT22;46158;52.850;6.970;2023-04-07T15:00:35;15.20;70.70
60313;DHT22;46158;52.850;6.970;2023-04-07T15:03:01;15.20;70.70
60313;DHT22;46158;52.850;6.970;2023-04-07T15:05:28;15.20;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T15:07:54;15.30;70.80
60313;DHT22;46158;52.850;6.970;2023-04-07T15:10:20;15.20;70.70
60313;DHT22;46158;52.850;6.970;2023-04-07T15:12:46;15.30;71.00
60313;DHT22;46158;52.850;6.970;2023-04-07T15:15:13;15.30;71.10
60313;DHT22;46158;52.850;6.970;2023-04-07T15:17:39;15.30;71.10
60313;DHT22;46158;52.850;6.970;2023-04-07T15:20:05;15.30;71.10
60313;DHT22;46158;52.850;6.970;2023-04-07T15:22:31;15.30;71.10
60313;DHT22;46158;52.850;6.970;2023-04-07T15:24:57;15.30;71.20
60313;DHT22;46158;52.850;6.970;2023-04-07T15:27:23;15.30;71.30
60313;DHT22;46158;52.850;6.970;2023-04-07T15:29:49;15.30;71.30
60313;DHT22;46158;52.850;6.970;2023-04-07T15:32:14;15.30;71.30
60313;DHT22;46158;52.850;6.970;2023-04-07T15:34:40;15.30;71.30
60313;DHT22;46158;52.850;6.970;2023-04-07T15:37:06;15.30;72.00
60313;DHT22;46158;52.850;6.970;2023-04-07T15:39:32;15.30;71.30
60313;DHT22;46158;52.850;6.970;2023-04-07T15:41:58;15.30;71.40
60313;DHT22;46158;52.850;6.970;2023-04-07T15:44:24;15.40;71.50
60313;DHT22;46158;52.850;6.970;2023-04-07T15:46:50;15.40;71.60
60313;DHT22;46158;52.850;6.970;2023-04-07T15:49:15;15.40;71.60
60313;DHT22;46158;52.850;6.970;2023-04-07T15:51:46;15.40;71.70
60313;DHT22;46158;52.850;6.970;2023-04-07T15:54:12;15.40;71.70
60313;DHT22;46158;52.850;6.970;2023-04-07T15:56:38;15.40;71.80