sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2174;DHT22;1093;51.424;11.764;2024-01-30T00:00:11;3.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:02:41;3.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:05:18;3.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:07:48;2.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:10:25;2.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:13:39;2.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:16:23;2.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:18:53;2.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:21:28;2.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:24:14;2.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:26:43;2.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:29:11;2.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:31:50;2.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:34:23;2.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:36:50;2.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:39:31;2.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:41:58;2.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:44:35;2.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:47:12;2.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:49:42;2.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:52:09;2.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:54:42;2.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:57:12;2.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T00:59:39;2.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:02:09;2.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:04:39;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:07:15;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:09:47;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:12:15;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:14:51;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:17:21;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:19:50;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:22:17;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:24:49;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:27:25;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:30:13;2.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:32:47;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:35:23;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:38:02;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:40:34;2.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:43:06;2.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:45:34;2.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:48:07;2.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:50:36;2.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:53:08;2.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:55:39;2.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T01:58:07;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:00:48;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:03:18;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:06:07;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:08:38;2.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:11:25;2.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:14:09;2.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:17:03;2.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:19:48;2.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:22:31;2.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:24:59;2.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:27:58;2.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:30:38;2.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:33:15;2.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:35:51;2.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:38:37;2.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:41:16;2.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:46:56;2.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:49:51;2.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:52:33;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:55:25;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T02:58:01;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:00:41;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:03:11;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:05:38;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:08:23;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:10:54;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:13:23;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:15:52;2.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:18:24;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:20:52;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:23:21;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:26:01;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:28:50;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:31:53;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:34:50;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:40:24;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:43:11;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:45:39;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:48:22;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:50:54;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:53:27;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:55:57;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T03:58:43;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:01:19;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:03:49;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:06:32;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:09:20;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:12:04;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:14:33;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:17:04;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:22:56;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:25:35;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:28:25;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:30:55;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:33:27;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:35:56;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:38:27;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:40:57;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:43:29;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:46:10;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:48:47;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:51:21;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:54:02;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:56:34;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T04:59:07;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:01:43;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:04:13;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:06:46;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:09:27;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:12:03;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:17:51;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:23:29;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:26:18;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:29:05;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:32:14;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:35:18;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:38:07;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:40:48;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:43:40;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:46:14;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:48:52;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:51:21;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:53:55;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:56:37;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T05:59:05;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:01:35;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:04:06;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:06:47;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:09:15;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:11:49;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:14:22;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:16:55;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:19:28;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:22:08;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:24:38;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:27:23;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:29:53;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:32:58;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:35:43;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:38:58;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:41:46;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:44:16;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:47:08;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:49:49;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:52:21;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:54:48;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:57:15;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T06:59:57;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:02:33;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:05:09;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:08:04;1.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:10:47;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:13:43;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:16:29;1.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:22:15;1.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:24:43;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:27:24;1.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:30:08;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:32:43;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:35:15;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:38:00;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:40:35;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:43:08;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:45:38;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:48:22;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:50:55;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:53:25;1.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:56:00;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T07:58:46;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:01:25;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:04:25;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:06:53;1.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:09:34;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:12:13;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:14:52;1.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:17:25;2.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:19:59;2.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:22:38;2.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:25:12;2.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:27:44;2.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:30:14;2.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:32:41;2.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:35:14;2.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:37:45;2.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:40:26;2.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:43:07;2.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:45:53;2.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:48:35;2.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:51:25;3.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:53:59;3.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:56:52;3.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T08:59:45;3.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:02:19;3.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:05:12;3.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:07:40;3.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:10:18;3.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:12:46;3.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:15:26;4.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:18:00;4.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:20:42;4.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:23:18;4.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:26:07;4.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:28:44;4.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:31:29;4.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:34:16;4.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:37:20;5.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:39:59;5.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:42:57;5.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:45:45;5.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:48:50;5.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:51:35;5.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:54:19;5.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T09:57:39;5.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:00:14;5.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:02:58;6.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:05:27;6.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:08:26;6.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:14:11;6.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:16:49;6.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:19:25;6.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:22:16;6.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:25:03;6.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:27:45;6.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:30:15;7.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:32:42;7.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:35:24;7.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:38:39;7.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:40:52;7.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:43:23;7.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:45:54;7.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:48:31;7.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:51:02;7.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:53:48;7.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:56:22;7.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T10:59:02;7.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:02:00;8.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:04:46;8.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:07:40;8.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:13:23;8.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:16:04;8.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:18:38;8.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:21:20;8.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:23:52;8.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:26:31;8.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:29:03;8.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:31:33;8.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:34:20;9.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:37:03;8.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:39:38;8.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:42:09;9.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:44:49;9.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:50:39;9.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:53:10;9.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:55:49;9.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T11:58:27;9.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:01:14;9.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:03:40;9.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:06:15;9.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:08:43;9.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:11:10;9.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:13:43;9.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:16:19;9.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:18:47;9.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:21:28;9.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:23:56;9.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:26:26;9.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:29:03;9.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:31:42;9.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:34:09;9.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:36:42;9.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:39:11;9.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:41:40;9.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:44:10;9.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:46:42;9.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:49:10;10.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:51:42;10.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:54:20;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:57:01;10.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T12:59:32;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:02:03;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:04:30;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:07:16;10.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:09:43;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:12:11;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:14:41;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:17:12;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:19:42;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:22:23;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:25:11;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:27:39;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:30:11;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:32:42;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:38:47;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:41:16;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:43:51;10.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:46:20;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:48:52;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:51:24;10.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:53:55;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:56:22;10.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T13:58:50;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:01:27;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:04:06;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:06:36;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:09:13;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:11:44;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:14:17;10.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:16:45;10.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:19:12;10.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:21:52;10.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:24:25;10.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:26:58;9.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:29:40;9.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:32:21;9.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:34:52;9.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:37:29;9.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:40:07;9.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:42:36;9.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:45:08;9.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:48:03;9.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:50:41;9.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:53:16;9.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:55:48;9.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T14:58:17;9.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:00:44;9.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:03:11;9.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:05:37;9.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:08:13;9.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:10:40;9.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:13:15;9.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:15:45;9.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:18:14;9.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:20:40;9.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:23:13;9.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:25:41;9.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:28:33;9.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:31:11;9.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:33:40;9.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:36:08;9.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:38:46;9.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:41:18;9.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:43:56;8.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:46:24;8.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:48:51;8.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:51:23;8.90;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:53:50;8.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:56:23;8.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T15:58:53;8.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:01:23;8.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:03:52;8.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:06:21;8.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:08:51;8.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:11:21;8.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:14:02;8.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:16:36;8.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:19:04;8.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:21:31;8.30;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:23:58;8.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:26:30;8.20;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:29:06;8.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:31:32;8.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:34:10;8.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:36:37;8.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:39:08;8.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:41:39;8.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:44:15;8.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:46:42;8.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:52:34;8.10;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:55:01;8.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T16:57:36;8.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:00:06;8.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:02:43;8.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:05:11;8.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:07:43;8.00;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:12:55;7.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:15:33;7.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:18:00;7.80;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:20:33;7.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:23:03;7.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:25:40;7.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:28:12;7.70;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:30:45;7.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:33:37;7.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:36:11;7.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:39:09;7.60;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:42:06;7.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:44:36;7.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:47:07;7.50;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:49:35;7.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:52:04;7.40;1.40
2174;DHT22;1093;51.424;11.764;2024-01-30T17:54:37;7.40;1.40