sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13496;DHT22;6820;49.374;8.452;2024-01-11T00:00:40;-2.65;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:04:42;-2.66;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:08:45;-2.71;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:12:47;-2.71;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:16:48;-2.72;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:20:50;-2.68;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:24:53;-2.71;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:28:54;-2.71;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:32:56;-2.66;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:36:58;-2.65;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:41:00;-2.64;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:45:02;-2.64;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:49:03;-2.62;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:53:05;-2.65;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T00:57:07;-2.66;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:01:09;-2.69;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:05:11;-2.71;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:09:13;-2.76;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:13:15;-2.72;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:17:16;-2.74;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:21:18;-2.79;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:25:20;-2.82;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:29:21;-2.80;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:33:23;-2.82;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:37:25;-2.80;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:41:27;-2.82;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:45:28;-2.83;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:49:30;-2.84;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:53:32;-2.83;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T01:57:34;-2.87;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:01:36;-2.86;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:05:38;-2.87;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:09:40;-2.87;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:13:44;-2.87;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:17:46;-2.93;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:21:48;-2.95;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:25:54;-2.97;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:29:55;-2.94;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:33:57;-2.95;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:37:59;-2.98;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:42:01;-2.98;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:46:03;-3.00;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:50:05;-3.01;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:54:08;-3.05;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T02:58:10;-3.12;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:02:11;-3.15;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:06:13;-3.19;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:10:15;-3.18;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:14:17;-3.18;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:18:19;-3.19;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:22:21;-3.21;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:26:22;-3.21;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:30:24;-3.18;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:34:26;-3.19;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:38:28;-3.21;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:42:30;-3.25;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:46:32;-3.25;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:50:34;-3.26;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:54:35;-3.25;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T03:58:37;-3.23;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:02:40;-3.23;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:06:42;-3.22;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:10:44;-3.23;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:14:46;-3.25;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:18:47;-3.26;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:22:49;-3.28;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:26:51;-3.30;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:30:53;-3.30;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:34:54;-3.31;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:38:56;-3.34;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:42:58;-3.39;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:46:59;-3.43;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:51:01;-3.46;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:55:03;-3.52;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T04:59:04;-3.49;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:03:06;-3.52;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:07:08;-3.51;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:11:19;-3.51;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:15:22;-3.52;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:19:24;-3.52;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:23:26;-3.52;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:27:28;-3.57;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:31:29;-3.57;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:35:31;-3.57;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:39:33;-3.58;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:43:34;-3.57;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:47:36;-3.55;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:51:38;-3.58;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:55:40;-3.57;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T05:59:45;-3.55;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:03:47;-3.58;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:07:48;-3.59;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:11:50;-3.62;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:15:52;-3.64;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:19:54;-3.68;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:23:56;-3.69;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:27:57;-3.69;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:31:59;-3.69;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:36:01;-3.72;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:40:03;-3.77;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:44:05;-3.80;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:48:06;-3.84;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:52:08;-3.88;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T06:56:17;-3.89;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:00:20;-3.89;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:04:22;-3.89;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:08:24;-3.86;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:12:26;-3.89;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:16:27;-3.89;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:20:29;-3.88;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:24:31;-3.89;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:28:38;-3.86;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:32:40;-3.91;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:36:42;-3.88;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:40:46;-3.84;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:44:47;-3.86;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:48:49;-3.83;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:52:51;-3.86;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T07:56:53;-3.84;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:00:55;-3.83;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:04:57;-3.81;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:09:01;-3.76;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:13:04;-3.69;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:17:06;-3.61;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:21:08;-3.52;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:25:10;-3.47;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:29:15;-3.41;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:33:17;-3.36;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:37:19;-3.31;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:41:21;-3.26;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:45:22;-3.22;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:49:25;-3.21;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:53:27;-3.19;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T08:57:29;-3.15;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:01:31;-3.10;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:05:33;-3.01;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:09:35;-2.95;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:13:48;-2.87;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:17:49;-2.80;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:21:52;-2.72;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:25:53;-2.66;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:29:55;-2.59;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:33:57;-2.55;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:37:59;-2.47;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:42:08;-2.41;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:46:11;-2.26;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:50:14;-2.24;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:54:20;-2.19;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T09:58:22;-2.18;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:02:25;-2.10;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:06:28;-2.08;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:10:35;-1.96;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:14:36;-1.85;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:18:38;-1.78;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:22:44;-1.68;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:26:47;-1.51;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:30:50;-1.44;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:34:54;-1.38;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:38:56;-1.26;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:42:59;-1.13;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:47:03;-1.05;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:51:08;-0.90;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:55:14;-0.90;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T10:59:17;-0.93;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:03:20;-0.83;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:07:24;-0.77;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:11:26;-0.65;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:15:30;-0.49;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:19:33;-0.55;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:23:34;-0.37;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:27:37;-0.17;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:31:45;-0.08;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:35:52;0.08;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:39:57;0.12;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:44:02;0.16;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:48:51;0.12;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:52:30;0.16;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T11:56:34;0.20;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:00:36;0.33;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:04:45;0.31;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:08:48;0.34;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:12:50;0.52;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:16:56;0.67;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:20:58;0.75;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:25:01;0.84;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:29:03;0.92;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:33:05;0.96;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:37:07;0.96;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:41:10;0.88;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:45:12;0.78;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:49:14;0.77;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:53:16;0.75;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T12:57:20;0.77;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:01:22;0.77;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:05:23;0.80;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:09:26;0.84;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:13:28;0.96;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:17:31;1.08;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:21:33;1.08;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:25:34;1.20;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:29:37;1.29;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:33:39;1.29;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:37:41;1.24;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:41:43;1.26;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:45:45;1.25;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:49:47;1.25;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:53:49;1.24;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T13:57:51;1.20;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:01:57;1.18;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:05:58;1.16;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:10:01;1.16;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:14:03;1.13;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:18:05;1.11;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:22:09;1.10;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:26:11;1.10;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:30:12;1.08;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:34:14;1.08;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:38:17;1.04;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:42:19;1.06;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:46:20;1.04;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:50:23;1.02;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:54:25;1.00;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T14:58:26;0.99;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:02:28;0.98;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:06:30;0.93;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:10:32;0.92;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:14:34;0.89;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:18:36;0.88;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:22:37;0.86;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:26:39;0.82;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:30:41;0.77;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:34:45;0.71;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:38:47;0.67;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:42:50;0.60;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:46:52;0.52;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:50:55;0.44;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:54:58;0.40;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T15:59:00;0.34;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:03:05;0.30;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:07:08;0.25;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:11:10;0.20;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:15:12;0.17;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:19:13;0.13;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:23:15;0.12;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:27:17;0.08;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:31:19;0.07;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:35:21;0.02;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:39:24;-0.02;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:43:26;-0.06;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:47:28;-0.12;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:51:43;-0.12;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:55:51;-0.14;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T16:59:52;-0.16;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:03:54;-0.17;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:07:56;-0.16;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:11:58;-0.19;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:16:00;-0.17;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:20:01;-0.20;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:24:04;-0.21;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:28:06;-0.21;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:32:08;-0.24;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:36:11;-0.23;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:40:13;-0.24;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:44:14;-0.30;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:48:16;-0.32;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:52:18;-0.34;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T17:56:21;-0.38;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:00:23;-0.39;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:04:25;-0.42;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:08:27;-0.45;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:12:29;-0.47;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:16:31;-0.47;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:20:33;-0.47;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:24:34;-0.47;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:28:36;-0.49;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:32:38;-0.50;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:36:43;-0.52;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:40:46;-0.52;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:44:48;-0.52;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:48:49;-0.53;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:52:51;-0.53;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T18:56:53;-0.55;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:00:54;-0.58;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:04:56;-0.60;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:08:58;-0.60;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:13:00;-0.60;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:17:02;-0.60;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:21:06;-0.62;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:25:10;-0.65;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:29:12;-0.67;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:33:14;-0.73;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:37:18;-0.74;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:41:23;-0.74;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:45:25;-0.74;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:49:26;-0.77;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:53:28;-0.80;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T19:57:30;-0.83;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:01:32;-0.83;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:05:34;-0.83;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:09:36;-0.89;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:13:37;-0.89;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:17:39;-0.85;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:21:41;-0.85;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:25:42;-0.86;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:29:44;-0.90;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:33:46;-0.90;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:37:48;-0.90;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:41:49;-0.89;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:45:51;-0.89;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:49:53;-0.90;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:53:55;-0.90;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T20:58:02;-0.89;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:02:04;-0.86;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:06:06;-0.89;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:10:10;-0.90;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:14:12;-0.93;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:18:13;-0.93;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:22:17;-0.96;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:26:19;-1.00;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:30:21;-1.03;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:34:23;-1.05;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:38:25;-1.10;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:42:27;-1.10;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:46:30;-1.13;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:50:32;-1.13;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:54:34;-1.15;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T21:58:36;-1.17;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:02:38;-1.21;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:06:40;-1.21;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:10:42;-1.21;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:14:44;-1.23;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:18:46;-1.26;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:22:48;-1.26;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:26:50;-1.29;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:30:51;-1.32;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:34:54;-1.36;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:38:55;-1.39;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:42:57;-1.41;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:46:59;-1.41;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:51:00;-1.36;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:55:03;-1.28;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T22:59:05;-1.21;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:03:10;-1.20;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:07:12;-1.17;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:11:14;-1.17;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:15:16;-1.17;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:19:18;-1.17;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:23:20;-1.18;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:27:21;-1.17;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:31:23;-1.20;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:35:25;-1.23;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:39:26;-1.25;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:43:28;-1.26;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:47:30;-1.28;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:51:34;-1.29;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:55:36;-1.29;99.99
13496;DHT22;6820;49.374;8.452;2024-01-11T23:59:37;-1.32;99.99
