sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2023-02-12T00:00:11;98792.69;;;3.59;81.35
55263;BME280;41125;48.752;9.168;2023-02-12T00:00:43;98790.00;;;3.59;81.29
55263;BME280;41125;48.752;9.168;2023-02-12T00:01:15;98788.97;;;3.60;81.10
55263;BME280;41125;48.752;9.168;2023-02-12T00:01:46;98784.62;;;3.59;81.62
55263;BME280;41125;48.752;9.168;2023-02-12T00:02:18;98789.16;;;3.58;81.16
55263;BME280;41125;48.752;9.168;2023-02-12T00:02:49;98790.00;;;3.59;81.47
55263;BME280;41125;48.752;9.168;2023-02-12T00:03:22;98787.31;;;3.59;81.22
55263;BME280;41125;48.752;9.168;2023-02-12T00:03:53;98788.13;;;3.59;81.36
55263;BME280;41125;48.752;9.168;2023-02-12T00:04:28;98790.00;;;3.59;81.24
55263;BME280;41125;48.752;9.168;2023-02-12T00:04:59;98788.34;;;3.58;81.23
55263;BME280;41125;48.752;9.168;2023-02-12T00:05:30;98786.28;;;3.60;81.35
55263;BME280;41125;48.752;9.168;2023-02-12T00:06:03;98781.75;;;3.60;81.24
55263;BME280;41125;48.752;9.168;2023-02-12T00:06:34;98786.28;;;3.60;81.29
55263;BME280;41125;48.752;9.168;2023-02-12T00:07:06;98784.62;;;3.59;81.25
55263;BME280;41125;48.752;9.168;2023-02-12T00:07:37;98784.62;;;3.59;81.35
55263;BME280;41125;48.752;9.168;2023-02-12T00:08:09;98787.31;;;3.59;81.61
55263;BME280;41125;48.752;9.168;2023-02-12T00:08:42;98785.66;;;3.58;81.35
55263;BME280;41125;48.752;9.168;2023-02-12T00:09:13;98785.66;;;3.58;81.38
55263;BME280;41125;48.752;9.168;2023-02-12T00:09:44;98782.97;;;3.58;81.45
55263;BME280;41125;48.752;9.168;2023-02-12T00:10:16;98788.34;;;3.58;81.37
55263;BME280;41125;48.752;9.168;2023-02-12T00:10:48;98787.31;;;3.59;81.32
55263;BME280;41125;48.752;9.168;2023-02-12T00:11:22;98790.81;;;3.59;81.58
55263;BME280;41125;48.752;9.168;2023-02-12T00:11:56;98792.69;;;3.59;81.37
55263;BME280;41125;48.752;9.168;2023-02-12T00:12:28;98790.00;;;3.59;81.40
55263;BME280;41125;48.752;9.168;2023-02-12T00:12:59;98788.13;;;3.59;81.26
55263;BME280;41125;48.752;9.168;2023-02-12T00:13:30;98787.31;;;3.59;81.28
55263;BME280;41125;48.752;9.168;2023-02-12T00:14:02;98790.00;;;3.59;81.16
55263;BME280;41125;48.752;9.168;2023-02-12T00:14:38;98786.28;;;3.60;81.31
55263;BME280;41125;48.752;9.168;2023-02-12T00:15:09;98786.28;;;3.60;81.29
55263;BME280;41125;48.752;9.168;2023-02-12T00:15:41;98785.47;;;3.59;81.37
55263;BME280;41125;48.752;9.168;2023-02-12T00:16:17;98785.47;;;3.59;81.24
55263;BME280;41125;48.752;9.168;2023-02-12T00:16:48;98794.34;;;3.60;81.28
55263;BME280;41125;48.752;9.168;2023-02-12T00:17:20;98782.78;;;3.59;81.15
55263;BME280;41125;48.752;9.168;2023-02-12T00:17:54;98785.47;;;3.59;81.62
55263;BME280;41125;48.752;9.168;2023-02-12T00:18:26;98783.81;;;3.58;81.30
55263;BME280;41125;48.752;9.168;2023-02-12T00:18:57;98790.00;;;3.59;81.24
55263;BME280;41125;48.752;9.168;2023-02-12T00:19:29;98791.03;;;3.58;81.23
55263;BME280;41125;48.752;9.168;2023-02-12T00:20:01;98794.53;;;3.58;81.32
55263;BME280;41125;48.752;9.168;2023-02-12T00:20:33;98792.69;;;3.59;81.34
55263;BME280;41125;48.752;9.168;2023-02-12T00:21:05;98794.53;;;3.58;81.27
55263;BME280;41125;48.752;9.168;2023-02-12T00:21:39;98795.38;;;3.59;81.24
55263;BME280;41125;48.752;9.168;2023-02-12T00:22:11;98791.84;;;3.58;81.28
55263;BME280;41125;48.752;9.168;2023-02-12T00:22:42;98795.38;;;3.59;81.25
55263;BME280;41125;48.752;9.168;2023-02-12T00:23:13;98801.56;;;3.59;81.55
55263;BME280;41125;48.752;9.168;2023-02-12T00:23:44;98799.06;;;3.58;81.32
55263;BME280;41125;48.752;9.168;2023-02-12T00:24:15;98793.72;;;3.58;81.37
55263;BME280;41125;48.752;9.168;2023-02-12T00:24:47;98798.06;;;3.59;81.26
55263;BME280;41125;48.752;9.168;2023-02-12T00:25:18;98790.00;;;3.59;81.31
55263;BME280;41125;48.752;9.168;2023-02-12T00:25:49;98796.00;;;3.61;81.17
55263;BME280;41125;48.752;9.168;2023-02-12T00:26:21;98796.00;;;3.61;81.56
55263;BME280;41125;48.752;9.168;2023-02-12T00:26:52;98798.69;;;3.61;81.34
55263;BME280;41125;48.752;9.168;2023-02-12T00:27:27;98797.03;;;3.60;81.31
55263;BME280;41125;48.752;9.168;2023-02-12T00:27:58;98798.88;;;3.59;81.16
55263;BME280;41125;48.752;9.168;2023-02-12T00:28:32;98800.72;;;3.59;81.40
55263;BME280;41125;48.752;9.168;2023-02-12T00:29:04;98793.72;;;3.58;81.28
55263;BME280;41125;48.752;9.168;2023-02-12T00:29:37;98795.38;;;3.59;81.19
55263;BME280;41125;48.752;9.168;2023-02-12T00:30:09;98799.06;;;3.58;81.35
55263;BME280;41125;48.752;9.168;2023-02-12T00:30:41;98792.06;;;3.57;81.31
55263;BME280;41125;48.752;9.168;2023-02-12T00:31:18;98793.72;;;3.58;81.33
55263;BME280;41125;48.752;9.168;2023-02-12T00:31:49;98795.56;;;3.57;81.38
55263;BME280;41125;48.752;9.168;2023-02-12T00:32:21;98789.37;;;3.57;81.24
55263;BME280;41125;48.752;9.168;2023-02-12T00:32:52;98792.06;;;3.57;81.44
55263;BME280;41125;48.752;9.168;2023-02-12T00:33:23;98797.41;;;3.57;81.21
55263;BME280;41125;48.752;9.168;2023-02-12T00:33:54;98792.06;;;3.57;81.59
55263;BME280;41125;48.752;9.168;2023-02-12T00:34:26;98801.12;;;3.56;81.45
55263;BME280;41125;48.752;9.168;2023-02-12T00:34:57;98801.12;;;3.56;81.58
55263;BME280;41125;48.752;9.168;2023-02-12T00:35:30;98799.47;;;3.55;81.62
55263;BME280;41125;48.752;9.168;2023-02-12T00:36:01;98795.75;;;3.56;81.50
55263;BME280;41125;48.752;9.168;2023-02-12T00:36:33;98799.47;;;3.55;81.54
55263;BME280;41125;48.752;9.168;2023-02-12T00:37:04;98800.50;;;3.54;81.49
55263;BME280;41125;48.752;9.168;2023-02-12T00:37:36;98795.53;;;3.51;81.50
55263;BME280;41125;48.752;9.168;2023-02-12T00:38:08;98808.56;;;3.54;81.51
55263;BME280;41125;48.752;9.168;2023-02-12T00:38:40;98803.19;;;3.54;81.50
55263;BME280;41125;48.752;9.168;2023-02-12T00:39:11;98802.16;;;3.55;81.50
55263;BME280;41125;48.752;9.168;2023-02-12T00:39:43;98807.53;;;3.55;81.43
55263;BME280;41125;48.752;9.168;2023-02-12T00:40:14;98804.84;;;3.55;81.24
55263;BME280;41125;48.752;9.168;2023-02-12T00:40:45;98796.78;;;3.55;81.51
55263;BME280;41125;48.752;9.168;2023-02-12T00:41:17;98797.81;;;3.54;81.56
55263;BME280;41125;48.752;9.168;2023-02-12T00:41:49;98799.69;;;3.53;81.29
55263;BME280;41125;48.752;9.168;2023-02-12T00:42:20;98809.38;;;3.54;81.60
55263;BME280;41125;48.752;9.168;2023-02-12T00:42:51;98802.38;;;3.53;81.64
55263;BME280;41125;48.752;9.168;2023-02-12T00:43:23;98802.56;;;3.52;81.64
55263;BME280;41125;48.752;9.168;2023-02-12T00:43:54;98806.91;;;3.53;81.47
55263;BME280;41125;48.752;9.168;2023-02-12T00:44:25;98800.72;;;3.52;81.58
55263;BME280;41125;48.752;9.168;2023-02-12T00:45:00;98802.56;;;3.52;81.64
55263;BME280;41125;48.752;9.168;2023-02-12T00:45:31;98808.97;;;3.51;81.46
55263;BME280;41125;48.752;9.168;2023-02-12T00:46:03;98802.56;;;3.52;81.61
55263;BME280;41125;48.752;9.168;2023-02-12T00:46:35;98807.09;;;3.51;81.77
55263;BME280;41125;48.752;9.168;2023-02-12T00:47:06;98814.31;;;3.51;81.46
55263;BME280;41125;48.752;9.168;2023-02-12T00:47:37;98805.25;;;3.52;81.55
55263;BME280;41125;48.752;9.168;2023-02-12T00:48:09;98805.25;;;3.52;81.44
55263;BME280;41125;48.752;9.168;2023-02-12T00:48:40;98808.97;;;3.51;81.64
55263;BME280;41125;48.752;9.168;2023-02-12T00:49:11;98809.59;;;3.53;81.40
55263;BME280;41125;48.752;9.168;2023-02-12T00:49:44;98812.06;;;3.54;81.81
55263;BME280;41125;48.752;9.168;2023-02-12T00:50:17;98810.22;;;3.55;81.53
55263;BME280;41125;48.752;9.168;2023-02-12T00:50:49;98810.22;;;3.55;81.46
55263;BME280;41125;48.752;9.168;2023-02-12T00:51:21;98810.22;;;3.55;81.47
55263;BME280;41125;48.752;9.168;2023-02-12T00:51:53;98808.56;;;3.54;81.43
55263;BME280;41125;48.752;9.168;2023-02-12T00:52:25;98808.56;;;3.54;81.67
55263;BME280;41125;48.752;9.168;2023-02-12T00:52:56;98810.63;;;3.52;81.74
55263;BME280;41125;48.752;9.168;2023-02-12T00:53:28;98806.06;;;3.52;81.58
55263;BME280;41125;48.752;9.168;2023-02-12T00:53:59;98809.59;;;3.53;81.53
55263;BME280;41125;48.752;9.168;2023-02-12T00:54:31;98814.75;;;3.54;81.63
55263;BME280;41125;48.752;9.168;2023-02-12T00:55:03;98820.13;;;3.54;81.60
55263;BME280;41125;48.752;9.168;2023-02-12T00:55:34;98819.28;;;3.54;81.51
55263;BME280;41125;48.752;9.168;2023-02-12T00:56:06;98819.28;;;3.54;81.45
55263;BME280;41125;48.752;9.168;2023-02-12T00:56:37;98819.28;;;3.54;81.34
55263;BME280;41125;48.752;9.168;2023-02-12T00:57:08;98820.13;;;3.54;81.49
55263;BME280;41125;48.752;9.168;2023-02-12T00:57:39;98813.09;;;3.53;81.40
55263;BME280;41125;48.752;9.168;2023-02-12T00:58:11;98814.31;;;3.51;81.60
55263;BME280;41125;48.752;9.168;2023-02-12T00:58:42;98820.31;;;3.53;81.52
55263;BME280;41125;48.752;9.168;2023-02-12T00:59:14;98817.63;;;3.53;81.61
55263;BME280;41125;48.752;9.168;2023-02-12T00:59:45;98818.66;;;3.52;81.58
55263;BME280;41125;48.752;9.168;2023-02-12T01:00:16;98815.97;;;3.52;81.56
55263;BME280;41125;48.752;9.168;2023-02-12T01:00:48;98813.28;;;3.52;81.55
55263;BME280;41125;48.752;9.168;2023-02-12T01:01:22;98817.63;;;3.53;81.73
55263;BME280;41125;48.752;9.168;2023-02-12T01:01:54;98813.28;;;3.52;81.49
55263;BME280;41125;48.752;9.168;2023-02-12T01:02:26;98815.97;;;3.52;81.54
55263;BME280;41125;48.752;9.168;2023-02-12T01:02:57;98808.97;;;3.51;81.51
55263;BME280;41125;48.752;9.168;2023-02-12T01:03:28;98806.28;;;3.51;81.76
55263;BME280;41125;48.752;9.168;2023-02-12T01:03:59;98806.28;;;3.51;81.47
55263;BME280;41125;48.752;9.168;2023-02-12T01:04:31;98808.97;;;3.51;81.69
55263;BME280;41125;48.752;9.168;2023-02-12T01:05:02;98808.12;;;3.50;81.57
55263;BME280;41125;48.752;9.168;2023-02-12T01:05:34;98807.31;;;3.50;81.61
55263;BME280;41125;48.752;9.168;2023-02-12T01:06:07;98811.00;;;3.49;81.63
55263;BME280;41125;48.752;9.168;2023-02-12T01:06:38;98805.66;;;3.49;81.79
55263;BME280;41125;48.752;9.168;2023-02-12T01:07:09;98808.31;;;3.49;81.75
55263;BME280;41125;48.752;9.168;2023-02-12T01:07:40;98809.34;;;3.48;81.74
55263;BME280;41125;48.752;9.168;2023-02-12T01:08:13;98808.53;;;3.47;81.69
55263;BME280;41125;48.752;9.168;2023-02-12T01:08:44;98807.69;;;3.47;82.03
55263;BME280;41125;48.752;9.168;2023-02-12T01:09:16;98813.06;;;3.47;81.93
55263;BME280;41125;48.752;9.168;2023-02-12T01:09:47;98814.13;;;3.46;81.85
55263;BME280;41125;48.752;9.168;2023-02-12T01:10:20;98805.25;;;3.45;81.74
55263;BME280;41125;48.752;9.168;2023-02-12T01:11:00;98807.09;;;3.45;81.87
55263;BME280;41125;48.752;9.168;2023-02-12T01:11:31;98808.97;;;3.44;81.68
55263;BME280;41125;48.752;9.168;2023-02-12T01:12:03;98809.78;;;3.45;81.70
55263;BME280;41125;48.752;9.168;2023-02-12T01:12:35;98806.06;;;3.46;81.94
55263;BME280;41125;48.752;9.168;2023-02-12T01:13:06;98809.78;;;3.45;81.88
55263;BME280;41125;48.752;9.168;2023-02-12T01:13:38;98809.78;;;3.45;81.90
55263;BME280;41125;48.752;9.168;2023-02-12T01:14:09;98804.41;;;3.45;81.77
55263;BME280;41125;48.752;9.168;2023-02-12T01:14:40;98808.12;;;3.44;81.78
55263;BME280;41125;48.752;9.168;2023-02-12T01:15:12;98810.81;;;3.44;81.98
55263;BME280;41125;48.752;9.168;2023-02-12T01:15:43;98805.44;;;3.44;82.00
55263;BME280;41125;48.752;9.168;2023-02-12T01:16:17;98801.94;;;3.43;82.25
55263;BME280;41125;48.752;9.168;2023-02-12T01:16:49;98808.97;;;3.44;82.00
55263;BME280;41125;48.752;9.168;2023-02-12T01:17:20;98813.50;;;3.44;81.99
55263;BME280;41125;48.752;9.168;2023-02-12T01:17:52;98812.66;;;3.43;81.82
55263;BME280;41125;48.752;9.168;2023-02-12T01:18:25;98808.12;;;3.44;82.04
55263;BME280;41125;48.752;9.168;2023-02-12T01:18:56;98811.44;;;3.46;81.99
55263;BME280;41125;48.752;9.168;2023-02-12T01:19:27;98818.25;;;3.48;81.93
55263;BME280;41125;48.752;9.168;2023-02-12T01:19:59;98815.56;;;3.48;81.99
55263;BME280;41125;48.752;9.168;2023-02-12T01:20:30;98811.00;;;3.49;81.98
55263;BME280;41125;48.752;9.168;2023-02-12T01:21:08;98807.50;;;3.48;81.69
55263;BME280;41125;48.752;9.168;2023-02-12T01:21:39;98817.41;;;3.48;82.13
55263;BME280;41125;48.752;9.168;2023-02-12T01:22:14;98813.69;;;3.49;81.98
55263;BME280;41125;48.752;9.168;2023-02-12T01:22:46;98810.19;;;3.48;82.08
55263;BME280;41125;48.752;9.168;2023-02-12T01:23:18;98813.06;;;3.47;82.00
55263;BME280;41125;48.752;9.168;2023-02-12T01:23:50;98819.25;;;3.47;81.89
55263;BME280;41125;48.752;9.168;2023-02-12T01:24:21;98811.44;;;3.46;82.01
55263;BME280;41125;48.752;9.168;2023-02-12T01:24:52;98811.44;;;3.46;82.03
55263;BME280;41125;48.752;9.168;2023-02-12T01:25:24;98808.75;;;3.46;81.89
55263;BME280;41125;48.752;9.168;2023-02-12T01:25:57;98807.09;;;3.45;82.02
55263;BME280;41125;48.752;9.168;2023-02-12T01:26:30;98809.78;;;3.45;82.08
55263;BME280;41125;48.752;9.168;2023-02-12T01:27:02;98807.31;;;3.43;82.06
55263;BME280;41125;48.752;9.168;2023-02-12T01:27:34;98808.12;;;3.44;82.10
55263;BME280;41125;48.752;9.168;2023-02-12T01:28:05;98806.47;;;3.43;82.10
55263;BME280;41125;48.752;9.168;2023-02-12T01:28:41;98804.81;;;3.42;82.13
55263;BME280;41125;48.752;9.168;2023-02-12T01:29:13;98804.00;;;3.41;82.14
55263;BME280;41125;48.752;9.168;2023-02-12T01:29:44;98813.91;;;3.41;82.37
55263;BME280;41125;48.752;9.168;2023-02-12T01:30:15;98804.81;;;3.42;82.03
55263;BME280;41125;48.752;9.168;2023-02-12T01:30:47;98813.06;;;3.40;82.31
55263;BME280;41125;48.752;9.168;2023-02-12T01:31:21;98810.38;;;3.40;82.24
55263;BME280;41125;48.752;9.168;2023-02-12T01:31:53;98807.69;;;3.40;82.05
55263;BME280;41125;48.752;9.168;2023-02-12T01:32:25;98810.19;;;3.42;82.25
55263;BME280;41125;48.752;9.168;2023-02-12T01:32:56;98807.31;;;3.43;82.30
55263;BME280;41125;48.752;9.168;2023-02-12T01:33:27;98802.75;;;3.44;82.29
55263;BME280;41125;48.752;9.168;2023-02-12T01:33:59;98803.59;;;3.44;82.28
55263;BME280;41125;48.752;9.168;2023-02-12T01:34:30;98806.06;;;3.46;82.41
55263;BME280;41125;48.752;9.168;2023-02-12T01:35:03;98812.66;;;3.50;82.24
55263;BME280;41125;48.752;9.168;2023-02-12T01:35:36;98804.63;;;3.50;82.25
55263;BME280;41125;48.752;9.168;2023-02-12T01:36:09;98807.31;;;3.50;82.07
55263;BME280;41125;48.752;9.168;2023-02-12T01:36:40;98801.94;;;3.50;82.25
55263;BME280;41125;48.752;9.168;2023-02-12T01:37:12;98805.66;;;3.49;82.14
55263;BME280;41125;48.752;9.168;2023-02-12T01:37:43;98804.00;;;3.48;82.25
55263;BME280;41125;48.752;9.168;2023-02-12T01:38:14;98800.72;;;3.46;82.18
55263;BME280;41125;48.752;9.168;2023-02-12T01:38:46;98806.06;;;3.46;82.29
55263;BME280;41125;48.752;9.168;2023-02-12T01:39:18;98806.06;;;3.46;82.25
55263;BME280;41125;48.752;9.168;2023-02-12T01:39:49;98802.75;;;3.44;82.23
55263;BME280;41125;48.752;9.168;2023-02-12T01:40:20;98799.06;;;3.45;82.58
55263;BME280;41125;48.752;9.168;2023-02-12T01:40:52;98801.09;;;3.43;82.58
55263;BME280;41125;48.752;9.168;2023-02-12T01:41:32;98801.09;;;3.43;82.45
55263;BME280;41125;48.752;9.168;2023-02-12T01:42:04;98806.47;;;3.43;82.12
55263;BME280;41125;48.752;9.168;2023-02-12T01:42:36;98806.47;;;3.43;82.40
55263;BME280;41125;48.752;9.168;2023-02-12T01:43:11;98803.34;;;3.39;82.41
55263;BME280;41125;48.752;9.168;2023-02-12T01:43:43;98812.66;;;3.43;82.34
55263;BME280;41125;48.752;9.168;2023-02-12T01:44:22;98803.78;;;3.43;82.20
55263;BME280;41125;48.752;9.168;2023-02-12T01:46:28;98813.91;;;3.47;82.54
55263;BME280;41125;48.752;9.168;2023-02-12T01:47:05;98802.34;;;3.47;82.48
55263;BME280;41125;48.752;9.168;2023-02-12T01:47:37;98799.88;;;3.45;82.44
55263;BME280;41125;48.752;9.168;2023-02-12T01:48:09;98806.06;;;3.46;82.60
55263;BME280;41125;48.752;9.168;2023-02-12T01:48:44;98809.78;;;3.45;82.51
55263;BME280;41125;48.752;9.168;2023-02-12T01:49:21;98808.97;;;3.44;82.44
55263;BME280;41125;48.752;9.168;2023-02-12T01:49:54;98804.41;;;3.45;82.40
55263;BME280;41125;48.752;9.168;2023-02-12T01:50:29;98804.41;;;3.45;82.22
55263;BME280;41125;48.752;9.168;2023-02-12T01:51:02;98800.91;;;3.44;82.49
55263;BME280;41125;48.752;9.168;2023-02-12T01:51:34;98801.72;;;3.45;82.56
55263;BME280;41125;48.752;9.168;2023-02-12T01:52:14;98796.37;;;3.45;82.37
55263;BME280;41125;48.752;9.168;2023-02-12T01:52:50;98805.25;;;3.45;82.40
55263;BME280;41125;48.752;9.168;2023-02-12T01:53:28;98798.03;;;3.46;82.52
55263;BME280;41125;48.752;9.168;2023-02-12T01:54:04;98796.56;;;3.43;82.55
55263;BME280;41125;48.752;9.168;2023-02-12T01:54:38;98808.12;;;3.44;82.54
55263;BME280;41125;48.752;9.168;2023-02-12T01:55:11;98804.41;;;3.45;82.65
55263;BME280;41125;48.752;9.168;2023-02-12T01:55:43;98799.88;;;3.45;82.54
55263;BME280;41125;48.752;9.168;2023-02-12T01:56:15;98807.09;;;3.45;82.45
55263;BME280;41125;48.752;9.168;2023-02-12T01:56:48;98804.41;;;3.45;82.53
55263;BME280;41125;48.752;9.168;2023-02-12T01:57:19;98799.06;;;3.45;82.31
55263;BME280;41125;48.752;9.168;2023-02-12T01:57:51;98803.41;;;3.46;82.48
55263;BME280;41125;48.752;9.168;2023-02-12T01:58:24;98794.50;;;3.45;82.38
55263;BME280;41125;48.752;9.168;2023-02-12T01:58:56;98799.06;;;3.45;82.53
55263;BME280;41125;48.752;9.168;2023-02-12T01:59:29;98799.88;;;3.45;82.31
55263;BME280;41125;48.752;9.168;2023-02-12T02:00:08;98794.50;;;3.45;82.68
55263;BME280;41125;48.752;9.168;2023-02-12T02:00:41;98791.59;;;3.47;82.54
55263;BME280;41125;48.752;9.168;2023-02-12T02:01:19;98790.81;;;3.46;82.54
55263;BME280;41125;48.752;9.168;2023-02-12T02:01:53;98790.81;;;3.46;82.44
55263;BME280;41125;48.752;9.168;2023-02-12T02:02:25;98791.59;;;3.47;82.58
55263;BME280;41125;48.752;9.168;2023-02-12T02:02:59;98793.50;;;3.46;82.45
55263;BME280;41125;48.752;9.168;2023-02-12T02:03:33;98788.91;;;3.47;82.48
55263;BME280;41125;48.752;9.168;2023-02-12T02:04:12;98792.44;;;3.47;82.43
55263;BME280;41125;48.752;9.168;2023-02-12T02:04:50;98798.03;;;3.46;82.63
55263;BME280;41125;48.752;9.168;2023-02-12T02:05:34;98788.91;;;3.47;82.34
55263;BME280;41125;48.752;9.168;2023-02-12T02:06:11;98790.56;;;3.48;82.54
55263;BME280;41125;48.752;9.168;2023-02-12T02:06:56;98794.09;;;3.48;82.40
55263;BME280;41125;48.752;9.168;2023-02-12T02:07:29;98798.63;;;3.48;82.56
55263;BME280;41125;48.752;9.168;2023-02-12T02:08:00;98797.59;;;3.49;82.54
55263;BME280;41125;48.752;9.168;2023-02-12T02:08:32;98794.91;;;3.49;82.51
55263;BME280;41125;48.752;9.168;2023-02-12T02:09:04;98797.59;;;3.49;82.58
55263;BME280;41125;48.752;9.168;2023-02-12T02:09:37;98788.72;;;3.48;82.54
55263;BME280;41125;48.752;9.168;2023-02-12T02:10:10;98790.56;;;3.48;82.55
55263;BME280;41125;48.752;9.168;2023-02-12T02:10:41;98795.94;;;3.48;82.57
55263;BME280;41125;48.752;9.168;2023-02-12T02:11:12;98794.91;;;3.49;82.42
55263;BME280;41125;48.752;9.168;2023-02-12T02:12:03;98798.41;;;3.49;82.64
55263;BME280;41125;48.752;9.168;2023-02-12T02:12:53;98794.91;;;3.49;82.66
55263;BME280;41125;48.752;9.168;2023-02-12T02:13:42;98792.84;;;3.51;82.71
55263;BME280;41125;48.752;9.168;2023-02-12T02:14:32;98784.81;;;3.51;82.59
55263;BME280;41125;48.752;9.168;2023-02-12T02:15:05;98792.84;;;3.51;82.61
55263;BME280;41125;48.752;9.168;2023-02-12T02:15:38;98788.13;;;3.53;82.63
55263;BME280;41125;48.752;9.168;2023-02-12T02:16:19;98789.13;;;3.52;82.56
55263;BME280;41125;48.752;9.168;2023-02-12T02:20:38;98792.44;;;3.54;82.20
55263;BME280;41125;48.752;9.168;2023-02-12T02:21:45;98784.41;;;3.54;82.59
55263;BME280;41125;48.752;9.168;2023-02-12T02:22:52;98784.41;;;3.54;82.42
55263;BME280;41125;48.752;9.168;2023-02-12T02:24:10;98784.59;;;3.52;82.53
55263;BME280;41125;48.752;9.168;2023-02-12T02:26:41;98773.44;;;3.49;83.22
55263;BME280;41125;48.752;9.168;2023-02-12T02:30:19;98775.50;;;3.47;82.71
55263;BME280;41125;48.752;9.168;2023-02-12T02:31:03;98779.84;;;3.48;82.59
55263;BME280;41125;48.752;9.168;2023-02-12T02:32:05;98771.78;;;3.48;82.88
55263;BME280;41125;48.752;9.168;2023-02-12T02:32:54;98782.53;;;3.48;82.68
55263;BME280;41125;48.752;9.168;2023-02-12T02:33:58;98771.78;;;3.48;82.65
55263;BME280;41125;48.752;9.168;2023-02-12T02:34:41;98777.16;;;3.48;82.62
55263;BME280;41125;48.752;9.168;2023-02-12T02:35:47;98778.59;;;3.50;82.55
55263;BME280;41125;48.752;9.168;2023-02-12T02:36:49;98782.13;;;3.51;82.79
55263;BME280;41125;48.752;9.168;2023-02-12T02:37:31;98771.38;;;3.51;83.13
55263;BME280;41125;48.752;9.168;2023-02-12T02:39:59;98773.25;;;3.50;82.89
55263;BME280;41125;48.752;9.168;2023-02-12T02:40:49;98768.69;;;3.51;82.79
55263;BME280;41125;48.752;9.168;2023-02-12T02:41:34;98771.38;;;3.51;82.86
55263;BME280;41125;48.752;9.168;2023-02-12T02:42:19;98773.03;;;3.52;82.78
55263;BME280;41125;48.752;9.168;2023-02-12T02:42:58;98769.31;;;3.53;82.90
55263;BME280;41125;48.752;9.168;2023-02-12T02:43:42;98769.31;;;3.53;83.03
55263;BME280;41125;48.752;9.168;2023-02-12T02:45:39;98769.31;;;3.53;82.99
55263;BME280;41125;48.752;9.168;2023-02-12T02:46:33;98775.72;;;3.52;83.07
55263;BME280;41125;48.752;9.168;2023-02-12T02:47:10;98773.03;;;3.52;83.00
55263;BME280;41125;48.752;9.168;2023-02-12T02:47:51;98773.03;;;3.52;83.00
55263;BME280;41125;48.752;9.168;2023-02-12T02:48:39;98771.38;;;3.51;82.94
55263;BME280;41125;48.752;9.168;2023-02-12T02:49:23;98773.03;;;3.52;83.19
55263;BME280;41125;48.752;9.168;2023-02-12T02:50:03;98771.38;;;3.51;82.91
55263;BME280;41125;48.752;9.168;2023-02-12T02:50:40;98772.22;;;3.51;82.88
55263;BME280;41125;48.752;9.168;2023-02-12T02:51:18;98775.72;;;3.52;82.91
55263;BME280;41125;48.752;9.168;2023-02-12T02:51:55;98772.22;;;3.51;83.04
55263;BME280;41125;48.752;9.168;2023-02-12T02:52:37;98774.91;;;3.51;82.90
55263;BME280;41125;48.752;9.168;2023-02-12T02:53:15;98771.38;;;3.51;83.05
55263;BME280;41125;48.752;9.168;2023-02-12T02:53:57;98774.91;;;3.51;82.92
55263;BME280;41125;48.752;9.168;2023-02-12T02:54:39;98771.38;;;3.51;83.07
55263;BME280;41125;48.752;9.168;2023-02-12T02:55:16;98774.06;;;3.51;83.07
55263;BME280;41125;48.752;9.168;2023-02-12T02:55:52;98771.38;;;3.51;83.19
55263;BME280;41125;48.752;9.168;2023-02-12T02:56:25;98771.38;;;3.51;83.19
55263;BME280;41125;48.752;9.168;2023-02-12T02:57:27;98767.88;;;3.50;83.09
55263;BME280;41125;48.752;9.168;2023-02-12T02:58:11;98774.06;;;3.51;82.91
55263;BME280;41125;48.752;9.168;2023-02-12T02:58:47;98775.91;;;3.50;83.16
55263;BME280;41125;48.752;9.168;2023-02-12T02:59:27;98771.38;;;3.51;83.37
55263;BME280;41125;48.752;9.168;2023-02-12T03:00:10;98762.72;;;3.49;83.39
55263;BME280;41125;48.752;9.168;2023-02-12T03:00:56;98769.31;;;3.53;83.39
55263;BME280;41125;48.752;9.168;2023-02-12T03:01:44;98772.63;;;3.55;83.47
55263;BME280;41125;48.752;9.168;2023-02-12T03:02:28;98769.31;;;3.53;83.31
55263;BME280;41125;48.752;9.168;2023-02-12T03:03:16;98767.66;;;3.52;83.58
55263;BME280;41125;48.752;9.168;2023-02-12T03:04:14;98771.38;;;3.51;83.22
55263;BME280;41125;48.752;9.168;2023-02-12T03:04:54;98767.88;;;3.50;83.54
55263;BME280;41125;48.752;9.168;2023-02-12T03:05:31;98767.03;;;3.50;83.41
55263;BME280;41125;48.752;9.168;2023-02-12T03:06:09;98764.34;;;3.50;83.43
55263;BME280;41125;48.752;9.168;2023-02-12T03:07:02;98767.25;;;3.48;83.40
55263;BME280;41125;48.752;9.168;2023-02-12T03:07:40;98768.06;;;3.49;83.55
55263;BME280;41125;48.752;9.168;2023-02-12T03:08:27;98768.06;;;3.49;83.43
55263;BME280;41125;48.752;9.168;2023-02-12T03:09:02;98766.41;;;3.48;83.47
55263;BME280;41125;48.752;9.168;2023-02-12T03:10:00;98762.72;;;3.49;83.63
55263;BME280;41125;48.752;9.168;2023-02-12T03:10:37;98764.75;;;3.47;84.50
55263;BME280;41125;48.752;9.168;2023-02-12T03:11:24;98772.81;;;3.47;84.69
55263;BME280;41125;48.752;9.168;2023-02-12T03:12:02;98773.87;;;3.46;84.44
55263;BME280;41125;48.752;9.168;2023-02-12T03:12:59;98774.69;;;3.46;84.09
55263;BME280;41125;48.752;9.168;2023-02-12T03:15:13;98774.69;;;3.46;83.91
55263;BME280;41125;48.752;9.168;2023-02-12T03:15:52;98780.06;;;3.46;83.92
55263;BME280;41125;48.752;9.168;2023-02-12T03:16:30;98778.19;;;3.47;83.73
55263;BME280;41125;48.752;9.168;2023-02-12T03:17:23;98771.19;;;3.46;83.93
55263;BME280;41125;48.752;9.168;2023-02-12T03:17:58;98774.69;;;3.46;84.03
55263;BME280;41125;48.752;9.168;2023-02-12T03:18:45;98770.38;;;3.45;83.91
55263;BME280;41125;48.752;9.168;2023-02-12T03:19:52;98773.03;;;3.45;83.88
55263;BME280;41125;48.752;9.168;2023-02-12T03:20:30;98775.50;;;3.47;83.87
55263;BME280;41125;48.752;9.168;2023-02-12T03:21:11;98775.50;;;3.47;83.80
55263;BME280;41125;48.752;9.168;2023-02-12T03:21:59;98776.31;;;3.47;83.85
55263;BME280;41125;48.752;9.168;2023-02-12T03:22:33;98781.69;;;3.47;83.84
55263;BME280;41125;48.752;9.168;2023-02-12T03:23:20;98782.53;;;3.48;83.91
55263;BME280;41125;48.752;9.168;2023-02-12T03:24:12;98774.47;;;3.48;83.77
55263;BME280;41125;48.752;9.168;2023-02-12T03:24:55;98779.84;;;3.48;84.00
55263;BME280;41125;48.752;9.168;2023-02-12T03:25:34;98780.06;;;3.46;83.79
55263;BME280;41125;48.752;9.168;2023-02-12T03:26:14;98778.41;;;3.45;83.88