sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79751;SDS011;69234;47.446;21.636;2023-07-22T00:00:07;7.87;;;7.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:00:45;7.73;;;7.73;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:01:16;7.63;;;7.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:01:47;7.43;;;7.43;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:02:18;7.77;;;7.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:02:49;7.87;;;7.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:03:20;7.87;;;7.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:03:51;7.30;;;7.30;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:04:22;7.27;;;7.27;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:04:53;7.90;;;7.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:05:24;7.87;;;7.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:06:36;7.47;;;7.47;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:07:06;7.93;;;7.93;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:07:37;8.07;;;8.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:08:10;7.63;;;7.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:08:41;7.97;;;7.97;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:09:12;8.03;;;8.03;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:09:43;7.63;;;7.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:10:14;7.37;;;7.37;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:10:45;7.40;;;7.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:11:16;7.77;;;7.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:11:48;7.63;;;7.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:12:20;7.63;;;7.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:12:55;7.83;;;7.83;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:13:26;7.90;;;7.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:13:57;8.03;;;8.03;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:14:29;7.87;;;7.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:15:00;8.57;;;8.57;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:15:31;7.87;;;7.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:16:02;7.47;;;7.47;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:16:38;7.70;;;7.70;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:17:09;7.63;;;7.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:17:40;7.87;;;7.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:18:11;8.60;;;8.60;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:18:42;8.10;;;8.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:19:13;7.87;;;7.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:19:44;8.10;;;8.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:20:15;7.80;;;7.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:20:46;7.50;;;7.50;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:21:18;7.47;;;7.47;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:21:49;8.40;;;8.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:22:20;7.93;;;7.93;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:22:52;7.87;;;7.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:23:23;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:23:54;8.17;;;8.17;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:24:25;8.13;;;8.13;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:24:56;8.47;;;8.47;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:25:30;8.27;;;8.27;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:26:01;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:26:33;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:27:04;8.03;;;8.03;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:27:37;7.77;;;7.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:28:09;7.57;;;7.57;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:28:40;7.63;;;7.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:29:13;8.03;;;8.03;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:29:44;8.07;;;8.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:30:15;8.00;;;8.00;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:30:46;8.53;;;8.53;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:31:19;8.10;;;8.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:31:50;8.37;;;8.37;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:32:21;8.00;;;8.00;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:32:52;7.87;;;7.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:33:23;8.23;;;8.23;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:33:54;8.10;;;8.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:34:25;8.40;;;8.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:34:56;8.13;;;8.13;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:35:27;8.07;;;8.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:35:58;8.20;;;8.20;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:36:29;8.03;;;8.03;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:37:00;7.97;;;7.97;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:37:31;8.20;;;8.20;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:38:02;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:38:34;8.70;;;8.70;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:39:05;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:39:36;8.90;;;8.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:40:07;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:40:42;8.23;;;8.23;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:41:14;8.40;;;8.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:41:44;9.10;;;9.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:42:15;8.07;;;8.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:42:46;8.40;;;8.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:43:17;8.10;;;8.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:43:48;8.83;;;8.83;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:44:19;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:44:50;8.27;;;8.27;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:45:21;8.60;;;8.60;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:45:52;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:46:23;9.10;;;9.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:46:54;8.97;;;8.97;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:47:28;8.60;;;8.60;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:47:59;8.30;;;8.30;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:48:30;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:49:04;8.57;;;8.57;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:49:37;8.53;;;8.53;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:50:09;8.10;;;8.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:50:40;8.57;;;8.57;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:51:11;8.43;;;8.43;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:51:42;7.83;;;7.83;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:52:13;7.93;;;7.93;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:52:44;8.13;;;8.13;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:53:15;9.00;;;9.00;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:53:46;8.40;;;8.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:54:17;8.17;;;8.17;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:54:48;8.87;;;8.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:55:19;9.07;;;9.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:55:51;8.57;;;8.57;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:56:22;8.37;;;8.37;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:56:53;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:57:25;8.43;;;8.43;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:57:56;8.10;;;8.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:58:27;7.90;;;7.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:58:58;7.93;;;7.93;;
79751;SDS011;69234;47.446;21.636;2023-07-22T00:59:29;8.20;;;8.20;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:00:01;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:00:33;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:01:04;7.93;;;7.93;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:01:35;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:02:06;8.50;;;8.50;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:02:40;8.60;;;8.60;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:03:12;8.40;;;8.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:03:43;8.63;;;8.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:04:16;8.23;;;8.23;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:04:50;8.90;;;8.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:05:24;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:05:58;8.23;;;8.23;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:06:30;8.60;;;8.60;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:07:03;8.17;;;8.17;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:07:41;8.97;;;8.97;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:08:13;8.83;;;8.83;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:08:44;8.87;;;8.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:09:16;8.47;;;8.47;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:09:47;8.20;;;8.20;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:10:18;9.07;;;9.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:10:50;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:11:21;8.27;;;8.27;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:11:51;8.63;;;8.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:12:22;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:12:53;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:13:26;8.47;;;8.47;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:13:57;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:14:29;9.30;;;9.30;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:15:00;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:15:33;9.27;;;9.27;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:16:05;9.17;;;9.17;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:16:37;9.00;;;9.00;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:17:09;8.83;;;8.83;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:17:41;9.07;;;9.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:18:13;9.40;;;9.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:18:44;9.00;;;9.00;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:19:15;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:19:49;8.73;;;8.73;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:20:21;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:20:52;9.33;;;9.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:21:23;8.87;;;8.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:21:56;8.63;;;8.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:22:33;9.17;;;9.17;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:23:06;8.27;;;8.27;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:23:37;8.93;;;8.93;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:24:09;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:24:41;9.10;;;9.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:25:12;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:25:43;8.93;;;8.93;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:26:14;9.20;;;9.20;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:26:45;9.30;;;9.30;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:27:17;9.37;;;9.37;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:27:52;9.47;;;9.47;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:28:23;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:29:04;9.30;;;9.30;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:29:36;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:30:07;9.47;;;9.47;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:30:40;8.90;;;8.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:31:11;8.40;;;8.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:31:42;8.83;;;8.83;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:32:17;9.33;;;9.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:32:48;8.43;;;8.43;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:33:21;8.83;;;8.83;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:33:52;8.87;;;8.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:34:23;9.17;;;9.17;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:34:56;8.93;;;8.93;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:35:27;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:35:59;9.73;;;9.73;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:36:32;9.07;;;9.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:37:03;8.73;;;8.73;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:37:35;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:38:06;8.53;;;8.53;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:38:38;9.33;;;9.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:39:09;9.07;;;9.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:39:41;8.90;;;8.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:40:12;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:40:43;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:41:14;8.73;;;8.73;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:41:45;9.03;;;9.03;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:42:17;8.90;;;8.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:42:48;8.63;;;8.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:43:19;9.03;;;9.03;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:43:50;9.00;;;9.00;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:44:21;9.20;;;9.20;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:44:52;9.27;;;9.27;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:45:23;8.97;;;8.97;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:45:55;8.60;;;8.60;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:46:26;8.43;;;8.43;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:46:57;8.40;;;8.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:47:31;8.57;;;8.57;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:48:02;8.83;;;8.83;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:48:33;8.50;;;8.50;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:49:05;9.17;;;9.17;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:49:40;9.20;;;9.20;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:50:11;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:50:43;9.53;;;9.53;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:51:14;8.93;;;8.93;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:51:45;8.87;;;8.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:52:16;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:52:46;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:53:17;8.57;;;8.57;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:53:48;8.63;;;8.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:54:19;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:54:50;9.10;;;9.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:55:21;9.73;;;9.73;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:55:52;9.17;;;9.17;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:56:24;8.70;;;8.70;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:56:55;9.20;;;9.20;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:57:26;9.63;;;9.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:57:57;8.53;;;8.53;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:58:28;8.57;;;8.57;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:58:59;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-07-22T01:59:30;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:00:01;8.43;;;8.43;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:00:43;8.53;;;8.53;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:01:13;9.07;;;9.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:01:46;9.07;;;9.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:02:18;9.33;;;9.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:02:50;8.87;;;8.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:03:21;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:03:52;8.63;;;8.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:04:23;8.60;;;8.60;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:04:54;8.90;;;8.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:05:25;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:06:04;9.40;;;9.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:06:35;9.53;;;9.53;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:07:06;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:07:37;9.63;;;9.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:08:09;9.53;;;9.53;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:08:40;9.03;;;9.03;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:09:11;9.17;;;9.17;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:09:44;8.63;;;8.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:10:15;9.27;;;9.27;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:10:46;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:11:17;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:11:48;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:12:19;9.47;;;9.47;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:12:50;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:13:21;9.40;;;9.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:13:52;9.33;;;9.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:14:23;9.30;;;9.30;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:14:54;9.27;;;9.27;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:15:25;9.37;;;9.37;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:15:56;9.57;;;9.57;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:16:27;9.93;;;9.93;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:16:58;10.00;;;10.00;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:17:29;9.30;;;9.30;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:18:01;8.97;;;8.97;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:18:32;8.97;;;8.97;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:19:03;9.10;;;9.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:19:40;9.77;;;9.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:20:11;10.10;;;10.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:20:42;10.03;;;10.03;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:21:13;9.73;;;9.73;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:21:44;9.63;;;9.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:22:15;9.67;;;9.67;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:22:46;9.40;;;9.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:23:18;9.90;;;9.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:23:49;9.80;;;9.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:24:20;9.47;;;9.47;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:24:51;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:25:23;9.80;;;9.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:25:54;9.53;;;9.53;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:26:25;9.20;;;9.20;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:26:56;9.67;;;9.67;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:27:27;8.73;;;8.73;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:27:58;9.10;;;9.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:28:29;9.73;;;9.73;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:29:00;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:29:31;9.30;;;9.30;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:30:02;9.77;;;9.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:30:35;10.20;;;10.20;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:31:07;9.60;;;9.60;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:31:38;9.30;;;9.30;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:32:10;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:32:41;9.67;;;9.67;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:33:13;9.57;;;9.57;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:33:44;10.60;;;10.60;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:34:15;10.53;;;10.53;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:34:46;9.87;;;9.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:35:17;9.90;;;9.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:35:48;10.10;;;10.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:36:19;10.00;;;10.00;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:36:50;9.27;;;9.27;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:37:21;9.90;;;9.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:37:52;9.97;;;9.97;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:38:23;10.77;;;10.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:38:54;9.77;;;9.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:39:25;9.87;;;9.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:39:55;10.10;;;10.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:40:26;10.23;;;10.23;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:41:04;9.90;;;9.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:41:36;9.73;;;9.73;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:42:07;10.17;;;10.17;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:42:39;10.17;;;10.17;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:43:10;10.10;;;10.10;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:43:41;10.07;;;10.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:44:12;9.77;;;9.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:44:43;10.33;;;10.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:45:14;10.07;;;10.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:45:45;10.07;;;10.07;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:46:15;10.27;;;10.27;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:46:48;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:47:19;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:47:50;10.57;;;10.57;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:48:20;10.17;;;10.17;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:48:51;9.77;;;9.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:49:22;10.13;;;10.13;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:49:54;9.90;;;9.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:50:25;10.60;;;10.60;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:51:06;10.00;;;10.00;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:51:39;10.40;;;10.40;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:52:10;10.70;;;10.70;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:52:41;10.70;;;10.70;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:53:12;10.67;;;10.67;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:53:43;10.37;;;10.37;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:54:16;9.77;;;9.77;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:55:41;10.63;;;10.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:56:12;10.47;;;10.47;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:56:44;10.93;;;10.93;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:57:15;10.23;;;10.23;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:57:46;10.43;;;10.43;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:58:18;10.73;;;10.73;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:58:49;10.63;;;10.63;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:59:20;10.47;;;10.47;;
79751;SDS011;69234;47.446;21.636;2023-07-22T02:59:51;10.87;;;10.87;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:00:22;11.47;;;11.47;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:00:54;11.60;;;11.60;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:01:25;11.33;;;11.33;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:01:56;10.90;;;10.90;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:02:28;10.67;;;10.67;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:02:59;10.97;;;10.97;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:03:31;10.50;;;10.50;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:04:05;10.43;;;10.43;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:04:36;10.17;;;10.17;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:05:07;10.93;;;10.93;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:05:39;11.20;;;11.20;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:06:10;11.37;;;11.37;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:06:41;12.00;;;12.00;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:07:12;11.50;;;11.50;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:07:43;11.80;;;11.80;;
79751;SDS011;69234;47.446;21.636;2023-07-22T03:08:14;11.60;;;11.60;;