sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40048;SDS011;54524;55.740;37.544;2022-08-30T00:01:03;11.4;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:02:05;12.8;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:03:06;12.8;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:04:07;10.7;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:05:08;10;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:06:08;9.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:07:10;11.2;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:08:10;10.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:09:11;10.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:11:04;10.6;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:12:05;10.6;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:13:06;11;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:14:07;11.6;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:15:08;11.8;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:16:09;9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:17:11;9.2;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:18:12;9.9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:19:14;11.9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:21:03;12;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:22:04;8.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:23:05;8.4;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:24:05;8.2;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:25:06;12.9;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:26:07;12.7;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:27:08;12.6;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:28:09;12.8;;;4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:29:09;12.7;;;4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:31:03;13.1;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:32:04;13.2;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:33:05;13.1;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:34:05;9.3;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:35:07;9.4;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:36:08;9.2;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:37:09;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:38:10;10.5;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:39:11;10.1;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:41:04;9.4;;;3.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:42:04;9.5;;;3.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:43:06;9.9;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:44:07;9.5;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:45:10;9.1;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:46:11;9.1;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:47:12;9.5;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:48:13;10.2;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:49:13;10.2;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:51:04;10.3;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:52:06;12;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:53:07;12;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:54:08;12.2;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:55:09;10.2;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:56:13;10.6;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:57:15;11.3;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:58:17;5.4;;;2.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T00:59:20;5.5;;;2.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:01:03;5.8;;;2.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:02:05;7.9;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:03:05;7.8;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:04:07;8.2;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:05:09;11.4;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:06:10;11.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:07:12;11.4;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:08:12;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:09:14;9.6;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:11:04;12.1;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:12:05;12.1;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:13:06;11.7;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:14:07;11.6;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:15:09;11.3;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:16:10;11.9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:17:11;10.5;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:18:12;11;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:19:17;11;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:21:04;11.1;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:22:10;11.4;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:23:17;9.8;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:24:19;10.3;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:25:21;10.1;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:26:22;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:27:24;11.6;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:28:26;11.5;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:29:26;10.7;;;3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:31:03;10.5;;;3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:32:04;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:33:05;11.6;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:34:07;11.3;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:35:09;11.6;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:36:11;13;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:37:12;13;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:38:15;10.8;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:39:16;9.7;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:41:07;10;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:42:07;11.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:43:08;11;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:44:10;10.8;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:45:11;10.2;;;3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:46:12;8.1;;;3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:47:14;8;;;3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:48:15;8.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:49:16;8.7;;;3.2;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:51:03;11.7;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:52:04;10.4;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:53:06;10.1;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:54:06;12.1;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:55:07;12.1;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:56:08;12.3;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:57:11;7.9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:58:12;8;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T01:59:13;7.7;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:01:03;11.6;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:02:05;11.2;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:03:06;10.9;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:04:07;11.2;;;4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:05:08;10.8;;;4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:06:09;11.3;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:07:11;11;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:08:11;10.9;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:09:12;10.9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:11:03;11;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:12:05;10.8;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:13:07;11.4;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:14:07;11.4;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:15:08;11;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:16:10;11;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:17:13;10.4;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:18:14;12.1;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:19:15;12.1;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:21:03;11.8;;;4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:22:03;10.8;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:23:04;11;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:24:04;11.3;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:25:06;11.9;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:26:06;12;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:27:08;11.7;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:28:08;13;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:29:09;13.9;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:31:03;7.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:32:03;7.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:33:04;7.9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:34:05;10.8;;;4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:35:05;10.6;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:36:07;10.6;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:37:08;9;;;3.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:38:09;9;;;3.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:39:10;8.5;;;3.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:41:03;12.8;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:42:03;13.3;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:43:04;8.8;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:44:05;9.2;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:45:06;9;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:46:07;12.9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:47:08;13;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:48:09;12.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:49:10;11.3;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:51:03;11.5;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:52:04;13.7;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:53:05;13.7;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:54:05;14;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:55:06;9.4;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:56:07;9.7;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:57:08;10.3;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:58:09;12;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T02:59:10;12;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:01:03;12.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:02:04;13.1;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:03:05;12.8;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:04:06;12.8;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:05:08;9.2;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:06:08;9.8;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:07:10;9.9;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:08:11;11;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:09:12;10.9;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:11:03;10.7;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:12:04;12.9;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:13:06;13;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:14:06;12.8;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:15:08;12.9;;;4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:16:09;12.6;;;4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:17:10;12.9;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:18:10;12.1;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:19:11;12.5;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:21:07;10.8;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:22:08;10.8;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:23:09;11.6;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:24:10;13;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:25:13;13.2;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:26:13;13.5;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:27:15;10;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:28:15;10.9;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:29:16;10.9;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:31:04;10.7;;;4.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:32:04;10.8;;;4.2;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:33:05;11.8;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:34:05;11.4;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:35:06;10.7;;;4.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:36:07;13;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:37:09;11.9;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:38:09;12;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:39:10;12.4;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:41:03;13.7;;;4.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:42:04;13.5;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:43:05;13.4;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:44:06;12.8;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:45:06;15.4;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:46:07;14.9;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:47:08;15;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:48:09;11.7;;;4.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:49:09;11.6;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:51:03;13.5;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:52:03;11.8;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:53:04;12;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:54:04;12.9;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:55:05;12.8;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:56:06;12.8;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:57:07;13.4;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:58:08;13.7;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T03:59:08;13.8;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:01:03;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:02:04;11.8;;;4.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:03:04;14.6;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:04:05;14.6;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:05:06;14.9;;;4.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:06:06;14.5;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:07:07;11;;;5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:08:08;10.6;;;5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:09:09;10.6;;;5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:11:03;8.9;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:12:03;8.8;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:13:04;13;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:14:04;13;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:15:05;12.9;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:16:07;10.9;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:17:08;10.5;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:18:09;10.5;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:19:09;9.7;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:21:03;9.8;;;4.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:22:03;10.1;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:23:05;10;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:24:06;10.5;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:25:07;12.4;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:26:08;12.5;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:27:10;12.4;;;5.2;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:28:10;9.6;;;4.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:29:11;9.5;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:31:06;15.1;;;5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:32:07;14.9;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:33:07;15;;;5.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:34:08;13.4;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:35:09;13.5;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:36:10;13.6;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:37:13;15.4;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:38:14;15.1;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:39:16;16.1;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:41:07;12.5;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:42:08;12.4;;;5.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:43:09;13.4;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:44:12;13.2;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:45:13;13.6;;;5.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:46:14;12.8;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:47:15;12.7;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:48:15;12.6;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:49:16;13.6;;;5.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:51:03;13.4;;;5.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:52:04;12.8;;;6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:53:07;13.4;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:54:08;12.8;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:55:09;13.8;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:56:10;14.1;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:57:12;14.3;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:58:12;11.4;;;6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T04:59:13;11.6;;;6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:01:03;11.4;;;5.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:02:04;15.2;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:03:04;14.9;;;6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:04:05;14.9;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:05:06;13.1;;;5.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:06:38;12.8;;;6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:07:40;11.1;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:08:40;11.3;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:09:41;11.6;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:11:03;13;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:12:04;14;;;6.2;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:13:04;14;;;6.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:14:05;14;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:15:06;13.8;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:16:07;14.5;;;6.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:17:08;15;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:18:09;14.9;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:19:10;14.9;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:21:05;15.4;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:22:05;15.5;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:23:07;17.2;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:24:07;17.3;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:25:08;16.8;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:26:10;17.1;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:27:11;17;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:28:12;17.8;;;6.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:29:12;15.6;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:31:09;15.4;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:32:11;12.9;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:33:11;12.1;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:34:12;12;;;6.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:35:13;13.8;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:36:15;13.9;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:37:17;14.6;;;6.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:38:18;14.8;;;6.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:39:18;14.6;;;6.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:41:03;15;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:42:04;15;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:43:04;15.3;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:44:05;14.9;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:45:07;15.3;;;7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:46:08;15;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:47:10;15.8;;;7.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:48:10;16.5;;;7.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:49:11;16.3;;;7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:51:05;14.2;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:52:06;13.6;;;6.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:53:07;17.7;;;7.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:54:07;17.7;;;7.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:55:08;15.8;;;7.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:56:10;15.2;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:57:11;15.1;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:58:11;15.4;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T05:59:12;15.8;;;7.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:01:03;15.5;;;7.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:02:04;14.2;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:03:06;15.8;;;7.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:04:07;15.7;;;7.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:05:09;14.6;;;7.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:06:09;13.7;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:07:10;13.9;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:08:11;13.9;;;6.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:09:12;17.5;;;8.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:11:03;17.5;;;8.1;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:12:03;20;;;7.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:13:04;20.6;;;7.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:14:05;21.5;;;7.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:15:06;13.7;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:16:06;14;;;7.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:17:08;13.7;;;7.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:18:09;17.7;;;7.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:19:10;17.3;;;7.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:21:03;15.5;;;7.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:22:04;15.6;;;7.9;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:23:04;17.6;;;8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:24:05;16.8;;;7.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:25:06;16.8;;;7.6;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:26:07;16.9;;;7.7;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:27:08;18.4;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:28:10;17.9;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:29:14;18.1;;;7.2;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:31:04;16.9;;;7.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:32:04;16.6;;;7.8;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:33:05;13.6;;;7.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:34:06;13.1;;;7.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:35:07;13.9;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:36:08;15.2;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:37:10;15.2;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:38:10;15.4;;;7.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:39:11;16.6;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:41:04;16.5;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:42:05;16.4;;;7.3;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:43:05;14.2;;;7.5;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:44:06;14;;;7.4;;
40048;SDS011;54524;55.740;37.544;2022-08-30T06:45:07;13.9;;;7.4;;