sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7919;SDS011;18778;47.610;9.776;2023-02-28T00:00:12;12.37;;;10.23;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:02:40;12.77;;;10.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:05:06;14.03;;;11.20;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:07:33;14.63;;;10.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:09:59;14.30;;;10.33;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:12:25;14.83;;;10.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:14:51;15.67;;;10.90;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:17:17;12.50;;;9.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:19:45;14.63;;;10.67;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:22:13;13.57;;;10.07;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:24:39;14.80;;;10.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:27:04;12.40;;;10.07;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:29:30;15.13;;;10.03;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:31:55;13.13;;;10.13;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:34:21;14.63;;;10.67;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:36:46;13.13;;;10.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:39:15;13.10;;;10.53;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:41:40;14.27;;;10.17;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:44:06;13.57;;;10.30;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:46:32;14.17;;;10.67;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:48:57;14.37;;;10.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:51:23;14.67;;;11.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:53:48;13.20;;;9.53;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:56:14;13.17;;;10.20;;
7919;SDS011;18778;47.610;9.776;2023-02-28T00:58:39;13.13;;;10.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:01:05;14.97;;;10.20;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:03:31;14.77;;;10.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:05:57;13.17;;;9.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:08:23;13.73;;;10.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:10:48;16.13;;;10.37;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:13:14;15.70;;;10.17;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:15:41;13.23;;;10.53;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:18:10;15.30;;;9.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:20:36;12.70;;;10.30;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:23:02;12.37;;;10.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:25:28;15.30;;;10.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:27:54;12.63;;;9.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:30:20;12.70;;;10.17;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:32:45;11.70;;;10.00;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:35:11;13.03;;;10.47;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:37:36;12.60;;;10.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:40:02;13.63;;;9.87;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:42:28;13.03;;;10.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:45:01;13.47;;;10.17;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:47:32;13.77;;;9.87;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:50:02;12.30;;;9.67;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:52:32;16.90;;;10.97;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:54:59;13.77;;;10.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T01:57:29;13.83;;;10.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:00:04;13.33;;;10.03;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:02:33;12.77;;;9.90;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:07:42;13.23;;;10.23;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:15:39;14.17;;;10.20;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:18:30;15.67;;;9.93;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:26:21;13.07;;;9.30;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:32:09;12.67;;;9.93;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:34:55;14.43;;;10.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:40:16;15.50;;;10.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:42:47;17.50;;;10.97;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:45:34;15.73;;;10.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:48:09;13.20;;;9.90;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:50:41;16.10;;;10.97;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:53:10;12.90;;;10.00;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:55:41;12.87;;;9.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T02:58:16;14.33;;;10.97;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:00:45;15.53;;;11.00;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:03:14;14.17;;;10.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:05:47;14.40;;;10.73;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:08:14;14.20;;;10.77;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:10:45;15.13;;;10.93;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:16:01;13.80;;;10.53;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:21:32;16.60;;;10.73;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:27:25;14.57;;;10.77;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:32:29;14.20;;;11.00;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:35:10;13.77;;;10.47;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:37:46;15.80;;;11.13;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:40:17;17.03;;;10.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:42:47;18.07;;;10.83;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:45:19;14.20;;;10.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:50:42;14.43;;;10.90;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:53:12;16.07;;;10.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:55:48;15.03;;;11.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T03:58:35;16.33;;;10.90;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:01:24;15.47;;;11.57;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:03:55;16.53;;;11.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:06:21;15.73;;;11.20;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:08:48;15.27;;;11.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:13:54;16.30;;;11.47;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:16:20;18.17;;;12.17;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:18:46;15.60;;;12.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:21:11;16.33;;;11.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:23:37;15.93;;;11.90;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:26:03;15.47;;;11.37;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:28:30;14.27;;;11.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:30:56;16.20;;;11.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:33:23;15.73;;;11.57;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:35:57;15.53;;;10.83;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:38:28;15.90;;;10.53;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:40:59;15.10;;;11.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:43:26;16.53;;;11.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:45:52;16.03;;;11.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:48:21;16.10;;;12.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:50:52;14.90;;;11.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:53:17;15.47;;;11.33;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:55:43;14.80;;;11.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T04:58:09;13.90;;;11.30;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:00:35;16.87;;;11.90;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:03:00;16.40;;;10.83;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:05:26;14.63;;;10.67;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:07:51;16.20;;;11.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:10:18;14.23;;;11.03;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:12:44;14.30;;;10.97;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:15:12;16.83;;;12.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:17:38;15.17;;;11.90;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:20:04;14.70;;;11.23;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:22:30;16.93;;;12.07;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:24:57;15.80;;;12.13;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:27:22;18.80;;;12.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:29:48;19.67;;;13.57;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:32:13;22.27;;;15.03;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:34:39;34.43;;;21.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:37:06;52.33;;;29.83;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:39:35;35.17;;;20.70;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:42:01;27.70;;;17.67;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:44:26;20.17;;;14.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:46:52;21.07;;;14.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:49:18;19.90;;;13.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:51:43;19.57;;;13.17;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:54:09;16.87;;;12.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:56:34;18.00;;;12.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T05:59:00;19.27;;;12.87;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:03:59;20.53;;;12.70;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:06:26;17.30;;;13.37;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:08:51;18.90;;;12.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:11:17;20.20;;;13.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:13:44;17.40;;;13.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:16:10;20.40;;;14.00;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:18:36;19.73;;;12.53;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:21:02;23.07;;;14.30;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:23:28;17.27;;;12.47;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:25:53;20.50;;;12.90;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:28:23;19.73;;;13.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:30:49;20.27;;;13.33;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:33:14;19.63;;;13.30;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:35:43;19.17;;;13.17;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:38:09;22.70;;;15.93;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:40:36;22.10;;;16.00;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:43:02;20.57;;;13.83;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:45:28;19.53;;;12.87;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:47:54;18.17;;;13.03;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:50:20;21.27;;;13.77;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:52:46;19.00;;;13.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:55:12;16.73;;;11.93;;
7919;SDS011;18778;47.610;9.776;2023-02-28T06:57:38;18.17;;;13.00;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:00:05;17.83;;;12.83;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:02:32;17.03;;;12.23;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:04:58;17.17;;;11.87;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:07:24;17.80;;;12.03;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:09:50;17.03;;;12.20;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:12:15;17.43;;;12.70;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:14:41;20.73;;;13.03;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:17:07;20.47;;;13.70;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:19:33;20.27;;;12.53;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:21:59;17.73;;;12.33;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:24:26;16.90;;;12.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:26:53;15.53;;;12.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:29:18;14.77;;;12.23;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:31:44;17.03;;;12.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:34:11;17.33;;;12.90;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:36:37;17.67;;;11.83;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:39:02;18.57;;;12.57;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:41:29;20.67;;;12.73;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:43:57;18.50;;;13.17;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:46:24;18.33;;;12.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:48:51;15.27;;;11.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:51:17;17.63;;;11.73;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:53:43;15.93;;;11.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:56:09;15.03;;;11.07;;
7919;SDS011;18778;47.610;9.776;2023-02-28T07:58:35;13.57;;;10.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:01:08;12.43;;;9.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:03:35;15.10;;;10.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:06:03;13.13;;;10.07;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:08:29;12.83;;;10.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:10:57;12.87;;;9.37;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:13:27;13.30;;;10.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:15:54;13.50;;;9.87;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:18:21;13.90;;;10.23;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:20:47;13.00;;;9.77;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:23:13;13.83;;;9.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:25:39;12.00;;;9.73;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:28:04;13.87;;;9.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:30:30;15.57;;;10.83;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:33:04;14.67;;;10.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:35:30;12.97;;;10.13;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:37:56;14.77;;;10.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:40:21;14.03;;;10.87;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:42:47;15.20;;;10.73;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:45:13;16.23;;;10.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:47:39;13.77;;;10.53;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:50:06;14.57;;;11.07;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:52:32;13.43;;;10.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:54:58;13.50;;;9.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:57:24;14.80;;;10.77;;
7919;SDS011;18778;47.610;9.776;2023-02-28T08:59:51;12.90;;;10.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:02:17;21.80;;;10.30;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:04:43;13.57;;;10.37;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:07:10;15.57;;;10.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:09:36;13.47;;;10.20;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:12:02;16.80;;;9.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:14:28;13.27;;;10.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:16:53;13.33;;;10.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:19:19;13.73;;;10.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:21:54;12.70;;;10.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:24:19;11.90;;;10.00;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:26:45;13.83;;;10.77;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:29:11;20.23;;;12.97;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:31:36;13.80;;;10.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:34:03;11.50;;;9.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:36:29;11.13;;;9.73;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:38:55;11.57;;;9.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:41:21;18.07;;;9.53;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:43:51;11.70;;;9.20;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:49:02;18.40;;;10.23;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:51:43;10.77;;;9.57;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:54:15;12.07;;;10.03;;
7919;SDS011;18778;47.610;9.776;2023-02-28T09:56:51;9.93;;;8.53;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:02:41;12.07;;;9.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:05:58;11.00;;;9.37;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:08:25;11.30;;;8.90;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:11:00;10.97;;;9.03;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:16:37;12.87;;;10.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:22:00;12.13;;;10.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:24:43;11.40;;;9.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:27:19;12.33;;;10.37;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:29:50;10.60;;;9.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:32:18;12.53;;;10.13;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:34:50;12.03;;;9.53;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:37:24;10.77;;;9.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:39:51;12.40;;;9.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:42:23;10.63;;;9.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:47:31;14.47;;;10.57;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:49:59;15.17;;;10.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:52:58;13.13;;;10.70;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:55:25;12.30;;;9.93;;
7919;SDS011;18778;47.610;9.776;2023-02-28T10:57:51;14.40;;;10.67;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:00:21;11.77;;;9.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:02:50;19.37;;;10.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:05:27;13.20;;;10.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:07:53;17.33;;;9.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:10:56;19.27;;;10.33;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:13:35;13.10;;;10.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:16:06;12.43;;;10.03;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:21:20;14.53;;;10.33;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:23:50;10.53;;;9.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:26:42;14.33;;;10.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:29:21;11.20;;;9.37;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:32:31;12.00;;;9.77;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:34:42;13.30;;;9.87;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:37:13;10.90;;;9.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:39:44;12.63;;;10.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:42:18;10.47;;;9.37;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:48:14;10.60;;;9.33;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:53:44;10.40;;;9.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:56:44;11.00;;;9.33;;
7919;SDS011;18778;47.610;9.776;2023-02-28T11:59:17;14.80;;;9.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T12:07:18;10.17;;;9.17;;
7919;SDS011;18778;47.610;9.776;2023-02-28T12:10:26;10.20;;;9.17;;
7919;SDS011;18778;47.610;9.776;2023-02-28T12:26:51;11.47;;;10.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T12:29:24;12.90;;;10.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T12:31:57;11.43;;;10.23;;
7919;SDS011;18778;47.610;9.776;2023-02-28T12:34:34;12.53;;;10.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T12:37:04;13.70;;;10.33;;
7919;SDS011;18778;47.610;9.776;2023-02-28T12:39:41;12.43;;;10.30;;
7919;SDS011;18778;47.610;9.776;2023-02-28T12:42:24;11.23;;;10.13;;
7919;SDS011;18778;47.610;9.776;2023-02-28T12:45:02;11.13;;;10.03;;
7919;SDS011;18778;47.610;9.776;2023-02-28T12:47:34;11.80;;;10.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T12:50:01;11.37;;;10.23;;
7919;SDS011;18778;47.610;9.776;2023-02-28T12:52:41;11.70;;;10.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T13:01:23;11.17;;;9.97;;
7919;SDS011;18778;47.610;9.776;2023-02-28T13:09:23;12.40;;;10.53;;
7919;SDS011;18778;47.610;9.776;2023-02-28T13:11:52;12.43;;;10.17;;
7919;SDS011;18778;47.610;9.776;2023-02-28T13:14:20;13.23;;;10.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T13:17:01;13.80;;;10.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T13:19:38;15.60;;;11.30;;
7919;SDS011;18778;47.610;9.776;2023-02-28T13:24:49;12.37;;;10.37;;
7919;SDS011;18778;47.610;9.776;2023-02-28T13:27:23;11.60;;;10.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T13:29:50;13.67;;;11.47;;
7919;SDS011;18778;47.610;9.776;2023-02-28T13:32:31;11.57;;;10.23;;
7919;SDS011;18778;47.610;9.776;2023-02-28T13:39:53;12.63;;;11.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T13:47:36;13.67;;;11.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:00:59;14.57;;;12.37;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:03:58;12.97;;;11.57;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:06:35;12.97;;;11.67;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:09:06;13.47;;;12.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:11:57;13.47;;;12.07;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:17:12;14.03;;;12.57;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:19:41;18.87;;;13.67;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:22:41;20.73;;;13.00;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:25:22;17.23;;;13.23;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:31:13;27.33;;;13.00;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:36:26;19.93;;;12.77;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:39:06;17.00;;;11.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:41:37;14.13;;;12.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:44:20;19.63;;;12.97;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:46:49;19.63;;;13.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:49:20;18.57;;;13.00;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:52:01;20.23;;;13.13;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:54:42;17.67;;;13.47;;
7919;SDS011;18778;47.610;9.776;2023-02-28T14:57:22;15.93;;;12.73;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:02:49;31.73;;;15.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:08:00;16.20;;;13.77;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:10:37;21.47;;;14.40;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:13:05;16.33;;;13.70;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:21:24;20.30;;;14.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:26:25;30.47;;;14.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:28:59;19.27;;;14.13;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:31:27;20.77;;;15.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:33:58;20.70;;;15.37;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:36:29;21.43;;;15.97;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:38:58;22.37;;;15.70;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:41:36;37.23;;;17.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:47:01;27.87;;;15.73;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:49:36;33.43;;;16.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:52:17;39.20;;;17.33;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:54:53;34.30;;;17.47;;
7919;SDS011;18778;47.610;9.776;2023-02-28T15:57:20;24.20;;;15.87;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:00:00;23.13;;;16.30;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:02:30;23.53;;;15.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:07:25;24.27;;;16.97;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:09:51;25.60;;;17.27;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:12:17;26.83;;;17.37;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:14:44;24.33;;;16.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:17:23;25.37;;;17.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:19:52;26.93;;;18.07;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:22:17;26.17;;;18.10;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:24:43;26.60;;;16.93;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:27:16;29.90;;;18.63;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:29:45;41.90;;;24.73;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:32:12;26.20;;;17.70;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:34:39;27.03;;;17.73;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:37:09;28.33;;;17.77;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:39:40;26.03;;;17.57;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:42:10;27.00;;;17.67;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:44:41;26.73;;;17.80;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:47:08;27.50;;;18.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:49:35;24.33;;;16.77;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:52:01;25.60;;;17.53;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:54:26;28.60;;;19.23;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:56:52;27.50;;;17.60;;
7919;SDS011;18778;47.610;9.776;2023-02-28T16:59:22;25.60;;;17.13;;
7919;SDS011;18778;47.610;9.776;2023-02-28T17:01:49;29.37;;;18.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T17:04:16;28.40;;;18.43;;
7919;SDS011;18778;47.610;9.776;2023-02-28T17:06:42;29.47;;;18.07;;
7919;SDS011;18778;47.610;9.776;2023-02-28T17:09:09;27.30;;;17.50;;
7919;SDS011;18778;47.610;9.776;2023-02-28T17:11:42;26.00;;;17.47;;
7919;SDS011;18778;47.610;9.776;2023-02-28T17:14:07;27.03;;;17.77;;
7919;SDS011;18778;47.610;9.776;2023-02-28T17:16:33;25.30;;;16.30;;