sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:02:04;9;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:04:30;9;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:06:57;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:09:23;11;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:11:51;7;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:14:18;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:16:45;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:19:13;9;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:21:40;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:24:07;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:26:35;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:29:02;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:31:28;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:33:56;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:36:23;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:38:50;8;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:41:16;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:43:43;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:46:10;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:48:38;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:51:05;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:53:32;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:56:00;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T00:58:29;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:00:56;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:03:24;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:05:51;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:08:18;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:10:45;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:13:11;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:15:39;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:18:05;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:20:32;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:22:58;10;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:25:26;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:27:53;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:30:20;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:32:47;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:35:13;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:37:40;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:40:07;9;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:42:34;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:45:01;10;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:47:28;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:49:55;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:52:22;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:54:49;9;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:57:17;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T01:59:44;9;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:02:11;13;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:04:38;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:07:05;12;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:09:33;10;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:12:01;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:14:28;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:16:56;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:19:23;9;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:21:50;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:24:17;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:26:44;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:29:12;8;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:31:39;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:34:05;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:36:33;9;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:38:59;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:41:26;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:43:53;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:46:20;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:48:48;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:51:15;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:53:42;10;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:56:09;9;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T02:58:35;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:01:02;18;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:03:29;15;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:05:56;13;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:08:23;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:10:50;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:13:17;10;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:15:43;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:18:11;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:20:38;8;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:23:05;8;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:25:32;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:27:59;14;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:30:26;12;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:32:53;12;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:35:20;10;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:37:46;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:40:13;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:42:40;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:45:07;11;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:47:35;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:50:01;9;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:52:29;16;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:54:56;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:57:22;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T03:59:49;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:02:16;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:04:42;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:07:09;13;13;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:09:36;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:12:03;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:14:31;10;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:16:57;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:19:24;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:21:51;13;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:24:18;12;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:26:44;11;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:29:11;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:31:38;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:34:05;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:36:31;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:38:58;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:41:24;12;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:43:52;19;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:46:18;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:48:45;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:51:11;10;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:53:38;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:56:05;14;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T04:58:32;11;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:00:58;14;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:03:25;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:05:52;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:08:19;10;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:10:46;12;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:13:12;11;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:15:39;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:18:06;18;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:20:33;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:22:59;12;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:25:26;14;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:27:53;12;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:30:20;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:32:46;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:35:13;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:37:40;15;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:40:07;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:42:34;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:45:02;13;13;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:47:29;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:49:55;9;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:52:22;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:54:48;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:57:15;12;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T05:59:41;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:02:08;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:04:35;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:07:01;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:09:28;9;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:11:54;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:14:21;10;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:16:48;13;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:19:14;11;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:21:41;14;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:24:07;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:26:34;10;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:29:01;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:31:28;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:33:54;12;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:36:21;14;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:38:48;12;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:41:15;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:43:41;11;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:46:08;10;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:48:35;11;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:51:01;10;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:53:29;13;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:55:57;10;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T06:58:24;12;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:00:52;15;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:03:19;6;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:05:45;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:08:12;11;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:10:39;10;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:13:06;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:15:33;9;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:18:00;17;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:20:27;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:22:55;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:25:21;13;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:27:48;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:30:15;9;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:32:41;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:35:08;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:37:35;12;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:40:02;11;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:42:29;11;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:44:56;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:47:22;15;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:49:50;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:52:17;14;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:54:43;13;13;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:57:10;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T07:59:37;11;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:02:03;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:04:30;12;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:06:57;14;14;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:09:23;13;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:11:50;17;15;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:14:17;15;15;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:16:44;23;22;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:19:11;23;22;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:21:37;28;27;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:24:05;34;28;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:26:32;39;31;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:28:59;28;25;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:31:26;36;29;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:33:53;26;24;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:36:20;24;22;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:38:47;24;20;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:41:15;24;21;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:43:44;22;21;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:46:17;17;16;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:48:45;28;20;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:51:13;24;17;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:53:42;20;19;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:56:09;18;18;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T08:58:37;18;17;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:01:05;20;17;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:03:33;21;16;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:06:00;15;14;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:08:28;15;13;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:10:57;15;15;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:13:25;21;15;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:15:52;20;19;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:18:19;26;20;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:20:46;24;24;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:23:14;18;18;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:25:50;22;22;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:28:18;28;24;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:30:45;24;20;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:33:17;29;21;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:35:57;20;19;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:38:24;25;23;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:40:51;23;20;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:43:22;22;20;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:45:49;31;24;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:48:16;22;22;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:50:49;18;18;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:53:17;17;17;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:55:45;17;17;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T09:58:12;14;13;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:00:40;15;14;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:03:09;18;17;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:05:36;15;13;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:08:06;14;14;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:10:34;16;14;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:13:03;14;13;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:15:33;17;15;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:18:01;15;14;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:20:29;12;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:23:02;13;13;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:25:35;12;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:28:02;12;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:30:29;14;14;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:32:56;18;18;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:35:25;19;15;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:38:01;13;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:41:02;20;14;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:43:29;14;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:45:58;13;13;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:48:49;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:51:17;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:53:47;14;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:56:17;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T10:59:17;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:01:45;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:04:14;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:06:55;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:09:24;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:11:53;17;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:14:23;15;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:16:51;13;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:19:18;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:21:46;9;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:24:13;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:26:41;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:29:08;12;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:31:35;17;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:34:01;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:36:29;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:38:56;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:41:23;11;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:43:50;11;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:46:18;14;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:48:51;11;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:51:19;15;15;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:53:46;11;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:56:13;12;12;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T11:58:41;11;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:01:10;15;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:03:39;10;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:06:11;13;11;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:08:42;11;10;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:11:12;10;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:13:39;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:16:07;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:18:43;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:21:22;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:23:52;8;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:26:20;10;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:28:46;9;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:31:13;8;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:33:39;10;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:36:06;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:38:33;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:41:00;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:43:27;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:45:54;8;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:48:21;8;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:50:47;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:53:20;11;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:55:47;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T12:58:13;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:00:40;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:03:07;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:05:34;9;9;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:08:04;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:10:32;10;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:12:58;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:15:25;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:17:52;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:20:19;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:22:46;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:25:12;8;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:27:40;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:30:07;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:32:35;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:35:07;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:37:34;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:40:02;9;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:42:29;8;8;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:44:56;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:47:23;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:49:50;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:52:18;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:54:45;6;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:57:11;8;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T13:59:38;7;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:02:04;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:04:32;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:06:58;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:09:26;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:11:53;7;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:14:19;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:16:46;8;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:19:12;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:21:39;7;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:24:06;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:26:33;5;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:28:59;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:31:26;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:33:52;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:36:19;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:38:45;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:41:12;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:43:38;3;3;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:46:05;9;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:48:32;10;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:50:58;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:53:25;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:55:51;7;7;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T14:58:18;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:00:44;7;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:03:11;7;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:05:37;5;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:08:04;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:10:32;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:12:59;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:15:26;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:17:52;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:20:19;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:22:46;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:25:13;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:27:40;12;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:30:07;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:32:34;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:35:01;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:37:28;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:39:54;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:42:21;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:44:47;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:47:14;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:49:42;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:52:09;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:54:35;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:57:02;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T15:59:28;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T16:01:55;6;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T16:04:21;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T16:06:48;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T16:09:15;5;5;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T16:11:42;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T16:14:10;6;6;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T16:16:36;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T16:19:03;4;4;
47982;PMS5003;33751;50.816;-1.214;2023-04-19T16:21:29;5;5;