sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22257;BME280;11297;42.686;23.374;2023-02-28T00:00:21;95401.66;;;8.52;81.85
22257;BME280;11297;42.686;23.374;2023-02-28T00:02:47;95440.91;;;8.82;82.09
22257;BME280;11297;42.686;23.374;2023-02-28T00:05:16;95464.03;;;8.97;82.42
22257;BME280;11297;42.686;23.374;2023-02-28T00:07:42;95460.22;;;9.12;81.71
22257;BME280;11297;42.686;23.374;2023-02-28T00:10:09;95426.94;;;9.01;81.44
22257;BME280;11297;42.686;23.374;2023-02-28T00:12:35;95463.75;;;9.21;81.24
22257;BME280;11297;42.686;23.374;2023-02-28T00:15:02;95438.81;;;9.44;80.65
22257;BME280;11297;42.686;23.374;2023-02-28T00:17:27;95457.50;;;9.41;79.47
22257;BME280;11297;42.686;23.374;2023-02-28T00:19:53;95431.03;;;9.44;78.38
22257;BME280;11297;42.686;23.374;2023-02-28T00:22:20;95461.81;;;9.82;77.37
22257;BME280;11297;42.686;23.374;2023-02-28T00:24:46;95435.41;;;9.80;76.07
22257;BME280;11297;42.686;23.374;2023-02-28T00:27:13;95442.19;;;9.76;75.30
22257;BME280;11297;42.686;23.374;2023-02-28T00:29:40;95485.31;;;10.22;74.61
22257;BME280;11297;42.686;23.374;2023-02-28T00:32:06;95470.59;;;10.17;74.31
22257;BME280;11297;42.686;23.374;2023-02-28T00:34:31;95446.69;;;10.20;74.00
22257;BME280;11297;42.686;23.374;2023-02-28T00:37:03;95415.59;;;10.02;72.86
22257;BME280;11297;42.686;23.374;2023-02-28T00:39:29;95471.34;;;10.49;72.37
22257;BME280;11297;42.686;23.374;2023-02-28T00:41:55;95464.81;;;10.52;72.13
22257;BME280;11297;42.686;23.374;2023-02-28T00:44:20;95457.69;;;10.44;71.22
22257;BME280;11297;42.686;23.374;2023-02-28T00:46:46;95463.56;;;10.63;71.71
22257;BME280;11297;42.686;23.374;2023-02-28T00:49:12;95419.78;;;10.43;71.16
22257;BME280;11297;42.686;23.374;2023-02-28T00:51:37;95395.91;;;10.28;70.70
22257;BME280;11297;42.686;23.374;2023-02-28T00:54:02;95435.34;;;10.30;70.63
22257;BME280;11297;42.686;23.374;2023-02-28T00:56:28;95410.53;;;10.37;70.90
22257;BME280;11297;42.686;23.374;2023-02-28T00:58:53;95409.00;;;10.23;70.31
22257;BME280;11297;42.686;23.374;2023-02-28T01:01:18;95457.09;;;10.47;71.03
22257;BME280;11297;42.686;23.374;2023-02-28T01:03:44;95457.97;;;10.43;71.25
22257;BME280;11297;42.686;23.374;2023-02-28T01:06:09;95466.50;;;10.30;71.30
22257;BME280;11297;42.686;23.374;2023-02-28T01:08:35;95465.63;;;10.34;71.22
22257;BME280;11297;42.686;23.374;2023-02-28T01:11:11;95451.50;;;10.27;71.51
22257;BME280;11297;42.686;23.374;2023-02-28T01:13:37;95423.50;;;10.10;71.44
22257;BME280;11297;42.686;23.374;2023-02-28T01:16:02;95451.13;;;10.33;71.61
22257;BME280;11297;42.686;23.374;2023-02-28T01:18:28;95459.41;;;10.35;71.44
22257;BME280;11297;42.686;23.374;2023-02-28T01:20:54;95426.59;;;10.26;71.75
22257;BME280;11297;42.686;23.374;2023-02-28T01:23:20;95446.88;;;10.37;71.57
22257;BME280;11297;42.686;23.374;2023-02-28T01:25:49;95443.44;;;10.42;71.30
22257;BME280;11297;42.686;23.374;2023-02-28T01:28:14;95434.69;;;10.38;71.10
22257;BME280;11297;42.686;23.374;2023-02-28T01:30:39;95450.75;;;10.40;70.99
22257;BME280;11297;42.686;23.374;2023-02-28T01:33:05;95440.31;;;10.13;70.98
22257;BME280;11297;42.686;23.374;2023-02-28T01:35:34;95387.53;;;10.04;71.17
22257;BME280;11297;42.686;23.374;2023-02-28T01:38:00;95447.28;;;10.44;71.15
22257;BME280;11297;42.686;23.374;2023-02-28T01:40:26;95444.28;;;10.37;71.14
22257;BME280;11297;42.686;23.374;2023-02-28T01:42:51;95432.97;;;10.33;71.04
22257;BME280;11297;42.686;23.374;2023-02-28T01:45:25;95449.03;;;10.48;71.10
22257;BME280;11297;42.686;23.374;2023-02-28T01:47:53;95454.97;;;10.49;71.21
22257;BME280;11297;42.686;23.374;2023-02-28T01:50:23;95457.56;;;10.49;70.29
22257;BME280;11297;42.686;23.374;2023-02-28T01:52:51;95457.69;;;10.44;70.36
22257;BME280;11297;42.686;23.374;2023-02-28T01:55:20;95468.16;;;10.39;70.58
22257;BME280;11297;42.686;23.374;2023-02-28T01:57:52;95458.69;;;10.30;70.37
22257;BME280;11297;42.686;23.374;2023-02-28T02:00:21;95454.59;;;10.29;70.86
22257;BME280;11297;42.686;23.374;2023-02-28T02:02:51;95442.16;;;10.12;71.03
22257;BME280;11297;42.686;23.374;2023-02-28T02:05:21;95441.88;;;10.14;70.97
22257;BME280;11297;42.686;23.374;2023-02-28T02:07:50;95456.00;;;10.21;71.55
22257;BME280;11297;42.686;23.374;2023-02-28T02:10:29;95457.25;;;10.10;71.30
22257;BME280;11297;42.686;23.374;2023-02-28T02:18:47;95419.38;;;9.91;71.72
22257;BME280;11297;42.686;23.374;2023-02-28T02:37:50;95453.28;;;10.13;71.21
22257;BME280;11297;42.686;23.374;2023-02-28T02:40:20;95440.63;;;9.93;71.14
22257;BME280;11297;42.686;23.374;2023-02-28T02:42:59;95469.63;;;10.00;71.21
22257;BME280;11297;42.686;23.374;2023-02-28T02:48:03;95463.38;;;9.46;73.12
22257;BME280;11297;42.686;23.374;2023-02-28T02:50:37;95456.28;;;9.70;73.06
22257;BME280;11297;42.686;23.374;2023-02-28T02:53:05;95466.66;;;9.70;73.04
22257;BME280;11297;42.686;23.374;2023-02-28T02:55:34;95457.94;;;9.66;73.36
22257;BME280;11297;42.686;23.374;2023-02-28T02:58:04;95454.78;;;9.69;73.77
22257;BME280;11297;42.686;23.374;2023-02-28T03:00:45;95458.22;;;9.64;73.51
22257;BME280;11297;42.686;23.374;2023-02-28T03:03:14;95489.25;;;9.51;73.78
22257;BME280;11297;42.686;23.374;2023-02-28T03:05:48;95485.41;;;9.49;74.79
22257;BME280;11297;42.686;23.374;2023-02-28T03:08:14;95501.03;;;9.62;74.95
22257;BME280;11297;42.686;23.374;2023-02-28T03:10:45;95502.69;;;9.71;74.13
22257;BME280;11297;42.686;23.374;2023-02-28T03:13:24;95495.34;;;9.78;74.43
22257;BME280;11297;42.686;23.374;2023-02-28T03:22:02;95501.81;;;9.99;73.00
22257;BME280;11297;42.686;23.374;2023-02-28T03:24:43;95512.50;;;10.11;72.74
22257;BME280;11297;42.686;23.374;2023-02-28T03:27:21;95463.84;;;9.85;72.17
22257;BME280;11297;42.686;23.374;2023-02-28T03:29:58;95505.72;;;9.97;71.76
22257;BME280;11297;42.686;23.374;2023-02-28T03:32:29;95515.91;;;10.25;71.71
22257;BME280;11297;42.686;23.374;2023-02-28T03:35:23;95498.22;;;9.95;70.85
22257;BME280;11297;42.686;23.374;2023-02-28T03:37:50;95492.22;;;10.13;70.62
22257;BME280;11297;42.686;23.374;2023-02-28T03:40:21;95537.66;;;10.29;70.83
22257;BME280;11297;42.686;23.374;2023-02-28T03:42:51;95533.94;;;10.16;71.43
22257;BME280;11297;42.686;23.374;2023-02-28T03:45:24;95506.34;;;10.07;71.58
22257;BME280;11297;42.686;23.374;2023-02-28T03:50:29;95490.16;;;9.97;71.35
22257;BME280;11297;42.686;23.374;2023-02-28T03:53:08;95458.25;;;9.78;71.67
22257;BME280;11297;42.686;23.374;2023-02-28T03:55:40;95511.34;;;10.03;71.75
22257;BME280;11297;42.686;23.374;2023-02-28T03:58:30;95517.84;;;10.33;71.60
22257;BME280;11297;42.686;23.374;2023-02-28T04:01:09;95520.78;;;10.13;71.81
22257;BME280;11297;42.686;23.374;2023-02-28T04:03:37;95536.25;;;10.36;71.44
22257;BME280;11297;42.686;23.374;2023-02-28T04:06:04;95533.56;;;10.41;71.58
22257;BME280;11297;42.686;23.374;2023-02-28T04:08:31;95525.19;;;10.44;71.22
22257;BME280;11297;42.686;23.374;2023-02-28T04:11:02;95529.41;;;10.40;71.65
22257;BME280;11297;42.686;23.374;2023-02-28T04:13:29;95518.25;;;10.40;71.67
22257;BME280;11297;42.686;23.374;2023-02-28T04:15:54;95519.13;;;10.35;71.86
22257;BME280;11297;42.686;23.374;2023-02-28T04:18:20;95529.31;;;10.32;71.86
22257;BME280;11297;42.686;23.374;2023-02-28T04:20:45;95530.34;;;10.31;72.05
22257;BME280;11297;42.686;23.374;2023-02-28T04:23:10;95522.38;;;10.27;72.22
22257;BME280;11297;42.686;23.374;2023-02-28T04:25:36;95510.88;;;10.15;72.56
22257;BME280;11297;42.686;23.374;2023-02-28T04:28:01;95513.28;;;10.11;71.86
22257;BME280;11297;42.686;23.374;2023-02-28T04:30:27;95545.50;;;10.24;71.43
22257;BME280;11297;42.686;23.374;2023-02-28T04:32:52;95504.88;;;10.01;71.27
22257;BME280;11297;42.686;23.374;2023-02-28T04:35:17;95528.63;;;10.26;70.96
22257;BME280;11297;42.686;23.374;2023-02-28T04:37:43;95528.31;;;10.28;70.48
22257;BME280;11297;42.686;23.374;2023-02-28T04:40:09;95531.88;;;10.18;70.57
22257;BME280;11297;42.686;23.374;2023-02-28T04:42:34;95547.72;;;10.17;70.94
22257;BME280;11297;42.686;23.374;2023-02-28T04:45:04;95534.47;;;10.18;70.33
22257;BME280;11297;42.686;23.374;2023-02-28T04:47:30;95562.38;;;10.26;70.12
22257;BME280;11297;42.686;23.374;2023-02-28T04:49:55;95496.13;;;9.97;70.38
22257;BME280;11297;42.686;23.374;2023-02-28T04:52:21;95514.97;;;10.02;69.83
22257;BME280;11297;42.686;23.374;2023-02-28T04:54:47;95513.28;;;9.93;69.82
22257;BME280;11297;42.686;23.374;2023-02-28T04:57:12;95503.13;;;9.78;69.75
22257;BME280;11297;42.686;23.374;2023-02-28T04:59:38;95551.22;;;10.26;69.58
22257;BME280;11297;42.686;23.374;2023-02-28T05:02:03;95560.81;;;10.25;69.65
22257;BME280;11297;42.686;23.374;2023-02-28T05:04:33;95543.63;;;10.29;69.50
22257;BME280;11297;42.686;23.374;2023-02-28T05:07:00;95554.78;;;10.30;69.58
22257;BME280;11297;42.686;23.374;2023-02-28T05:09:25;95542.56;;;10.30;69.02
22257;BME280;11297;42.686;23.374;2023-02-28T05:11:50;95551.59;;;10.33;68.80
22257;BME280;11297;42.686;23.374;2023-02-28T05:14:16;95548.81;;;10.29;68.95
22257;BME280;11297;42.686;23.374;2023-02-28T05:16:41;95560.19;;;10.15;68.70
22257;BME280;11297;42.686;23.374;2023-02-28T05:19:07;95537.28;;;10.03;68.78
22257;BME280;11297;42.686;23.374;2023-02-28T05:21:38;95556.72;;;10.06;69.31
22257;BME280;11297;42.686;23.374;2023-02-28T05:24:14;95562.31;;;10.13;69.90
22257;BME280;11297;42.686;23.374;2023-02-28T05:26:41;95559.31;;;10.06;69.55
22257;BME280;11297;42.686;23.374;2023-02-28T05:29:07;95568.56;;;10.12;69.59
22257;BME280;11297;42.686;23.374;2023-02-28T05:31:33;95550.81;;;10.01;69.31
22257;BME280;11297;42.686;23.374;2023-02-28T05:33:59;95540.47;;;9.77;69.53
22257;BME280;11297;42.686;23.374;2023-02-28T05:36:24;95564.56;;;10.01;69.89
22257;BME280;11297;42.686;23.374;2023-02-28T05:38:50;95562.53;;;9.98;69.93
22257;BME280;11297;42.686;23.374;2023-02-28T05:41:17;95564.06;;;9.81;70.28
22257;BME280;11297;42.686;23.374;2023-02-28T05:43:44;95587.91;;;10.01;70.44
22257;BME280;11297;42.686;23.374;2023-02-28T05:46:11;95580.66;;;10.03;70.33
22257;BME280;11297;42.686;23.374;2023-02-28T05:48:38;95572.34;;;10.01;70.57
22257;BME280;11297;42.686;23.374;2023-02-28T05:51:04;95569.19;;;10.04;71.08
22257;BME280;11297;42.686;23.374;2023-02-28T05:53:30;95581.31;;;10.08;70.39
22257;BME280;11297;42.686;23.374;2023-02-28T05:55:57;95584.84;;;9.99;70.32
22257;BME280;11297;42.686;23.374;2023-02-28T05:58:22;95602.09;;;10.08;70.47
22257;BME280;11297;42.686;23.374;2023-02-28T06:00:48;95606.72;;;10.11;70.62
22257;BME280;11297;42.686;23.374;2023-02-28T06:03:14;95602.31;;;10.12;70.70
22257;BME280;11297;42.686;23.374;2023-02-28T06:05:39;95605.59;;;10.17;71.03
22257;BME280;11297;42.686;23.374;2023-02-28T06:08:05;95589.81;;;10.14;70.77
22257;BME280;11297;42.686;23.374;2023-02-28T06:10:34;95587.41;;;10.17;70.67
22257;BME280;11297;42.686;23.374;2023-02-28T06:13:01;95588.31;;;10.26;70.84
22257;BME280;11297;42.686;23.374;2023-02-28T06:15:27;95597.31;;;10.34;70.53
22257;BME280;11297;42.686;23.374;2023-02-28T06:17:53;95598.56;;;10.36;70.18
22257;BME280;11297;42.686;23.374;2023-02-28T06:20:18;95590.78;;;10.36;69.86
22257;BME280;11297;42.686;23.374;2023-02-28T06:22:44;95585.63;;;10.31;69.71
22257;BME280;11297;42.686;23.374;2023-02-28T06:25:09;95591.44;;;10.42;69.70
22257;BME280;11297;42.686;23.374;2023-02-28T06:27:35;95582.34;;;10.44;69.20
22257;BME280;11297;42.686;23.374;2023-02-28T06:30:01;95597.06;;;10.48;69.38
22257;BME280;11297;42.686;23.374;2023-02-28T06:32:27;95600.94;;;10.51;68.94
22257;BME280;11297;42.686;23.374;2023-02-28T06:34:52;95602.47;;;10.52;68.85
22257;BME280;11297;42.686;23.374;2023-02-28T06:37:18;95606.81;;;10.56;68.55
22257;BME280;11297;42.686;23.374;2023-02-28T06:39:44;95610.66;;;10.59;68.28
22257;BME280;11297;42.686;23.374;2023-02-28T06:42:10;95590.03;;;10.49;68.46
22257;BME280;11297;42.686;23.374;2023-02-28T06:44:35;95610.19;;;10.57;68.17
22257;BME280;11297;42.686;23.374;2023-02-28T06:47:03;95610.75;;;10.54;68.14
22257;BME280;11297;42.686;23.374;2023-02-28T06:49:33;95612.09;;;10.51;68.47
22257;BME280;11297;42.686;23.374;2023-02-28T06:51:59;95615.06;;;10.45;68.25
22257;BME280;11297;42.686;23.374;2023-02-28T06:54:25;95613.59;;;10.39;69.00
22257;BME280;11297;42.686;23.374;2023-02-28T06:56:50;95606.56;;;10.40;69.33
22257;BME280;11297;42.686;23.374;2023-02-28T06:59:16;95613.03;;;10.42;69.47
22257;BME280;11297;42.686;23.374;2023-02-28T07:01:42;95601.66;;;10.38;69.25
22257;BME280;11297;42.686;23.374;2023-02-28T07:04:07;95614.69;;;10.51;68.88
22257;BME280;11297;42.686;23.374;2023-02-28T07:06:33;95615.16;;;10.53;68.48
22257;BME280;11297;42.686;23.374;2023-02-28T07:08:59;95611.22;;;10.56;68.77
22257;BME280;11297;42.686;23.374;2023-02-28T07:11:27;95610.66;;;10.59;68.78
22257;BME280;11297;42.686;23.374;2023-02-28T07:13:54;95601.25;;;10.63;68.59
22257;BME280;11297;42.686;23.374;2023-02-28T07:16:19;95610.09;;;10.62;68.79
22257;BME280;11297;42.686;23.374;2023-02-28T07:18:45;95605.66;;;10.62;69.01
22257;BME280;11297;42.686;23.374;2023-02-28T07:21:11;95609.44;;;10.70;68.50
22257;BME280;11297;42.686;23.374;2023-02-28T07:23:37;95606.56;;;10.71;68.47
22257;BME280;11297;42.686;23.374;2023-02-28T07:26:04;95608.31;;;10.76;68.60
22257;BME280;11297;42.686;23.374;2023-02-28T07:28:29;95615.19;;;10.85;68.40
22257;BME280;11297;42.686;23.374;2023-02-28T07:30:55;95616.41;;;10.88;68.61
22257;BME280;11297;42.686;23.374;2023-02-28T07:33:20;95614.50;;;10.93;68.60
22257;BME280;11297;42.686;23.374;2023-02-28T07:35:45;95606.44;;;10.95;67.99
22257;BME280;11297;42.686;23.374;2023-02-28T07:38:11;95608.06;;;11.04;68.35
22257;BME280;11297;42.686;23.374;2023-02-28T07:40:39;95610.34;;;10.92;68.19
22257;BME280;11297;42.686;23.374;2023-02-28T07:43:05;95610.00;;;10.98;68.43
22257;BME280;11297;42.686;23.374;2023-02-28T07:45:31;95617.81;;;10.98;68.49
22257;BME280;11297;42.686;23.374;2023-02-28T07:47:59;95604.88;;;10.94;69.03
22257;BME280;11297;42.686;23.374;2023-02-28T07:50:25;95601.41;;;10.85;69.19
22257;BME280;11297;42.686;23.374;2023-02-28T07:52:54;95602.34;;;10.75;69.45
22257;BME280;11297;42.686;23.374;2023-02-28T07:55:19;95609.88;;;10.90;69.54
22257;BME280;11297;42.686;23.374;2023-02-28T07:57:45;95604.03;;;10.98;69.68
22257;BME280;11297;42.686;23.374;2023-02-28T08:00:11;95590.94;;;11.03;69.81
22257;BME280;11297;42.686;23.374;2023-02-28T08:02:37;95581.13;;;11.13;69.58
22257;BME280;11297;42.686;23.374;2023-02-28T08:05:03;95601.84;;;11.18;69.39
22257;BME280;11297;42.686;23.374;2023-02-28T08:07:29;95596.63;;;11.18;69.76
22257;BME280;11297;42.686;23.374;2023-02-28T08:09:54;95604.25;;;11.28;69.74
22257;BME280;11297;42.686;23.374;2023-02-28T08:12:20;95594.03;;;11.05;70.36
22257;BME280;11297;42.686;23.374;2023-02-28T08:14:45;95595.59;;;11.19;70.85
22257;BME280;11297;42.686;23.374;2023-02-28T08:17:11;95594.81;;;11.32;70.22
22257;BME280;11297;42.686;23.374;2023-02-28T08:19:37;95595.09;;;11.44;70.36
22257;BME280;11297;42.686;23.374;2023-02-28T08:22:02;95589.53;;;11.37;70.81
22257;BME280;11297;42.686;23.374;2023-02-28T08:24:28;95608.22;;;11.66;71.12
22257;BME280;11297;42.686;23.374;2023-02-28T08:26:54;95602.44;;;11.82;71.43
22257;BME280;11297;42.686;23.374;2023-02-28T08:29:20;95603.16;;;11.96;70.97
22257;BME280;11297;42.686;23.374;2023-02-28T08:31:45;95612.97;;;12.12;70.99
22257;BME280;11297;42.686;23.374;2023-02-28T08:34:13;95610.63;;;12.24;70.91
22257;BME280;11297;42.686;23.374;2023-02-28T08:36:39;95608.47;;;12.40;71.14
22257;BME280;11297;42.686;23.374;2023-02-28T08:39:05;95611.59;;;12.50;70.75
22257;BME280;11297;42.686;23.374;2023-02-28T08:41:32;95616.25;;;12.61;71.16
22257;BME280;11297;42.686;23.374;2023-02-28T08:43:57;95608.09;;;12.76;71.59
22257;BME280;11297;42.686;23.374;2023-02-28T08:46:23;95618.31;;;12.86;71.18
22257;BME280;11297;42.686;23.374;2023-02-28T08:48:52;95620.97;;;12.94;70.18
22257;BME280;11297;42.686;23.374;2023-02-28T08:51:19;95614.09;;;12.98;69.73
22257;BME280;11297;42.686;23.374;2023-02-28T08:54:00;95619.50;;;13.02;69.25
22257;BME280;11297;42.686;23.374;2023-02-28T08:56:27;95614.69;;;12.95;69.92
22257;BME280;11297;42.686;23.374;2023-02-28T08:58:55;95620.47;;;12.84;70.14
22257;BME280;11297;42.686;23.374;2023-02-28T09:01:23;95623.81;;;12.85;69.89
22257;BME280;11297;42.686;23.374;2023-02-28T09:03:50;95620.66;;;12.74;69.72
22257;BME280;11297;42.686;23.374;2023-02-28T09:06:17;95617.47;;;12.77;69.68
22257;BME280;11297;42.686;23.374;2023-02-28T09:08:43;95617.88;;;12.71;70.88
22257;BME280;11297;42.686;23.374;2023-02-28T09:11:09;95621.59;;;12.56;70.58
22257;BME280;11297;42.686;23.374;2023-02-28T09:13:35;95623.56;;;12.51;70.16
22257;BME280;11297;42.686;23.374;2023-02-28T09:16:03;95614.50;;;12.48;71.00
22257;BME280;11297;42.686;23.374;2023-02-28T09:18:29;95624.44;;;12.68;70.75
22257;BME280;11297;42.686;23.374;2023-02-28T09:20:55;95622.97;;;12.76;70.13
22257;BME280;11297;42.686;23.374;2023-02-28T09:23:21;95618.41;;;12.81;69.64
22257;BME280;11297;42.686;23.374;2023-02-28T09:25:55;95611.91;;;12.92;69.68
22257;BME280;11297;42.686;23.374;2023-02-28T09:28:21;95616.69;;;12.98;69.26
22257;BME280;11297;42.686;23.374;2023-02-28T09:30:49;95612.19;;;12.90;69.68
22257;BME280;11297;42.686;23.374;2023-02-28T09:33:16;95608.28;;;13.01;69.54
22257;BME280;11297;42.686;23.374;2023-02-28T09:35:41;95614.00;;;13.12;68.63
22257;BME280;11297;42.686;23.374;2023-02-28T09:38:08;95615.16;;;12.97;68.01
22257;BME280;11297;42.686;23.374;2023-02-28T09:40:43;95618.91;;;12.83;68.40
22257;BME280;11297;42.686;23.374;2023-02-28T09:43:14;95627.81;;;12.69;68.42
22257;BME280;11297;42.686;23.374;2023-02-28T09:45:42;95610.16;;;12.66;69.50
22257;BME280;11297;42.686;23.374;2023-02-28T09:48:16;95605.56;;;13.06;69.68
22257;BME280;11297;42.686;23.374;2023-02-28T09:50:49;95607.84;;;13.38;68.01
22257;BME280;11297;42.686;23.374;2023-02-28T09:55:55;95611.47;;;13.76;65.05
22257;BME280;11297;42.686;23.374;2023-02-28T09:58:31;95604.78;;;14.00;64.66
22257;BME280;11297;42.686;23.374;2023-02-28T10:01:29;95594.69;;;14.24;64.80
22257;BME280;11297;42.686;23.374;2023-02-28T10:04:00;95599.78;;;14.37;63.92
22257;BME280;11297;42.686;23.374;2023-02-28T10:06:31;95599.91;;;14.40;62.58
22257;BME280;11297;42.686;23.374;2023-02-28T10:09:03;95611.16;;;14.33;61.98
22257;BME280;11297;42.686;23.374;2023-02-28T10:11:32;95586.72;;;14.37;62.04
22257;BME280;11297;42.686;23.374;2023-02-28T10:14:01;95594.84;;;14.61;61.58
22257;BME280;11297;42.686;23.374;2023-02-28T10:16:45;95600.34;;;14.68;60.21
22257;BME280;11297;42.686;23.374;2023-02-28T10:22:01;95591.19;;;15.16;60.57
22257;BME280;11297;42.686;23.374;2023-02-28T10:24:41;95584.09;;;15.25;58.55
22257;BME280;11297;42.686;23.374;2023-02-28T10:27:24;95595.78;;;15.27;58.67
22257;BME280;11297;42.686;23.374;2023-02-28T10:29:54;95574.28;;;15.05;57.68
22257;BME280;11297;42.686;23.374;2023-02-28T10:32:24;95565.97;;;15.03;58.10
22257;BME280;11297;42.686;23.374;2023-02-28T10:34:58;95525.53;;;14.92;58.01
22257;BME280;11297;42.686;23.374;2023-02-28T10:37:26;95564.75;;;15.46;57.62
22257;BME280;11297;42.686;23.374;2023-02-28T10:39:52;95576.72;;;15.55;56.24
22257;BME280;11297;42.686;23.374;2023-02-28T10:42:26;95550.66;;;15.59;55.96
22257;BME280;11297;42.686;23.374;2023-02-28T10:45:13;95544.69;;;15.50;55.43
22257;BME280;11297;42.686;23.374;2023-02-28T10:47:55;95558.94;;;15.32;56.06
22257;BME280;11297;42.686;23.374;2023-02-28T10:52:53;95566.69;;;15.29;57.60
22257;BME280;11297;42.686;23.374;2023-02-28T10:55:24;95547.22;;;15.38;57.84
22257;BME280;11297;42.686;23.374;2023-02-28T10:57:53;95554.19;;;15.34;56.72
22257;BME280;11297;42.686;23.374;2023-02-28T11:00:20;95542.16;;;15.33;57.55
22257;BME280;11297;42.686;23.374;2023-02-28T11:02:47;95527.00;;;15.18;58.39
22257;BME280;11297;42.686;23.374;2023-02-28T11:05:28;95525.84;;;15.36;57.63
22257;BME280;11297;42.686;23.374;2023-02-28T11:07:57;95534.94;;;15.30;57.61
22257;BME280;11297;42.686;23.374;2023-02-28T11:10:27;95518.06;;;15.48;57.58
22257;BME280;11297;42.686;23.374;2023-02-28T11:12:57;95510.84;;;15.45;56.46
22257;BME280;11297;42.686;23.374;2023-02-28T11:20:54;95506.28;;;15.33;57.07
22257;BME280;11297;42.686;23.374;2023-02-28T11:23:24;95515.56;;;15.31;57.50
22257;BME280;11297;42.686;23.374;2023-02-28T11:25:52;95504.97;;;15.11;57.10
22257;BME280;11297;42.686;23.374;2023-02-28T11:28:29;95505.75;;;15.20;58.19
22257;BME280;11297;42.686;23.374;2023-02-28T11:31:17;95502.69;;;15.09;57.50
22257;BME280;11297;42.686;23.374;2023-02-28T11:33:52;95517.97;;;14.99;56.97
22257;BME280;11297;42.686;23.374;2023-02-28T11:36:24;95510.19;;;14.82;58.48
22257;BME280;11297;42.686;23.374;2023-02-28T11:38:50;95508.88;;;14.59;59.10
22257;BME280;11297;42.686;23.374;2023-02-28T11:41:23;95515.91;;;14.67;59.25
22257;BME280;11297;42.686;23.374;2023-02-28T11:46:56;95507.84;;;14.18;59.44
22257;BME280;11297;42.686;23.374;2023-02-28T11:49:31;95502.00;;;14.30;59.61
22257;BME280;11297;42.686;23.374;2023-02-28T11:52:01;95505.19;;;14.43;59.62
22257;BME280;11297;42.686;23.374;2023-02-28T11:54:35;95496.28;;;14.36;59.68
22257;BME280;11297;42.686;23.374;2023-02-28T11:57:52;95494.31;;;14.33;59.93
22257;BME280;11297;42.686;23.374;2023-02-28T12:03:12;95496.44;;;14.48;59.42
22257;BME280;11297;42.686;23.374;2023-02-28T12:05:46;95494.28;;;14.41;59.16
22257;BME280;11297;42.686;23.374;2023-02-28T12:11:04;95486.72;;;14.48;60.22
22257;BME280;11297;42.686;23.374;2023-02-28T12:13:45;95480.91;;;14.34;59.34
22257;BME280;11297;42.686;23.374;2023-02-28T12:24:17;95479.72;;;14.24;60.65
22257;BME280;11297;42.686;23.374;2023-02-28T12:26:49;95486.50;;;14.16;60.37
22257;BME280;11297;42.686;23.374;2023-02-28T12:31:55;95496.16;;;14.33;60.69
22257;BME280;11297;42.686;23.374;2023-02-28T12:34:36;95507.06;;;14.26;60.24
22257;BME280;11297;42.686;23.374;2023-02-28T12:37:12;95461.72;;;13.97;59.09
22257;BME280;11297;42.686;23.374;2023-02-28T12:39:45;95494.63;;;14.06;59.71
22257;BME280;11297;42.686;23.374;2023-02-28T12:42:14;95484.19;;;14.06;58.90
22257;BME280;11297;42.686;23.374;2023-02-28T12:44:55;95491.38;;;14.01;59.59
22257;BME280;11297;42.686;23.374;2023-02-28T12:47:23;95477.25;;;14.02;59.91
22257;BME280;11297;42.686;23.374;2023-02-28T12:49:53;95484.31;;;13.93;60.02
22257;BME280;11297;42.686;23.374;2023-02-28T12:55:07;95469.56;;;14.14;60.51
22257;BME280;11297;42.686;23.374;2023-02-28T13:00:16;95479.41;;;14.17;59.05
22257;BME280;11297;42.686;23.374;2023-02-28T13:02:55;95480.63;;;14.02;59.33
22257;BME280;11297;42.686;23.374;2023-02-28T13:10:47;95466.19;;;13.88;59.66
22257;BME280;11297;42.686;23.374;2023-02-28T13:13:25;95469.41;;;13.93;59.85
22257;BME280;11297;42.686;23.374;2023-02-28T13:16:04;95470.31;;;13.89;60.27
22257;BME280;11297;42.686;23.374;2023-02-28T13:21:06;95467.88;;;13.84;59.75
22257;BME280;11297;42.686;23.374;2023-02-28T13:26:12;95466.03;;;13.93;60.23
22257;BME280;11297;42.686;23.374;2023-02-28T13:29:02;95458.50;;;13.91;60.04
22257;BME280;11297;42.686;23.374;2023-02-28T13:31:29;95474.94;;;13.84;60.33
22257;BME280;11297;42.686;23.374;2023-02-28T13:36:29;95458.66;;;13.78;61.34
22257;BME280;11297;42.686;23.374;2023-02-28T13:38:59;95460.94;;;13.71;61.57
22257;BME280;11297;42.686;23.374;2023-02-28T13:44:15;95457.75;;;13.66;61.21
22257;BME280;11297;42.686;23.374;2023-02-28T13:51:49;95453.81;;;13.13;62.15
22257;BME280;11297;42.686;23.374;2023-02-28T13:59:43;95444.03;;;13.18;62.87
22257;BME280;11297;42.686;23.374;2023-02-28T14:02:32;95446.31;;;13.28;62.64
22257;BME280;11297;42.686;23.374;2023-02-28T14:05:15;95457.19;;;13.13;62.54
22257;BME280;11297;42.686;23.374;2023-02-28T14:07:54;95446.94;;;13.25;62.52
22257;BME280;11297;42.686;23.374;2023-02-28T14:10:25;95446.19;;;13.25;62.33
22257;BME280;11297;42.686;23.374;2023-02-28T14:13:12;95464.91;;;13.35;62.48
22257;BME280;11297;42.686;23.374;2023-02-28T14:18:27;95460.75;;;13.17;63.24
22257;BME280;11297;42.686;23.374;2023-02-28T14:20:58;95471.75;;;13.06;63.73
22257;BME280;11297;42.686;23.374;2023-02-28T14:26:49;95460.88;;;12.74;64.48
22257;BME280;11297;42.686;23.374;2023-02-28T14:38:06;95468.81;;;12.69;64.78
22257;BME280;11297;42.686;23.374;2023-02-28T14:40:38;95462.09;;;12.68;65.34
22257;BME280;11297;42.686;23.374;2023-02-28T14:43:06;95457.28;;;12.61;65.61
22257;BME280;11297;42.686;23.374;2023-02-28T14:45:42;95468.59;;;12.48;66.25
22257;BME280;11297;42.686;23.374;2023-02-28T14:48:11;95469.28;;;12.40;66.54
22257;BME280;11297;42.686;23.374;2023-02-28T14:50:37;95461.31;;;12.37;66.70
22257;BME280;11297;42.686;23.374;2023-02-28T14:53:03;95471.59;;;12.42;66.79