sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75062;SDS011;63981;51.052;13.754;2023-11-21T00:00:19;1.75;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:02:46;1.10;;;0.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:05:12;1.45;;;0.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:07:42;0.35;;;0.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:10:09;1.38;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:12:36;0.80;;;0.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:15:03;0.80;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:17:35;0.93;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:20:01;2.40;;;0.65;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:22:27;1.23;;;0.47;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:24:53;1.88;;;0.43;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:27:19;0.88;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:29:46;1.15;;;0.45;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:32:12;0.77;;;0.45;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:34:38;0.60;;;0.25;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:37:04;0.50;;;0.28;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:39:30;1.70;;;0.63;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:41:58;0.50;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:44:24;0.98;;;0.55;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:46:50;0.45;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:49:17;0.52;;;0.35;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:51:43;1.05;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:54:09;1.38;;;0.68;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:56:35;1.15;;;0.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T00:59:01;0.80;;;0.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:01:27;1.95;;;0.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:03:53;1.52;;;0.47;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:06:20;1.92;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:08:47;1.30;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:11:13;1.00;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:13:39;0.45;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:16:06;1.00;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:18:32;1.08;;;0.63;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:20:58;1.33;;;0.55;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:23:27;1.08;;;0.45;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:25:55;1.77;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:28:22;1.70;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:30:48;2.90;;;0.68;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:33:15;1.30;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:35:41;0.47;;;0.35;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:38:08;1.67;;;0.45;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:40:34;0.98;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:43:01;1.05;;;0.47;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:45:29;0.50;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:48:00;1.38;;;0.57;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:50:26;0.82;;;0.43;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:52:54;1.30;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:55:22;0.98;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T01:57:48;0.93;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:00:15;1.23;;;0.47;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:02:42;0.82;;;0.52;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:05:10;2.75;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:07:39;0.85;;;0.45;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:10:06;0.90;;;0.68;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:12:33;2.58;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:15:05;0.70;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:17:35;1.38;;;0.45;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:20:02;2.47;;;0.77;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:22:29;0.98;;;0.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:24:56;2.42;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:27:23;0.80;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:29:50;0.75;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:32:16;2.80;;;0.73;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:34:44;1.85;;;0.68;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:37:11;0.75;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:39:38;0.80;;;0.47;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:42:04;0.93;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:44:30;1.98;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:46:56;1.85;;;0.68;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:49:23;3.20;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:51:51;0.95;;;0.57;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:54:17;5.72;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:56:44;2.42;;;0.52;;
75062;SDS011;63981;51.052;13.754;2023-11-21T02:59:11;0.98;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:01:37;5.25;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:04:10;1.83;;;0.68;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:06:36;1.70;;;0.45;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:09:03;0.75;;;0.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:11:29;2.00;;;0.52;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:13:55;0.65;;;0.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:16:21;1.35;;;0.32;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:18:47;4.15;;;1.17;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:21:13;2.40;;;0.73;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:23:39;0.82;;;0.50;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:26:05;1.80;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:28:35;1.48;;;0.55;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:31:02;1.92;;;0.52;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:33:29;1.58;;;0.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:35:56;0.88;;;0.57;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:38:22;1.98;;;0.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:40:48;2.45;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:43:16;1.33;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:45:42;1.00;;;0.55;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:48:09;2.08;;;0.45;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:50:38;2.17;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:53:06;1.02;;;0.65;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:55:32;2.35;;;0.73;;
75062;SDS011;63981;51.052;13.754;2023-11-21T03:57:58;1.13;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:00:25;2.42;;;0.57;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:02:54;1.95;;;0.65;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:05:20;0.93;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:07:50;3.22;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:10:17;0.75;;;0.47;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:12:44;2.03;;;0.65;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:15:11;2.65;;;0.95;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:17:38;0.50;;;0.45;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:20:05;3.50;;;0.88;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:22:41;3.13;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:25:10;1.58;;;0.52;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:27:38;2.92;;;0.68;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:30:05;1.63;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:32:32;1.52;;;0.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:34:59;2.00;;;0.77;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:37:25;4.05;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:39:51;2.08;;;0.75;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:42:17;1.10;;;0.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:44:43;5.32;;;0.98;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:47:10;1.98;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:49:36;1.25;;;0.68;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:52:02;1.73;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:54:30;2.67;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:56:56;3.10;;;0.98;;
75062;SDS011;63981;51.052;13.754;2023-11-21T04:59:22;3.55;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:01:53;1.58;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:04:19;8.80;;;1.38;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:06:48;1.23;;;0.77;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:09:14;1.30;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:11:41;0.65;;;0.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:14:07;3.38;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:16:34;2.22;;;1.05;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:19:01;2.20;;;1.08;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:21:27;5.13;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:23:55;2.25;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:26:21;3.47;;;1.58;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:28:47;3.30;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:31:13;4.45;;;1.25;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:33:40;1.90;;;1.48;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:36:07;2.72;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:38:34;5.55;;;1.20;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:41:01;2.35;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:43:28;3.90;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:45:56;3.85;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:48:22;2.92;;;1.48;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:50:49;4.28;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:53:18;3.13;;;1.10;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:55:44;4.70;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-11-21T05:58:10;1.73;;;0.90;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:00:36;2.33;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:03:02;2.97;;;0.85;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:05:29;3.67;;;1.02;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:07:57;2.75;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:10:27;3.50;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:12:53;4.43;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:15:20;1.45;;;0.95;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:17:47;3.33;;;1.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:20:20;3.72;;;1.48;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:22:48;3.92;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:25:15;2.92;;;1.23;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:27:43;2.63;;;1.15;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:30:11;4.07;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:35:06;2.83;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:37:33;5.70;;;2.05;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:39:59;3.53;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:42:26;3.55;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:44:53;2.72;;;1.13;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:47:20;1.98;;;1.33;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:49:46;5.53;;;1.42;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:52:15;3.30;;;1.77;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:54:41;3.00;;;1.83;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:57:07;3.42;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-21T06:59:34;3.97;;;2.13;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:02:00;4.13;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:04:26;3.63;;;1.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:06:53;4.68;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:09:19;3.25;;;1.63;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:11:49;4.20;;;1.55;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:14:15;5.45;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:16:42;3.20;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:19:08;4.05;;;2.22;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:21:35;7.68;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:24:02;4.53;;;1.38;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:26:32;3.03;;;1.23;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:29:00;4.75;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:31:27;6.07;;;1.85;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:33:53;4.82;;;1.75;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:36:19;4.22;;;1.73;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:38:48;3.45;;;1.95;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:41:14;4.32;;;1.50;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:43:41;5.45;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:48:44;4.65;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:51:11;4.43;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:53:38;3.85;;;1.92;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:56:05;3.45;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T07:58:33;4.60;;;1.92;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:01:02;3.25;;;1.58;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:03:29;7.35;;;1.73;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:05:58;5.10;;;1.45;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:08:25;5.05;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:10:52;6.65;;;2.75;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:13:24;7.75;;;2.08;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:15:53;7.47;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:18:20;4.07;;;1.85;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:20:46;8.63;;;2.05;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:23:15;5.32;;;1.77;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:25:44;5.18;;;2.42;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:28:11;3.97;;;2.10;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:30:40;5.85;;;2.88;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:33:07;4.88;;;2.00;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:35:34;8.00;;;2.95;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:38:02;8.27;;;2.78;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:40:28;9.15;;;2.53;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:42:54;9.80;;;2.88;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:45:21;5.63;;;2.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:47:48;5.72;;;2.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:50:14;10.07;;;2.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:52:40;9.02;;;2.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:55:08;5.32;;;2.38;;
75062;SDS011;63981;51.052;13.754;2023-11-21T08:57:34;7.72;;;2.22;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:00:02;6.82;;;2.50;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:02:35;5.25;;;1.77;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:05:05;5.53;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:07:32;4.53;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:09:58;4.95;;;2.15;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:12:24;4.00;;;2.17;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:14:51;4.45;;;2.17;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:17:17;5.30;;;2.00;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:19:43;4.07;;;2.25;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:22:11;2.92;;;1.67;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:24:37;2.80;;;1.52;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:27:03;5.03;;;2.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:29:30;2.65;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:31:57;3.40;;;1.83;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:34:27;2.47;;;1.58;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:36:53;6.18;;;1.77;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:39:19;4.75;;;2.10;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:41:52;4.85;;;1.92;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:44:32;4.32;;;2.03;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:47:01;3.35;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:49:28;4.95;;;2.35;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:51:55;3.80;;;1.00;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:54:22;1.42;;;0.80;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:56:49;1.08;;;0.63;;
75062;SDS011;63981;51.052;13.754;2023-11-21T09:59:16;3.08;;;0.82;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:01:42;1.08;;;0.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:04:09;2.05;;;0.95;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:06:39;2.83;;;1.02;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:09:09;2.17;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:11:46;3.28;;;2.20;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:14:15;3.72;;;1.63;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:16:44;2.30;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:21:41;4.90;;;1.85;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:24:08;5.07;;;2.25;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:26:34;2.70;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:29:01;3.33;;;1.73;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:31:31;4.22;;;2.28;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:34:14;4.18;;;2.42;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:36:42;3.78;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:39:08;4.63;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:41:37;3.92;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:44:04;5.30;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:46:32;3.88;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:48:59;3.92;;;2.15;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:51:25;3.78;;;2.40;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:53:52;3.13;;;2.15;;
75062;SDS011;63981;51.052;13.754;2023-11-21T10:56:19;4.20;;;2.20;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:01:14;6.22;;;1.83;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:03:44;4.47;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:06:10;4.13;;;2.15;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:08:39;2.63;;;1.67;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:11:05;5.25;;;2.17;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:13:32;3.42;;;2.08;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:15:59;3.72;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:18:32;5.03;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:21:07;4.05;;;2.08;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:23:51;4.05;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:26:47;3.65;;;1.88;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:32:36;3.13;;;1.35;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:35:07;3.50;;;1.95;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:37:42;3.45;;;2.03;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:40:10;2.25;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:42:37;3.47;;;1.77;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:45:17;2.45;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:47:45;3.42;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:50:13;3.55;;;1.80;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:55:12;2.55;;;1.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T11:57:40;4.15;;;2.05;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:00:17;2.65;;;1.88;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:02:51;4.70;;;2.05;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:05:19;5.30;;;1.70;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:10:15;3.25;;;1.75;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:12:47;3.60;;;1.75;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:15:15;3.58;;;2.13;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:17:42;4.07;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:20:10;2.88;;;1.95;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:22:47;2.63;;;1.45;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:25:14;4.95;;;2.17;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:27:45;3.65;;;2.10;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:30:12;3.95;;;2.17;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:32:39;3.55;;;1.27;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:35:07;6.07;;;2.08;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:37:36;5.20;;;2.35;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:42:34;5.88;;;2.08;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:47:42;4.60;;;2.78;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:50:10;7.03;;;2.72;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:52:46;4.25;;;2.05;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:55:18;4.18;;;2.22;;
75062;SDS011;63981;51.052;13.754;2023-11-21T12:57:48;4.10;;;2.13;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:00:17;4.18;;;2.28;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:02:53;7.07;;;2.15;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:05:29;4.38;;;2.25;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:07:57;4.80;;;2.55;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:10:28;4.95;;;2.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:12:57;4.68;;;2.75;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:15:24;6.53;;;3.28;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:17:50;5.80;;;2.90;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:20:17;5.93;;;3.03;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:25:11;3.78;;;2.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:27:40;5.03;;;3.25;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:30:08;4.18;;;1.98;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:32:35;3.90;;;2.13;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:35:02;5.25;;;2.42;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:37:28;7.30;;;2.88;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:39:57;6.07;;;2.85;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:42:23;6.57;;;3.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:44:56;4.18;;;2.60;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:47:22;4.55;;;2.92;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:49:55;6.13;;;2.97;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:52:21;6.28;;;3.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:54:51;6.85;;;3.22;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:57:17;6.07;;;3.38;;
75062;SDS011;63981;51.052;13.754;2023-11-21T13:59:45;4.95;;;2.42;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:02:11;6.40;;;3.00;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:04:43;5.55;;;2.67;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:07:21;8.60;;;2.88;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:10:01;5.40;;;3.42;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:12:29;5.88;;;2.80;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:14:59;5.60;;;2.47;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:17:27;8.25;;;2.22;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:19:53;5.88;;;2.63;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:22:21;5.00;;;2.67;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:24:47;6.28;;;2.50;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:27:15;5.13;;;2.05;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:29:42;5.63;;;2.42;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:32:10;5.40;;;3.05;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:34:36;6.93;;;3.17;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:37:04;5.13;;;2.38;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:39:30;4.72;;;2.13;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:41:56;5.65;;;2.80;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:44:23;5.20;;;2.33;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:46:52;6.53;;;3.20;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:49:20;4.93;;;2.67;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:51:48;4.00;;;2.30;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:57:10;1.63;;;0.75;;
75062;SDS011;63981;51.052;13.754;2023-11-21T14:59:42;2.17;;;1.90;;
75062;SDS011;63981;51.052;13.754;2023-11-21T15:02:12;3.47;;;1.65;;
75062;SDS011;63981;51.052;13.754;2023-11-21T15:04:43;2.63;;;1.33;;