sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:01:49;1.05;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:04:14;0.80;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:06:40;1.58;;;0.75;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:09:06;0.60;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:11:34;0.70;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:14:01;1.08;;;0.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:16:28;0.98;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:18:56;1.00;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:21:23;1.13;;;0.43;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:23:51;0.60;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:26:19;0.73;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:28:52;0.30;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:31:19;0.30;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:33:46;0.20;;;0.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:36:13;2.38;;;0.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:38:41;0.45;;;0.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:41:08;1.08;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:43:35;0.50;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:48:29;0.10;;;0.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:50:55;0.20;;;0.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:53:22;0.32;;;0.32;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:56:01;0.20;;;0.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T00:58:30;0.20;;;0.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:01:00;0.20;;;0.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:03:33;0.20;;;0.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:06:01;0.20;;;0.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:08:31;0.20;;;0.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:11:05;0.40;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:13:32;0.40;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:18:33;0.25;;;0.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:21:21;0.57;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:23:47;0.45;;;0.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:26:15;0.30;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:28:42;1.13;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:33:40;0.40;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:36:06;0.95;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:38:33;1.13;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:40:59;0.70;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:43:25;0.30;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:48:46;0.50;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:51:21;0.40;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:53:59;0.30;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:56:29;0.52;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T01:58:59;1.23;;;0.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:01:27;0.65;;;0.43;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:03:53;0.40;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:06:23;0.93;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:08:52;1.08;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:11:19;1.52;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:13:46;0.50;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:18:46;1.77;;;0.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:21:14;0.47;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:26:21;0.95;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:28:49;0.47;;;0.43;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:31:15;0.57;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:33:41;0.70;;;0.52;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:36:08;0.77;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:38:36;0.30;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:41:02;1.35;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:43:28;5.43;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:45:54;4.80;;;1.85;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:48:19;3.03;;;1.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:50:45;4.65;;;1.42;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:53:11;3.15;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:55:37;7.22;;;1.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T02:58:02;3.63;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:00:28;1.95;;;0.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:02:54;2.17;;;1.17;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:05:20;2.75;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:07:46;2.05;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:10:11;2.00;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:12:37;5.65;;;1.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:15:03;2.78;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:17:29;3.17;;;0.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:19:55;2.38;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:22:21;1.90;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:24:47;2.92;;;0.85;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:27:13;3.03;;;0.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:29:38;1.45;;;0.85;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:32:04;4.07;;;0.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:34:30;6.80;;;1.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:36:56;6.72;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:39:22;9.73;;;2.88;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:41:47;12.45;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:44:13;12.27;;;2.78;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:46:39;7.57;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:49:05;9.65;;;2.08;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:51:31;10.65;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:54:00;15.52;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:56:31;11.85;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T03:58:58;9.88;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:01:26;14.90;;;3.08;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:03:54;9.45;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:06:22;10.20;;;2.28;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:08:49;11.18;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:11:16;12.18;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:13:54;6.25;;;1.77;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:16:25;10.18;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:18:52;9.40;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:21:22;5.15;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:23:48;7.68;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:26:15;9.43;;;1.67;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:28:40;16.70;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:31:07;11.38;;;1.85;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:33:35;9.02;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:36:20;9.93;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:38:51;10.25;;;1.83;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:41:19;12.20;;;2.75;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:43:46;10.43;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:46:13;11.65;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:48:40;10.32;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:51:06;13.52;;;2.67;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:53:32;9.18;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:56:01;16.77;;;2.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T04:58:28;11.23;;;2.38;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:01:02;14.13;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:03:29;12.43;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:05:55;13.25;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:08:21;11.05;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:10:47;11.10;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:13:12;14.57;;;2.78;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:15:38;9.73;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:18:04;11.27;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:20:29;12.73;;;2.28;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:22:58;11.68;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:25:24;13.80;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:27:50;20.13;;;3.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:30:16;14.13;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:32:42;19.65;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:35:07;14.30;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:37:33;12.18;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:39:59;17.15;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:42:25;10.32;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:44:57;8.57;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:47:23;13.57;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:49:49;9.35;;;2.72;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:52:15;14.10;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:54:40;12.40;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:57:06;9.95;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T05:59:32;11.80;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:01:57;12.80;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:04:23;8.98;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:06:49;9.70;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:09:15;10.10;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:11:40;12.80;;;2.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:14:06;10.05;;;2.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:16:32;12.90;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:18:57;8.40;;;1.92;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:21:23;8.23;;;2.53;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:23:49;7.55;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:26:24;10.68;;;1.92;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:28:51;10.43;;;1.73;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:31:19;7.80;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:33:46;15.15;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:36:13;9.63;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:38:41;10.30;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:41:10;7.78;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:43:37;9.23;;;2.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:46:03;9.30;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:48:29;12.02;;;1.83;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:50:55;8.98;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:53:22;11.00;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:55:48;7.75;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T06:58:15;6.32;;;1.38;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:00:41;7.95;;;1.85;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:03:07;7.50;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:05:35;8.00;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:08:02;7.35;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:10:28;12.48;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:12:54;9.32;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:15:20;8.80;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:17:47;13.25;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:20:13;10.90;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:22:40;6.60;;;1.58;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:25:06;10.38;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:27:32;6.82;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:29:58;11.77;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:32:23;8.07;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:34:49;10.90;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:37:15;5.75;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:39:41;14.20;;;2.08;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:42:07;9.10;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:44:34;8.18;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:47:00;11.68;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:49:26;6.97;;;1.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:51:52;7.03;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:54:21;8.68;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:56:48;11.40;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T07:59:14;12.38;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:01:41;7.85;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:04:07;12.10;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:06:33;7.15;;;1.77;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:08:59;7.22;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:11:25;6.43;;;1.55;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:14:09;8.05;;;1.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:16:38;7.30;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:19:04;7.22;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:21:30;10.35;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:23:57;13.88;;;2.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:26:23;13.50;;;2.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:28:49;8.32;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:31:19;9.80;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:33:45;8.23;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:36:11;8.57;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:38:38;7.15;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:41:04;8.38;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:43:49;8.48;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:46:16;4.65;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:48:42;8.43;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:51:08;11.00;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:53:34;12.68;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:56:00;6.28;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T08:58:26;8.20;;;1.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:00:52;7.68;;;2.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:03:18;11.27;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:05:44;8.50;;;1.77;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:08:10;6.47;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:10:35;12.50;;;2.75;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:13:01;9.50;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:15:27;11.80;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:17:54;9.10;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:20:27;5.45;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:22:55;33.25;;;2.38;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:25:21;6.72;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:27:47;10.73;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:30:13;8.55;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:32:40;6.57;;;1.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:35:07;10.57;;;1.92;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:37:33;7.15;;;1.85;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:39:59;9.65;;;1.58;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:56:00;9.25;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T09:58:29;13.18;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T10:01:03;6.05;;;1.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T10:03:58;11.07;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T10:06:30;10.25;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T10:19:37;6.35;;;1.58;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T10:30:43;11.05;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T10:33:16;11.93;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T10:35:54;6.75;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T10:38:31;6.60;;;1.75;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T10:41:02;8.00;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T10:43:50;11.82;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T10:46:43;5.82;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T10:49:11;5.20;;;1.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T10:57:17;10.63;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:08:02;16.98;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:13:20;10.75;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:15:50;11.90;;;3.33;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:18:26;13.25;;;3.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:20:53;8.70;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:23:38;10.50;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:26:06;16.88;;;3.72;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:28:55;11.90;;;3.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:31:26;10.20;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:34:11;9.73;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:36:41;14.68;;;2.38;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:39:17;9.30;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:41:46;10.15;;;2.78;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:44:30;9.48;;;2.83;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:47:23;8.15;;;3.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:55:44;7.45;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T11:58:14;5.03;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:00:51;6.38;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:03:24;4.43;;;1.75;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:05:58;3.70;;;1.23;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:08:40;5.40;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:11:19;5.32;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:16:58;5.60;;;1.73;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:19:26;4.68;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:27:08;4.78;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:30:12;6.13;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:40:50;6.35;;;1.42;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:43:35;6.18;;;1.63;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:51:51;1.35;;;0.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:54:49;3.72;;;1.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T12:57:42;1.92;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:08:25;2.38;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:10:59;1.92;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:13:35;1.35;;;0.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:18:50;0.73;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:21:36;1.98;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:24:05;3.05;;;1.08;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:26:31;1.80;;;0.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:29:40;1.15;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:31:47;0.68;;;0.57;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:34:24;3.25;;;0.68;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:36:53;1.30;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:39:24;3.13;;;1.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:41:56;2.58;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:45:00;3.28;;;1.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:47:20;3.92;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T13:49:54;2.95;;;1.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:00:25;2.53;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:03:36;0.73;;;0.50;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:05:49;0.93;;;0.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:08:39;0.45;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:11:15;0.30;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:13:56;1.02;;;0.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:16:32;2.22;;;0.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:21:44;1.52;;;0.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:24:11;4.15;;;0.95;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:26:42;1.48;;;0.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:29:13;0.77;;;0.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:31:44;3.30;;;1.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:34:18;3.33;;;1.30;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:36:47;2.00;;;1.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:39:20;2.25;;;0.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:41:51;3.13;;;0.82;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:44:17;5.07;;;1.05;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:46:48;3.35;;;1.55;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:49:15;1.23;;;0.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:51:41;1.92;;;0.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:54:08;2.53;;;1.25;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:56:41;3.85;;;0.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T14:59:22;2.53;;;0.98;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:01:57;2.50;;;0.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:04:25;2.67;;;0.77;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:06:53;2.42;;;1.67;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:09:20;2.25;;;1.23;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:11:56;2.88;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:14:24;3.75;;;1.40;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:16:52;4.50;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:19:19;3.60;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:21:47;4.60;;;1.67;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:24:13;7.15;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:26:39;5.07;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:29:07;4.60;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:31:36;4.00;;;1.67;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:34:02;6.30;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:36:31;8.20;;;3.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:38:57;4.93;;;2.72;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:41:23;5.53;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:43:48;3.20;;;1.92;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:46:15;3.75;;;1.27;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:48:48;1.63;;;1.08;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:51:35;5.97;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:54:13;2.80;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:56:40;3.97;;;0.75;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T15:59:06;1.75;;;0.70;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:01:32;2.72;;;0.90;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:03:59;8.98;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:06:25;4.07;;;1.92;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:08:51;4.88;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:11:17;4.55;;;1.65;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:13:43;5.80;;;1.42;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:16:28;4.47;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:18:59;4.78;;;1.45;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:21:26;5.50;;;1.17;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:23:57;3.08;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:26:27;2.22;;;1.00;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:28:53;3.45;;;1.20;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:31:20;2.83;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:33:50;2.38;;;0.80;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:36:27;3.55;;;1.10;;
74383;SDS011;62824;52.994;-3.936;2022-11-20T16:38:54;4.82;;;1.10;;