sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15930;DHT22;8064;51.142;4.780;2022-07-09T00:00:21;17.90;95.10
15930;DHT22;8064;51.142;4.780;2022-07-09T00:02:47;17.90;95.10
15930;DHT22;8064;51.142;4.780;2022-07-09T00:05:13;17.90;95.10
15930;DHT22;8064;51.142;4.780;2022-07-09T00:07:40;17.90;95.10
15930;DHT22;8064;51.142;4.780;2022-07-09T00:10:06;17.80;95.10
15930;DHT22;8064;51.142;4.780;2022-07-09T00:12:32;17.80;95.20
15930;DHT22;8064;51.142;4.780;2022-07-09T00:14:58;17.80;95.20
15930;DHT22;8064;51.142;4.780;2022-07-09T00:17:24;17.70;95.20
15930;DHT22;8064;51.142;4.780;2022-07-09T00:19:51;17.70;95.20
15930;DHT22;8064;51.142;4.780;2022-07-09T00:22:17;17.60;95.30
15930;DHT22;8064;51.142;4.780;2022-07-09T00:24:43;17.50;95.30
15930;DHT22;8064;51.142;4.780;2022-07-09T00:27:09;17.50;95.40
15930;DHT22;8064;51.142;4.780;2022-07-09T00:29:36;17.50;95.50
15930;DHT22;8064;51.142;4.780;2022-07-09T00:32:02;17.40;95.50
15930;DHT22;8064;51.142;4.780;2022-07-09T00:34:28;17.40;95.60
15930;DHT22;8064;51.142;4.780;2022-07-09T00:36:54;17.40;95.70
15930;DHT22;8064;51.142;4.780;2022-07-09T00:39:20;17.40;95.80
15930;DHT22;8064;51.142;4.780;2022-07-09T00:41:45;17.40;95.80
15930;DHT22;8064;51.142;4.780;2022-07-09T00:44:11;17.40;95.90
15930;DHT22;8064;51.142;4.780;2022-07-09T00:46:37;17.30;95.90
15930;DHT22;8064;51.142;4.780;2022-07-09T00:49:02;17.30;95.90
15930;DHT22;8064;51.142;4.780;2022-07-09T00:51:31;17.30;95.80
15930;DHT22;8064;51.142;4.780;2022-07-09T00:53:58;17.20;95.80
15930;DHT22;8064;51.142;4.780;2022-07-09T00:56:25;17.20;95.90
15930;DHT22;8064;51.142;4.780;2022-07-09T00:58:53;17.20;95.90
15930;DHT22;8064;51.142;4.780;2022-07-09T01:01:19;17.10;95.90
15930;DHT22;8064;51.142;4.780;2022-07-09T01:03:45;17.10;96.00
15930;DHT22;8064;51.142;4.780;2022-07-09T01:06:10;17.10;96.00
15930;DHT22;8064;51.142;4.780;2022-07-09T01:08:36;17.00;96.10
15930;DHT22;8064;51.142;4.780;2022-07-09T01:11:03;17.00;96.20
15930;DHT22;8064;51.142;4.780;2022-07-09T01:13:28;17.00;96.30
15930;DHT22;8064;51.142;4.780;2022-07-09T01:15:55;17.00;96.30
15930;DHT22;8064;51.142;4.780;2022-07-09T01:18:20;16.90;96.30
15930;DHT22;8064;51.142;4.780;2022-07-09T01:20:46;16.90;96.30
15930;DHT22;8064;51.142;4.780;2022-07-09T01:23:12;16.90;96.70
15930;DHT22;8064;51.142;4.780;2022-07-09T01:25:40;16.90;96.40
15930;DHT22;8064;51.142;4.780;2022-07-09T01:28:07;16.80;96.40
15930;DHT22;8064;51.142;4.780;2022-07-09T01:30:35;16.80;96.80
15930;DHT22;8064;51.142;4.780;2022-07-09T01:33:02;16.80;96.60
15930;DHT22;8064;51.142;4.780;2022-07-09T01:35:28;16.80;96.60
15930;DHT22;8064;51.142;4.780;2022-07-09T01:37:54;16.80;96.60
15930;DHT22;8064;51.142;4.780;2022-07-09T01:40:20;16.80;96.70
15930;DHT22;8064;51.142;4.780;2022-07-09T01:42:46;16.80;96.70
15930;DHT22;8064;51.142;4.780;2022-07-09T01:45:13;16.80;96.80
15930;DHT22;8064;51.142;4.780;2022-07-09T01:47:39;16.80;96.80
15930;DHT22;8064;51.142;4.780;2022-07-09T01:50:06;16.80;96.80
15930;DHT22;8064;51.142;4.780;2022-07-09T01:52:32;16.70;96.80
15930;DHT22;8064;51.142;4.780;2022-07-09T01:54:58;16.70;96.90
15930;DHT22;8064;51.142;4.780;2022-07-09T01:57:25;16.70;97.00
15930;DHT22;8064;51.142;4.780;2022-07-09T01:59:51;16.70;97.00
15930;DHT22;8064;51.142;4.780;2022-07-09T02:02:16;16.70;97.00
15930;DHT22;8064;51.142;4.780;2022-07-09T02:04:42;16.70;97.00
15930;DHT22;8064;51.142;4.780;2022-07-09T02:07:08;16.60;97.00
15930;DHT22;8064;51.142;4.780;2022-07-09T02:09:34;16.60;97.00
15930;DHT22;8064;51.142;4.780;2022-07-09T02:12:00;16.60;97.00
15930;DHT22;8064;51.142;4.780;2022-07-09T02:14:25;16.60;97.10
15930;DHT22;8064;51.142;4.780;2022-07-09T02:16:51;16.60;97.10
15930;DHT22;8064;51.142;4.780;2022-07-09T02:19:17;16.60;97.10
15930;DHT22;8064;51.142;4.780;2022-07-09T02:21:42;16.50;97.00
15930;DHT22;8064;51.142;4.780;2022-07-09T02:24:08;16.50;97.10
15930;DHT22;8064;51.142;4.780;2022-07-09T02:26:34;16.40;97.10
15930;DHT22;8064;51.142;4.780;2022-07-09T02:29:00;16.40;97.10
15930;DHT22;8064;51.142;4.780;2022-07-09T02:31:26;16.40;97.20
15930;DHT22;8064;51.142;4.780;2022-07-09T02:33:52;16.40;97.20
15930;DHT22;8064;51.142;4.780;2022-07-09T02:36:19;16.40;97.20
15930;DHT22;8064;51.142;4.780;2022-07-09T02:38:45;16.30;97.20
15930;DHT22;8064;51.142;4.780;2022-07-09T02:41:10;16.30;97.20
15930;DHT22;8064;51.142;4.780;2022-07-09T02:43:36;16.30;97.20
15930;DHT22;8064;51.142;4.780;2022-07-09T02:46:02;16.30;97.30
15930;DHT22;8064;51.142;4.780;2022-07-09T02:48:29;16.30;97.40
15930;DHT22;8064;51.142;4.780;2022-07-09T02:50:55;16.20;97.30
15930;DHT22;8064;51.142;4.780;2022-07-09T02:53:21;16.20;97.40
15930;DHT22;8064;51.142;4.780;2022-07-09T02:55:47;16.20;97.50
15930;DHT22;8064;51.142;4.780;2022-07-09T02:58:13;16.20;97.50
15930;DHT22;8064;51.142;4.780;2022-07-09T03:00:40;16.20;97.60
15930;DHT22;8064;51.142;4.780;2022-07-09T03:03:06;16.20;97.60
15930;DHT22;8064;51.142;4.780;2022-07-09T03:05:32;16.20;97.60
15930;DHT22;8064;51.142;4.780;2022-07-09T03:07:58;16.20;97.70
15930;DHT22;8064;51.142;4.780;2022-07-09T03:10:24;16.10;97.70
15930;DHT22;8064;51.142;4.780;2022-07-09T03:12:50;16.10;97.70
15930;DHT22;8064;51.142;4.780;2022-07-09T03:15:16;16.10;97.60
15930;DHT22;8064;51.142;4.780;2022-07-09T03:17:44;16.10;97.70
15930;DHT22;8064;51.142;4.780;2022-07-09T03:20:11;16.00;97.70
15930;DHT22;8064;51.142;4.780;2022-07-09T03:22:37;16.00;97.70
15930;DHT22;8064;51.142;4.780;2022-07-09T03:25:03;16.00;97.70
15930;DHT22;8064;51.142;4.780;2022-07-09T03:27:29;15.90;97.70
15930;DHT22;8064;51.142;4.780;2022-07-09T03:29:55;15.90;97.70
15930;DHT22;8064;51.142;4.780;2022-07-09T03:32:21;15.90;97.80
15930;DHT22;8064;51.142;4.780;2022-07-09T03:34:47;15.90;97.90
15930;DHT22;8064;51.142;4.780;2022-07-09T03:37:13;15.90;98.00
15930;DHT22;8064;51.142;4.780;2022-07-09T03:39:39;15.90;98.00
15930;DHT22;8064;51.142;4.780;2022-07-09T03:42:05;15.90;98.00
15930;DHT22;8064;51.142;4.780;2022-07-09T03:44:33;15.90;98.10
15930;DHT22;8064;51.142;4.780;2022-07-09T03:46:59;15.90;98.10
15930;DHT22;8064;51.142;4.780;2022-07-09T03:49:25;16.00;98.20
15930;DHT22;8064;51.142;4.780;2022-07-09T03:51:51;16.00;98.30
15930;DHT22;8064;51.142;4.780;2022-07-09T03:54:17;16.00;98.30
15930;DHT22;8064;51.142;4.780;2022-07-09T03:56:43;16.00;98.30
15930;DHT22;8064;51.142;4.780;2022-07-09T03:59:09;16.10;98.40
15930;DHT22;8064;51.142;4.780;2022-07-09T04:01:35;16.10;98.40
15930;DHT22;8064;51.142;4.780;2022-07-09T04:04:00;16.10;98.40
15930;DHT22;8064;51.142;4.780;2022-07-09T04:06:26;16.10;98.40
15930;DHT22;8064;51.142;4.780;2022-07-09T04:08:52;16.10;98.40
15930;DHT22;8064;51.142;4.780;2022-07-09T04:11:18;16.10;98.30
15930;DHT22;8064;51.142;4.780;2022-07-09T04:13:45;16.10;98.30
15930;DHT22;8064;51.142;4.780;2022-07-09T04:16:10;16.10;98.30
15930;DHT22;8064;51.142;4.780;2022-07-09T04:18:36;16.10;98.40
15930;DHT22;8064;51.142;4.780;2022-07-09T04:21:02;16.10;98.40
15930;DHT22;8064;51.142;4.780;2022-07-09T04:23:28;16.10;98.50
15930;DHT22;8064;51.142;4.780;2022-07-09T04:25:54;16.10;98.50
15930;DHT22;8064;51.142;4.780;2022-07-09T04:28:20;16.10;98.50
15930;DHT22;8064;51.142;4.780;2022-07-09T04:30:46;16.10;98.60
15930;DHT22;8064;51.142;4.780;2022-07-09T04:33:12;16.20;98.60
15930;DHT22;8064;51.142;4.780;2022-07-09T04:35:38;16.20;98.70
15930;DHT22;8064;51.142;4.780;2022-07-09T04:38:04;16.20;98.70
15930;DHT22;8064;51.142;4.780;2022-07-09T04:40:30;16.30;98.70
15930;DHT22;8064;51.142;4.780;2022-07-09T04:42:56;16.30;98.80
15930;DHT22;8064;51.142;4.780;2022-07-09T04:45:22;16.30;98.80
15930;DHT22;8064;51.142;4.780;2022-07-09T04:47:48;16.40;98.80
15930;DHT22;8064;51.142;4.780;2022-07-09T04:50:14;16.40;98.80
15930;DHT22;8064;51.142;4.780;2022-07-09T04:52:40;16.50;98.80
15930;DHT22;8064;51.142;4.780;2022-07-09T04:55:07;16.50;98.80
15930;DHT22;8064;51.142;4.780;2022-07-09T04:57:33;16.50;98.80
15930;DHT22;8064;51.142;4.780;2022-07-09T04:59:59;16.60;98.90
15930;DHT22;8064;51.142;4.780;2022-07-09T05:02:26;16.70;99.00
15930;DHT22;8064;51.142;4.780;2022-07-09T05:04:51;16.70;99.00
15930;DHT22;8064;51.142;4.780;2022-07-09T05:07:17;16.90;99.10
15930;DHT22;8064;51.142;4.780;2022-07-09T05:09:43;17.00;99.10
15930;DHT22;8064;51.142;4.780;2022-07-09T05:12:09;17.00;99.10
15930;DHT22;8064;51.142;4.780;2022-07-09T05:14:37;17.20;99.20
15930;DHT22;8064;51.142;4.780;2022-07-09T05:17:04;17.30;99.20
15930;DHT22;8064;51.142;4.780;2022-07-09T05:19:30;17.40;99.20
15930;DHT22;8064;51.142;4.780;2022-07-09T05:21:56;17.50;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T05:24:22;17.60;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T05:26:48;17.70;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T05:29:14;17.80;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T05:31:40;17.90;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T05:34:06;17.90;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T05:36:34;18.00;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T05:39:00;18.10;99.40
15930;DHT22;8064;51.142;4.780;2022-07-09T05:41:26;18.30;99.40
15930;DHT22;8064;51.142;4.780;2022-07-09T05:43:53;18.40;99.40
15930;DHT22;8064;51.142;4.780;2022-07-09T05:46:19;18.40;99.40
15930;DHT22;8064;51.142;4.780;2022-07-09T05:48:46;18.40;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T05:51:12;18.50;99.40
15930;DHT22;8064;51.142;4.780;2022-07-09T05:53:38;18.50;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T05:56:04;18.60;99.40
15930;DHT22;8064;51.142;4.780;2022-07-09T05:58:30;18.60;99.40
15930;DHT22;8064;51.142;4.780;2022-07-09T06:00:56;18.80;99.40
15930;DHT22;8064;51.142;4.780;2022-07-09T06:03:21;18.80;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T06:05:47;18.90;99.40
15930;DHT22;8064;51.142;4.780;2022-07-09T06:08:13;18.90;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T06:10:39;19.00;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T06:13:05;19.00;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T06:15:30;19.10;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T06:17:56;19.20;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T06:20:22;19.20;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T06:22:48;19.20;99.20
15930;DHT22;8064;51.142;4.780;2022-07-09T06:25:13;19.30;99.20
15930;DHT22;8064;51.142;4.780;2022-07-09T06:27:39;19.40;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T06:30:07;19.50;99.30
15930;DHT22;8064;51.142;4.780;2022-07-09T06:32:34;19.60;99.20
15930;DHT22;8064;51.142;4.780;2022-07-09T06:35:00;19.80;99.20
15930;DHT22;8064;51.142;4.780;2022-07-09T06:37:26;20.00;99.10
15930;DHT22;8064;51.142;4.780;2022-07-09T06:39:52;20.10;99.10
15930;DHT22;8064;51.142;4.780;2022-07-09T06:42:21;20.30;99.00
15930;DHT22;8064;51.142;4.780;2022-07-09T06:44:47;20.60;98.90
15930;DHT22;8064;51.142;4.780;2022-07-09T06:47:13;20.70;98.70
15930;DHT22;8064;51.142;4.780;2022-07-09T06:49:39;20.80;98.50
15930;DHT22;8064;51.142;4.780;2022-07-09T06:52:06;20.90;98.30
15930;DHT22;8064;51.142;4.780;2022-07-09T06:54:33;20.90;98.10
15930;DHT22;8064;51.142;4.780;2022-07-09T06:56:59;20.90;97.90
15930;DHT22;8064;51.142;4.780;2022-07-09T06:59:25;21.00;97.80
15930;DHT22;8064;51.142;4.780;2022-07-09T07:01:51;21.00;97.70
15930;DHT22;8064;51.142;4.780;2022-07-09T07:04:17;20.90;97.60
15930;DHT22;8064;51.142;4.780;2022-07-09T07:06:43;20.90;97.60
15930;DHT22;8064;51.142;4.780;2022-07-09T07:09:10;20.90;97.60
15930;DHT22;8064;51.142;4.780;2022-07-09T07:11:36;20.90;97.70
15930;DHT22;8064;51.142;4.780;2022-07-09T07:14:02;20.90;97.60
15930;DHT22;8064;51.142;4.780;2022-07-09T07:16:27;20.90;97.60
15930;DHT22;8064;51.142;4.780;2022-07-09T07:18:53;21.00;97.80
15930;DHT22;8064;51.142;4.780;2022-07-09T07:21:20;21.00;97.70
15930;DHT22;8064;51.142;4.780;2022-07-09T07:23:46;21.00;97.70
15930;DHT22;8064;51.142;4.780;2022-07-09T07:26:11;21.00;97.80
15930;DHT22;8064;51.142;4.780;2022-07-09T07:28:37;21.00;97.80
15930;DHT22;8064;51.142;4.780;2022-07-09T07:31:03;21.00;97.80
15930;DHT22;8064;51.142;4.780;2022-07-09T07:33:29;21.20;98.00
15930;DHT22;8064;51.142;4.780;2022-07-09T07:35:54;21.30;98.00
15930;DHT22;8064;51.142;4.780;2022-07-09T07:38:20;21.40;98.00
15930;DHT22;8064;51.142;4.780;2022-07-09T07:40:46;21.60;97.90
15930;DHT22;8064;51.142;4.780;2022-07-09T07:43:12;21.70;97.50
15930;DHT22;8064;51.142;4.780;2022-07-09T07:45:38;21.80;97.30
15930;DHT22;8064;51.142;4.780;2022-07-09T07:48:04;22.00;97.20
15930;DHT22;8064;51.142;4.780;2022-07-09T07:50:30;22.10;97.20
15930;DHT22;8064;51.142;4.780;2022-07-09T07:52:55;22.20;97.00
15930;DHT22;8064;51.142;4.780;2022-07-09T07:55:22;22.20;96.90
15930;DHT22;8064;51.142;4.780;2022-07-09T07:57:48;22.40;96.90
15930;DHT22;8064;51.142;4.780;2022-07-09T08:00:14;22.50;96.90
15930;DHT22;8064;51.142;4.780;2022-07-09T08:02:39;22.60;96.80
15930;DHT22;8064;51.142;4.780;2022-07-09T08:05:06;22.80;96.60
15930;DHT22;8064;51.142;4.780;2022-07-09T08:07:32;22.90;96.30
15930;DHT22;8064;51.142;4.780;2022-07-09T08:09:58;23.00;96.10
15930;DHT22;8064;51.142;4.780;2022-07-09T08:12:24;23.10;95.90
15930;DHT22;8064;51.142;4.780;2022-07-09T08:14:50;23.10;95.80
15930;DHT22;8064;51.142;4.780;2022-07-09T08:17:16;23.20;95.80
15930;DHT22;8064;51.142;4.780;2022-07-09T08:19:41;23.20;95.80
15930;DHT22;8064;51.142;4.780;2022-07-09T08:22:08;23.30;95.70
15930;DHT22;8064;51.142;4.780;2022-07-09T08:24:34;23.30;95.60
15930;DHT22;8064;51.142;4.780;2022-07-09T08:27:00;23.30;95.40
15930;DHT22;8064;51.142;4.780;2022-07-09T08:29:26;23.50;95.40
15930;DHT22;8064;51.142;4.780;2022-07-09T08:31:52;23.80;95.30
15930;DHT22;8064;51.142;4.780;2022-07-09T08:34:17;24.00;95.10
15930;DHT22;8064;51.142;4.780;2022-07-09T08:36:43;24.20;95.00
15930;DHT22;8064;51.142;4.780;2022-07-09T08:39:10;24.40;94.80
15930;DHT22;8064;51.142;4.780;2022-07-09T08:41:36;24.60;94.60
15930;DHT22;8064;51.142;4.780;2022-07-09T08:44:03;24.90;94.40
15930;DHT22;8064;51.142;4.780;2022-07-09T08:46:31;25.10;94.20
15930;DHT22;8064;51.142;4.780;2022-07-09T08:48:57;25.50;93.90
15930;DHT22;8064;51.142;4.780;2022-07-09T08:51:24;25.70;93.60
15930;DHT22;8064;51.142;4.780;2022-07-09T08:53:53;25.80;93.30
15930;DHT22;8064;51.142;4.780;2022-07-09T08:58:55;26.10;92.70
15930;DHT22;8064;51.142;4.780;2022-07-09T09:01:21;26.10;92.50
15930;DHT22;8064;51.142;4.780;2022-07-09T09:03:47;26.00;92.50
15930;DHT22;8064;51.142;4.780;2022-07-09T09:06:13;26.00;92.50
15930;DHT22;8064;51.142;4.780;2022-07-09T09:08:42;26.10;92.50
15930;DHT22;8064;51.142;4.780;2022-07-09T09:11:15;26.10;92.50
15930;DHT22;8064;51.142;4.780;2022-07-09T09:13:43;26.20;92.50
15930;DHT22;8064;51.142;4.780;2022-07-09T09:16:10;26.10;92.40
15930;DHT22;8064;51.142;4.780;2022-07-09T09:18:39;26.10;92.30
15930;DHT22;8064;51.142;4.780;2022-07-09T09:21:06;26.10;92.30
15930;DHT22;8064;51.142;4.780;2022-07-09T09:23:52;26.20;92.30
15930;DHT22;8064;51.142;4.780;2022-07-09T09:26:22;26.30;92.00
15930;DHT22;8064;51.142;4.780;2022-07-09T09:28:52;26.30;92.00
15930;DHT22;8064;51.142;4.780;2022-07-09T09:31:20;26.20;92.00
15930;DHT22;8064;51.142;4.780;2022-07-09T09:33:46;26.30;92.00
15930;DHT22;8064;51.142;4.780;2022-07-09T09:39:28;26.30;92.00
15930;DHT22;8064;51.142;4.780;2022-07-09T09:44:42;26.10;92.20
15930;DHT22;8064;51.142;4.780;2022-07-09T09:47:08;26.10;92.30
15930;DHT22;8064;51.142;4.780;2022-07-09T09:49:37;26.00;92.30
15930;DHT22;8064;51.142;4.780;2022-07-09T09:52:05;25.80;92.00
15930;DHT22;8064;51.142;4.780;2022-07-09T09:54:33;25.60;92.00
15930;DHT22;8064;51.142;4.780;2022-07-09T09:56:59;25.40;92.20
15930;DHT22;8064;51.142;4.780;2022-07-09T09:59:26;25.20;92.40
15930;DHT22;8064;51.142;4.780;2022-07-09T10:01:52;25.00;92.90
15930;DHT22;8064;51.142;4.780;2022-07-09T10:04:18;24.90;92.70
15930;DHT22;8064;51.142;4.780;2022-07-09T10:06:44;24.90;92.90
15930;DHT22;8064;51.142;4.780;2022-07-09T10:09:12;25.00;93.00
15930;DHT22;8064;51.142;4.780;2022-07-09T10:11:50;25.30;93.10
15930;DHT22;8064;51.142;4.780;2022-07-09T10:14:17;25.60;93.00
15930;DHT22;8064;51.142;4.780;2022-07-09T10:16:43;25.70;92.60
15930;DHT22;8064;51.142;4.780;2022-07-09T10:19:09;25.70;92.40
15930;DHT22;8064;51.142;4.780;2022-07-09T10:21:36;25.70;92.30
15930;DHT22;8064;51.142;4.780;2022-07-09T10:24:33;25.90;92.30
15930;DHT22;8064;51.142;4.780;2022-07-09T10:27:18;26.00;92.10
15930;DHT22;8064;51.142;4.780;2022-07-09T10:29:56;26.00;91.90
15930;DHT22;8064;51.142;4.780;2022-07-09T10:32:32;26.10;91.80
15930;DHT22;8064;51.142;4.780;2022-07-09T10:35:02;26.10;91.70
15930;DHT22;8064;51.142;4.780;2022-07-09T10:37:42;26.10;92.00
15930;DHT22;8064;51.142;4.780;2022-07-09T10:40:10;26.10;92.10
15930;DHT22;8064;51.142;4.780;2022-07-09T10:42:36;26.10;91.60
15930;DHT22;8064;51.142;4.780;2022-07-09T10:45:03;26.30;91.60
15930;DHT22;8064;51.142;4.780;2022-07-09T10:47:40;26.50;91.50
15930;DHT22;8064;51.142;4.780;2022-07-09T10:50:06;26.90;91.40
15930;DHT22;8064;51.142;4.780;2022-07-09T10:52:33;27.10;91.00
15930;DHT22;8064;51.142;4.780;2022-07-09T10:54:59;27.20;90.60
15930;DHT22;8064;51.142;4.780;2022-07-09T10:57:25;27.30;90.30
15930;DHT22;8064;51.142;4.780;2022-07-09T10:59:51;27.20;90.10
15930;DHT22;8064;51.142;4.780;2022-07-09T11:02:18;27.10;90.00
15930;DHT22;8064;51.142;4.780;2022-07-09T11:04:48;26.90;90.00
15930;DHT22;8064;51.142;4.780;2022-07-09T11:07:26;26.80;90.20
15930;DHT22;8064;51.142;4.780;2022-07-09T11:09:53;26.70;90.30
15930;DHT22;8064;51.142;4.780;2022-07-09T11:12:20;26.70;90.40
15930;DHT22;8064;51.142;4.780;2022-07-09T11:14:47;26.70;90.40
15930;DHT22;8064;51.142;4.780;2022-07-09T11:17:32;26.70;90.30
15930;DHT22;8064;51.142;4.780;2022-07-09T11:19:58;26.50;89.90
15930;DHT22;8064;51.142;4.780;2022-07-09T11:22:24;26.30;90.00
15930;DHT22;8064;51.142;4.780;2022-07-09T11:24:49;26.30;90.20
15930;DHT22;8064;51.142;4.780;2022-07-09T11:27:15;26.30;90.10
15930;DHT22;8064;51.142;4.780;2022-07-09T11:29:46;26.40;90.10
15930;DHT22;8064;51.142;4.780;2022-07-09T11:32:16;26.50;90.00
15930;DHT22;8064;51.142;4.780;2022-07-09T11:34:50;26.50;89.50
15930;DHT22;8064;51.142;4.780;2022-07-09T11:37:23;26.50;88.80
15930;DHT22;8064;51.142;4.780;2022-07-09T11:39:51;26.50;88.70
15930;DHT22;8064;51.142;4.780;2022-07-09T11:42:17;26.50;88.40
15930;DHT22;8064;51.142;4.780;2022-07-09T11:44:53;26.50;88.00
15930;DHT22;8064;51.142;4.780;2022-07-09T11:47:20;26.40;87.70
15930;DHT22;8064;51.142;4.780;2022-07-09T11:50:05;26.40;88.10
15930;DHT22;8064;51.142;4.780;2022-07-09T11:52:32;26.40;88.90
15930;DHT22;8064;51.142;4.780;2022-07-09T11:55:01;26.40;88.00
15930;DHT22;8064;51.142;4.780;2022-07-09T11:57:29;26.40;87.90
15930;DHT22;8064;51.142;4.780;2022-07-09T11:59:55;26.40;88.90
15930;DHT22;8064;51.142;4.780;2022-07-09T12:02:25;26.40;88.10
15930;DHT22;8064;51.142;4.780;2022-07-09T12:04:50;26.50;88.00
15930;DHT22;8064;51.142;4.780;2022-07-09T12:07:16;26.40;87.60
15930;DHT22;8064;51.142;4.780;2022-07-09T12:09:42;26.30;87.00
15930;DHT22;8064;51.142;4.780;2022-07-09T12:12:08;26.20;86.90
15930;DHT22;8064;51.142;4.780;2022-07-09T12:14:34;26.00;86.80
15930;DHT22;8064;51.142;4.780;2022-07-09T12:17:00;25.90;86.90
15930;DHT22;8064;51.142;4.780;2022-07-09T12:19:26;25.80;86.80
15930;DHT22;8064;51.142;4.780;2022-07-09T12:21:51;25.80;86.70
15930;DHT22;8064;51.142;4.780;2022-07-09T12:24:17;25.80;87.10
15930;DHT22;8064;51.142;4.780;2022-07-09T12:26:43;25.90;86.10
15930;DHT22;8064;51.142;4.780;2022-07-09T12:29:09;25.90;86.20
15930;DHT22;8064;51.142;4.780;2022-07-09T12:31:34;26.00;86.00
15930;DHT22;8064;51.142;4.780;2022-07-09T12:34:04;25.90;85.40
15930;DHT22;8064;51.142;4.780;2022-07-09T12:36:30;25.90;85.10
15930;DHT22;8064;51.142;4.780;2022-07-09T12:38:56;25.80;85.50
15930;DHT22;8064;51.142;4.780;2022-07-09T12:41:21;25.70;84.70
15930;DHT22;8064;51.142;4.780;2022-07-09T12:43:47;25.60;84.70
15930;DHT22;8064;51.142;4.780;2022-07-09T12:46:13;25.50;84.50
15930;DHT22;8064;51.142;4.780;2022-07-09T12:48:39;25.40;84.70
15930;DHT22;8064;51.142;4.780;2022-07-09T12:51:04;25.30;85.00
15930;DHT22;8064;51.142;4.780;2022-07-09T12:53:30;25.30;85.60
15930;DHT22;8064;51.142;4.780;2022-07-09T12:55:56;25.30;85.90
15930;DHT22;8064;51.142;4.780;2022-07-09T12:58:22;25.20;85.40
15930;DHT22;8064;51.142;4.780;2022-07-09T13:00:47;25.20;85.40
15930;DHT22;8064;51.142;4.780;2022-07-09T13:03:13;25.10;85.30
15930;DHT22;8064;51.142;4.780;2022-07-09T13:05:39;25.00;84.90
15930;DHT22;8064;51.142;4.780;2022-07-09T13:08:05;25.00;84.70
15930;DHT22;8064;51.142;4.780;2022-07-09T13:10:30;24.90;84.50
15930;DHT22;8064;51.142;4.780;2022-07-09T13:12:56;24.80;84.30
15930;DHT22;8064;51.142;4.780;2022-07-09T13:15:22;24.80;84.30
15930;DHT22;8064;51.142;4.780;2022-07-09T13:17:48;24.80;84.20
15930;DHT22;8064;51.142;4.780;2022-07-09T13:20:14;24.70;84.00
15930;DHT22;8064;51.142;4.780;2022-07-09T13:22:40;24.70;84.10
15930;DHT22;8064;51.142;4.780;2022-07-09T13:25:06;24.60;83.60
15930;DHT22;8064;51.142;4.780;2022-07-09T13:27:32;24.60;83.40
15930;DHT22;8064;51.142;4.780;2022-07-09T13:29:58;24.50;83.00
15930;DHT22;8064;51.142;4.780;2022-07-09T13:32:23;24.50;82.90
15930;DHT22;8064;51.142;4.780;2022-07-09T13:34:50;24.50;82.90
15930;DHT22;8064;51.142;4.780;2022-07-09T13:37:16;24.50;82.80
15930;DHT22;8064;51.142;4.780;2022-07-09T13:39:42;24.40;82.40
15930;DHT22;8064;51.142;4.780;2022-07-09T13:42:08;24.40;82.20
15930;DHT22;8064;51.142;4.780;2022-07-09T13:44:34;24.40;82.30
15930;DHT22;8064;51.142;4.780;2022-07-09T13:47:00;24.30;82.20
15930;DHT22;8064;51.142;4.780;2022-07-09T13:49:26;24.30;82.10
15930;DHT22;8064;51.142;4.780;2022-07-09T13:51:52;24.30;82.10
15930;DHT22;8064;51.142;4.780;2022-07-09T13:54:18;24.40;82.30
15930;DHT22;8064;51.142;4.780;2022-07-09T13:56:43;24.40;82.40
15930;DHT22;8064;51.142;4.780;2022-07-09T13:59:09;24.50;82.30
15930;DHT22;8064;51.142;4.780;2022-07-09T14:01:35;24.50;82.30
15930;DHT22;8064;51.142;4.780;2022-07-09T14:04:01;24.60;82.20
15930;DHT22;8064;51.142;4.780;2022-07-09T14:06:26;24.60;81.90
15930;DHT22;8064;51.142;4.780;2022-07-09T14:08:53;24.60;82.00
15930;DHT22;8064;51.142;4.780;2022-07-09T14:11:19;24.50;82.00
15930;DHT22;8064;51.142;4.780;2022-07-09T14:13:45;24.50;81.90
15930;DHT22;8064;51.142;4.780;2022-07-09T14:16:14;24.50;81.80
15930;DHT22;8064;51.142;4.780;2022-07-09T14:18:39;24.40;81.60
15930;DHT22;8064;51.142;4.780;2022-07-09T14:21:05;24.40;81.60
15930;DHT22;8064;51.142;4.780;2022-07-09T14:23:31;24.30;81.50
15930;DHT22;8064;51.142;4.780;2022-07-09T14:25:57;24.20;81.40
15930;DHT22;8064;51.142;4.780;2022-07-09T14:28:23;24.20;81.30
15930;DHT22;8064;51.142;4.780;2022-07-09T14:30:49;24.20;81.50
15930;DHT22;8064;51.142;4.780;2022-07-09T14:33:14;24.10;81.60
15930;DHT22;8064;51.142;4.780;2022-07-09T14:35:40;24.10;81.90
15930;DHT22;8064;51.142;4.780;2022-07-09T14:38:06;24.10;81.70
15930;DHT22;8064;51.142;4.780;2022-07-09T14:40:32;24.00;81.40
15930;DHT22;8064;51.142;4.780;2022-07-09T14:42:58;24.00;81.30
15930;DHT22;8064;51.142;4.780;2022-07-09T14:45:23;24.00;81.40
15930;DHT22;8064;51.142;4.780;2022-07-09T14:47:52;24.00;81.50
15930;DHT22;8064;51.142;4.780;2022-07-09T14:50:19;23.90;81.40
15930;DHT22;8064;51.142;4.780;2022-07-09T14:52:45;23.80;81.20
15930;DHT22;8064;51.142;4.780;2022-07-09T14:55:12;23.80;81.00
15930;DHT22;8064;51.142;4.780;2022-07-09T14:57:38;23.80;81.00
15930;DHT22;8064;51.142;4.780;2022-07-09T15:00:05;23.70;80.80
15930;DHT22;8064;51.142;4.780;2022-07-09T15:02:31;23.70;80.90
15930;DHT22;8064;51.142;4.780;2022-07-09T15:04:57;23.70;81.00
15930;DHT22;8064;51.142;4.780;2022-07-09T15:07:23;23.60;80.70
15930;DHT22;8064;51.142;4.780;2022-07-09T15:09:49;23.60;80.40
15930;DHT22;8064;51.142;4.780;2022-07-09T15:12:15;23.60;80.30
15930;DHT22;8064;51.142;4.780;2022-07-09T15:14:41;23.50;80.00
15930;DHT22;8064;51.142;4.780;2022-07-09T15:17:07;23.50;80.10
15930;DHT22;8064;51.142;4.780;2022-07-09T15:19:32;23.50;80.10
15930;DHT22;8064;51.142;4.780;2022-07-09T15:21:58;23.50;80.30
15930;DHT22;8064;51.142;4.780;2022-07-09T15:24:24;23.40;80.50
15930;DHT22;8064;51.142;4.780;2022-07-09T15:26:50;23.40;80.80
15930;DHT22;8064;51.142;4.780;2022-07-09T15:29:16;23.40;81.10
15930;DHT22;8064;51.142;4.780;2022-07-09T15:31:42;23.40;81.10
15930;DHT22;8064;51.142;4.780;2022-07-09T15:34:08;23.30;80.70
15930;DHT22;8064;51.142;4.780;2022-07-09T15:36:34;23.30;80.80
15930;DHT22;8064;51.142;4.780;2022-07-09T15:38:59;23.30;80.90
15930;DHT22;8064;51.142;4.780;2022-07-09T15:41:25;23.20;80.80
15930;DHT22;8064;51.142;4.780;2022-07-09T15:43:52;23.20;80.90
15930;DHT22;8064;51.142;4.780;2022-07-09T15:46:18;23.20;80.90
15930;DHT22;8064;51.142;4.780;2022-07-09T15:48:43;23.20;81.00