sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35226;BME280;21813;49.686;21.766;2023-11-19T12:08:14;98096.78;;;2.87;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T12:10:54;98101.69;;;2.91;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T12:14:00;98088.25;;;2.86;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T12:16:46;98078.09;;;2.83;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T12:19:42;98075.53;;;2.83;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T12:26:51;98056.78;;;2.81;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T12:40:38;98044.63;;;2.83;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T13:32:40;97989.88;;;2.81;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T13:38:09;98001.31;;;2.76;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T13:41:48;98014.25;;;2.74;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T13:47:25;98023.38;;;2.64;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T13:52:24;98000.97;;;2.50;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:15:54;97980.53;;;2.32;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:29:08;97970.75;;;2.22;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:31:39;97977.72;;;2.20;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:34:05;97986.16;;;2.22;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:36:33;97978.19;;;2.11;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:39:00;97980.78;;;2.11;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:41:34;97965.59;;;2.07;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:43:59;97970.06;;;2.03;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:46:26;97965.97;;;1.99;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:48:52;97961.06;;;1.95;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:51:18;97942.81;;;1.84;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:53:44;97942.00;;;1.83;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:56:13;97953.00;;;1.85;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T14:58:39;97941.38;;;1.78;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:01:06;97944.13;;;1.75;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:03:33;97950.91;;;1.76;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:05:59;97945.25;;;1.69;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:08:25;97946.94;;;1.70;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:10:50;97937.63;;;1.68;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:13:16;97917.78;;;1.54;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:15:42;97921.94;;;1.57;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:18:08;97923.44;;;1.61;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:20:35;97931.16;;;1.61;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:23:01;97942.94;;;1.65;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:25:28;97930.56;;;1.56;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:27:53;97932.28;;;1.55;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:30:19;97948.06;;;1.65;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:32:45;97936.91;;;1.66;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:35:12;97930.16;;;1.63;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:37:38;97947.91;;;1.68;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:40:09;97947.06;;;1.67;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:42:38;97943.59;;;1.68;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:45:06;97939.28;;;1.69;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:47:33;97938.69;;;1.64;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:50:04;97935.97;;;1.67;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:52:30;97931.75;;;1.66;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:54:57;97921.56;;;1.64;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:57:23;97922.03;;;1.55;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T15:59:49;97921.34;;;1.52;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:02:16;97928.28;;;1.50;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:04:42;97907.25;;;1.43;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:07:16;97928.59;;;1.44;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:09:42;97916.69;;;1.43;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:12:08;97915.25;;;1.37;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:14:36;97912.00;;;1.33;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:17:02;97901.75;;;1.33;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:19:28;97914.25;;;1.40;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:21:53;97887.97;;;1.34;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:24:19;97873.63;;;1.30;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:26:45;97878.53;;;1.35;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:29:11;97879.53;;;1.32;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:31:37;97865.03;;;1.31;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:34:03;97868.44;;;1.32;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:36:30;97876.22;;;1.30;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:38:56;97887.31;;;1.31;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:41:22;97888.31;;;1.28;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:43:51;97890.88;;;1.28;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:46:18;97875.78;;;1.22;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:48:47;97884.84;;;1.29;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:51:16;97873.97;;;1.24;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:53:46;97874.72;;;1.26;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:56:13;97894.34;;;1.27;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T16:58:39;97892.75;;;1.25;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:01:08;97880.97;;;1.21;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:03:34;97893.06;;;1.19;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:06:01;97881.31;;;1.15;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:08:27;97888.91;;;1.16;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:10:52;97854.38;;;1.06;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:13:19;97870.94;;;1.16;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:15:47;97867.53;;;1.16;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:18:13;97872.78;;;1.14;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:20:38;97861.72;;;1.12;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:23:04;97856.75;;;1.09;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:25:30;97858.44;;;1.10;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:27:56;97843.34;;;1.04;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:30:22;97845.66;;;1.09;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:32:48;97852.38;;;1.11;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:35:16;97830.66;;;1.01;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:37:42;97836.53;;;1.03;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:40:08;97844.66;;;1.11;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:42:36;97843.94;;;1.09;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:45:05;97834.56;;;1.08;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:47:31;97835.34;;;1.10;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:49:57;97848.00;;;1.13;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:52:27;97833.75;;;1.08;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:54:52;97830.28;;;1.09;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:57:18;97834.41;;;1.11;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T17:59:44;97825.97;;;1.09;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:02:17;97830.28;;;1.09;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:05:07;97823.41;;;1.09;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:07:33;97811.78;;;1.02;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:09:59;97814.72;;;1.12;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:12:26;97818.88;;;1.14;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:14:53;97804.84;;;1.04;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:17:21;97817.22;;;1.13;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:19:47;97818.88;;;1.14;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:22:15;97796.97;;;1.07;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:24:41;97814.47;;;1.16;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:27:18;97806.72;;;1.18;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:29:45;97785.88;;;1.07;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:32:21;97805.56;;;1.23;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:34:54;97781.44;;;1.10;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:37:35;97779.56;;;1.14;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:40:11;97796.03;;;1.25;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:42:54;97781.88;;;1.18;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:45:41;97789.41;;;1.21;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:52:14;97788.50;;;1.22;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:54:39;97779.97;;;1.22;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T18:57:44;97785.78;;;1.25;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:00:57;97780.03;;;1.20;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:03:24;97781.94;;;1.17;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:05:58;97801.03;;;1.28;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:08:50;97782.59;;;1.20;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:11:17;97770.84;;;1.16;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:13:46;97789.28;;;1.24;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:16:24;97787.59;;;1.23;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:18:50;97793.22;;;1.30;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:21:29;97795.50;;;1.36;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:23:55;97781.41;;;1.27;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:26:32;97792.25;;;1.32;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:28:58;97796.50;;;1.33;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:31:28;97792.44;;;1.29;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:33:55;97782.97;;;1.30;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:36:25;97778.00;;;1.27;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:38:55;97790.44;;;1.34;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:41:23;97796.25;;;1.38;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:43:49;97770.31;;;1.27;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:46:30;97768.41;;;1.30;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:49:03;97780.09;;;1.36;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:51:33;97759.97;;;1.28;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:54:00;97758.13;;;1.30;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:56:26;97768.09;;;1.37;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T19:58:53;97763.78;;;1.37;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:01:19;97764.63;;;1.38;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:04:09;97756.00;;;1.39;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:10:31;97742.72;;;1.30;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:13:33;97771.84;;;1.47;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:16:01;97754.34;;;1.38;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:18:30;97765.03;;;1.46;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:20:57;97766.75;;;1.45;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:23:25;97765.03;;;1.46;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:25:52;97771.06;;;1.45;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:28:39;97754.34;;;1.38;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:34:19;97766.69;;;1.47;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:37:07;97762.63;;;1.43;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:40:30;97771.06;;;1.45;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:43:10;97772.22;;;1.39;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:48:13;97774.72;;;1.41;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:50:45;97774.53;;;1.44;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:53:11;97761.94;;;1.39;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:55:44;97767.66;;;1.44;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T20:58:10;97751.03;;;1.36;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T21:04:24;97754.19;;;1.41;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T21:42:05;97739.53;;;1.58;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T22:25:05;97734.91;;;1.65;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T22:31:26;97727.19;;;1.65;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T23:23:24;97712.75;;;1.78;100.00
35226;BME280;21813;49.686;21.766;2023-11-19T23:25:53;97701.91;;;1.73;100.00
