sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16271;DHT22;8243;49.048;8.396;2022-10-28T00:00:25;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:02:50;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:05:16;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:07:41;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:10:07;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:12:37;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:15:03;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:17:29;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:19:55;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:22:20;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:24:46;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:27:11;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:29:37;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:32:02;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:34:28;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:36:53;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:39:21;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:41:53;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:44:48;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:47:43;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:52:51;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:55:18;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T00:57:45;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:00:12;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:02:46;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:05:15;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:07:42;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:10:08;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:18:24;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:21:16;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:24:25;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:27:43;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:30:23;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:35:30;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:43:47;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:46:23;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:48:54;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:51:35;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:54:04;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:56:35;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T01:59:02;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:01:30;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:03:57;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:06:25;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:17:55;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:20:48;13.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:23:43;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:26:19;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:28:56;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:31:46;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:34:13;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:36:46;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:39:15;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:41:54;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:44:28;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:46:58;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:49:25;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:52:01;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:54:38;14.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:57:21;14.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T02:59:59;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:02:26;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:04:52;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:07:18;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:09:43;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:12:09;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:14:35;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:17:01;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:19:26;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:21:52;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:24:18;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:26:43;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:29:09;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:31:34;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:34:00;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:36:25;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:38:51;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:41:16;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:43:42;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:46:08;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:48:33;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:50:59;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:53:25;14.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:55:55;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T03:58:21;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:00:51;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:03:17;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:05:43;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:08:09;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:10:35;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:13:03;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:15:29;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:17:55;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:20:21;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:22:46;14.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:25:12;14.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:27:38;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:30:04;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:32:30;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:34:56;14.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:37:21;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:39:47;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:42:13;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:44:38;13.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:47:04;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:49:30;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:51:55;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:54:21;13.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:56:46;13.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T04:59:12;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:01:38;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:04:03;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:06:29;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:08:55;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:11:20;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:13:48;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:16:17;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:18:42;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:21:08;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:23:34;12.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:25:59;12.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:28:25;12.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:30:50;12.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:33:16;12.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:35:41;12.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:38:07;12.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:40:33;12.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:42:59;12.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:45:25;12.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:47:50;12.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:50:17;12.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:52:46;12.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:55:13;12.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T05:57:38;12.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:00:04;12.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:02:30;11.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:04:56;11.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:07:21;12.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:09:49;11.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:12:15;11.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:14:41;11.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:17:06;11.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:19:32;11.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:21:57;11.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:24:23;11.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:26:48;11.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:29:14;11.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:31:43;11.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:34:09;11.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:36:35;11.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:39:01;12.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:41:27;12.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:43:52;12.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:46:28;12.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:48:54;12.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:51:20;12.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:53:50;12.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:56:16;12.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T06:58:42;12.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:01:08;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:03:34;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:05:59;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:08:28;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:10:58;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:13:24;13.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:15:55;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:18:21;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:20:47;13.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:23:13;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:25:39;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:28:04;13.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:30:31;13.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:32:57;13.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:35:26;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:37:52;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:40:19;13.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:42:45;13.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:45:11;13.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:47:37;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:50:03;13.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:52:29;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:54:55;13.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:57:20;14.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T07:59:46;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:02:20;14.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:04:46;14.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:07:12;14.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:09:37;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:12:04;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:14:29;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:16:55;14.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:19:20;14.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:21:46;14.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:24:11;14.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:26:37;14.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:29:03;15.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:31:31;15.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:33:56;15.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:36:22;15.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:38:47;15.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:41:37;16.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:49:05;16.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:54:16;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:56:43;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T08:59:17;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:01:49;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:04:36;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:07:04;17.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:09:30;17.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:20:10;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:22:57;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:31:09;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:33:46;18.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:36:24;18.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:38:56;18.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:41:33;18.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:44:14;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:46:45;18.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:49:17;19.10;96.00
16271;DHT22;8243;49.048;8.396;2022-10-28T09:51:52;18.90;97.90
16271;DHT22;8243;49.048;8.396;2022-10-28T09:54:29;19.00;97.30
16271;DHT22;8243;49.048;8.396;2022-10-28T09:56:56;18.90;96.60
16271;DHT22;8243;49.048;8.396;2022-10-28T09:59:22;18.80;96.20
16271;DHT22;8243;49.048;8.396;2022-10-28T10:01:47;19.00;96.10
16271;DHT22;8243;49.048;8.396;2022-10-28T10:04:23;19.10;94.40
16271;DHT22;8243;49.048;8.396;2022-10-28T10:06:55;19.40;93.60
16271;DHT22;8243;49.048;8.396;2022-10-28T10:09:32;19.60;91.70
16271;DHT22;8243;49.048;8.396;2022-10-28T10:12:07;20.00;90.90
16271;DHT22;8243;49.048;8.396;2022-10-28T10:14:44;20.50;84.70
16271;DHT22;8243;49.048;8.396;2022-10-28T10:17:15;20.60;83.00
16271;DHT22;8243;49.048;8.396;2022-10-28T10:22:33;20.80;80.70
16271;DHT22;8243;49.048;8.396;2022-10-28T10:25:00;20.80;81.20
16271;DHT22;8243;49.048;8.396;2022-10-28T10:27:28;20.90;73.40
16271;DHT22;8243;49.048;8.396;2022-10-28T10:29:54;20.80;73.60
16271;DHT22;8243;49.048;8.396;2022-10-28T10:32:26;20.80;72.50
16271;DHT22;8243;49.048;8.396;2022-10-28T10:37:27;20.80;71.00
16271;DHT22;8243;49.048;8.396;2022-10-28T10:40:17;20.80;72.90
16271;DHT22;8243;49.048;8.396;2022-10-28T10:42:44;21.00;69.40
16271;DHT22;8243;49.048;8.396;2022-10-28T10:45:23;21.10;67.00
16271;DHT22;8243;49.048;8.396;2022-10-28T10:48:05;21.30;66.50
16271;DHT22;8243;49.048;8.396;2022-10-28T10:50:31;21.10;64.40
16271;DHT22;8243;49.048;8.396;2022-10-28T10:52:58;21.10;65.80
16271;DHT22;8243;49.048;8.396;2022-10-28T10:55:38;21.30;64.40
16271;DHT22;8243;49.048;8.396;2022-10-28T10:58:05;21.70;62.50
16271;DHT22;8243;49.048;8.396;2022-10-28T11:00:36;21.70;63.00
16271;DHT22;8243;49.048;8.396;2022-10-28T11:03:04;21.80;59.30
16271;DHT22;8243;49.048;8.396;2022-10-28T11:05:31;21.90;60.30
16271;DHT22;8243;49.048;8.396;2022-10-28T11:07:57;22.10;55.00
16271;DHT22;8243;49.048;8.396;2022-10-28T11:10:30;22.20;55.10
16271;DHT22;8243;49.048;8.396;2022-10-28T11:13:04;22.10;50.80
16271;DHT22;8243;49.048;8.396;2022-10-28T11:15:31;22.20;50.50
16271;DHT22;8243;49.048;8.396;2022-10-28T11:18:18;22.40;48.00
16271;DHT22;8243;49.048;8.396;2022-10-28T11:24:01;23.00;42.40
16271;DHT22;8243;49.048;8.396;2022-10-28T11:26:31;23.20;41.30
16271;DHT22;8243;49.048;8.396;2022-10-28T11:29:11;23.30;41.00
16271;DHT22;8243;49.048;8.396;2022-10-28T11:57:06;23.70;28.70
16271;DHT22;8243;49.048;8.396;2022-10-28T11:59:51;24.00;29.70
16271;DHT22;8243;49.048;8.396;2022-10-28T12:05:26;24.50;27.40
16271;DHT22;8243;49.048;8.396;2022-10-28T12:15:53;24.20;27.20
16271;DHT22;8243;49.048;8.396;2022-10-28T12:18:53;23.90;27.70
16271;DHT22;8243;49.048;8.396;2022-10-28T12:21:26;23.70;27.00
16271;DHT22;8243;49.048;8.396;2022-10-28T12:23:59;23.60;26.80
16271;DHT22;8243;49.048;8.396;2022-10-28T12:26:38;23.40;27.40
16271;DHT22;8243;49.048;8.396;2022-10-28T12:29:15;23.50;28.00
16271;DHT22;8243;49.048;8.396;2022-10-28T12:31:45;23.70;27.90
16271;DHT22;8243;49.048;8.396;2022-10-28T12:34:15;24.00;28.00
16271;DHT22;8243;49.048;8.396;2022-10-28T12:36:52;24.30;27.60
16271;DHT22;8243;49.048;8.396;2022-10-28T12:40:00;24.40;27.60
16271;DHT22;8243;49.048;8.396;2022-10-28T12:42:34;24.50;25.80
16271;DHT22;8243;49.048;8.396;2022-10-28T12:45:05;24.60;26.60
16271;DHT22;8243;49.048;8.396;2022-10-28T12:50:41;24.80;25.10
16271;DHT22;8243;49.048;8.396;2022-10-28T12:55:58;24.50;25.30
16271;DHT22;8243;49.048;8.396;2022-10-28T13:01:18;24.20;25.90
16271;DHT22;8243;49.048;8.396;2022-10-28T13:03:45;24.30;26.50
16271;DHT22;8243;49.048;8.396;2022-10-28T13:11:42;24.70;25.80
16271;DHT22;8243;49.048;8.396;2022-10-28T13:17:07;24.90;25.20
16271;DHT22;8243;49.048;8.396;2022-10-28T13:20:19;24.90;25.10
16271;DHT22;8243;49.048;8.396;2022-10-28T13:23:00;25.10;25.30
16271;DHT22;8243;49.048;8.396;2022-10-28T13:25:35;25.30;25.40
16271;DHT22;8243;49.048;8.396;2022-10-28T13:28:02;25.20;24.90
16271;DHT22;8243;49.048;8.396;2022-10-28T13:30:31;25.20;25.30
16271;DHT22;8243;49.048;8.396;2022-10-28T13:33:05;25.30;25.40
16271;DHT22;8243;49.048;8.396;2022-10-28T13:35:31;25.20;25.30
16271;DHT22;8243;49.048;8.396;2022-10-28T13:37:58;25.30;25.30
16271;DHT22;8243;49.048;8.396;2022-10-28T13:42:58;25.00;25.20
16271;DHT22;8243;49.048;8.396;2022-10-28T13:45:47;24.90;26.10
16271;DHT22;8243;49.048;8.396;2022-10-28T13:59:00;24.90;26.90
16271;DHT22;8243;49.048;8.396;2022-10-28T14:04:29;25.00;26.70
16271;DHT22;8243;49.048;8.396;2022-10-28T14:09:39;24.80;26.40
16271;DHT22;8243;49.048;8.396;2022-10-28T14:12:25;24.80;27.30
16271;DHT22;8243;49.048;8.396;2022-10-28T14:20:36;24.70;27.50
16271;DHT22;8243;49.048;8.396;2022-10-28T14:26:04;24.50;28.00
16271;DHT22;8243;49.048;8.396;2022-10-28T14:41:44;24.10;29.60
16271;DHT22;8243;49.048;8.396;2022-10-28T14:50:02;23.90;30.30
16271;DHT22;8243;49.048;8.396;2022-10-28T14:52:32;23.90;30.00
16271;DHT22;8243;49.048;8.396;2022-10-28T14:55:04;23.90;30.80
16271;DHT22;8243;49.048;8.396;2022-10-28T14:57:32;23.80;31.30
16271;DHT22;8243;49.048;8.396;2022-10-28T15:00:04;23.80;32.20
16271;DHT22;8243;49.048;8.396;2022-10-28T15:02:32;23.70;32.80
16271;DHT22;8243;49.048;8.396;2022-10-28T15:05:19;23.70;33.70
16271;DHT22;8243;49.048;8.396;2022-10-28T15:07:45;23.60;36.90
16271;DHT22;8243;49.048;8.396;2022-10-28T15:12:43;23.30;42.10
16271;DHT22;8243;49.048;8.396;2022-10-28T15:15:49;23.10;44.20
16271;DHT22;8243;49.048;8.396;2022-10-28T15:18:23;22.90;49.20
16271;DHT22;8243;49.048;8.396;2022-10-28T15:21:06;22.60;54.00
16271;DHT22;8243;49.048;8.396;2022-10-28T15:23:32;22.40;55.30
16271;DHT22;8243;49.048;8.396;2022-10-28T15:28:31;22.30;56.40
16271;DHT22;8243;49.048;8.396;2022-10-28T15:30:57;22.10;59.90
16271;DHT22;8243;49.048;8.396;2022-10-28T15:33:29;22.00;61.60
16271;DHT22;8243;49.048;8.396;2022-10-28T15:38:40;21.60;69.20
16271;DHT22;8243;49.048;8.396;2022-10-28T15:44:03;21.40;79.80
16271;DHT22;8243;49.048;8.396;2022-10-28T15:46:30;21.20;83.60
16271;DHT22;8243;49.048;8.396;2022-10-28T15:48:58;20.90;88.30
16271;DHT22;8243;49.048;8.396;2022-10-28T15:51:24;20.80;88.10
16271;DHT22;8243;49.048;8.396;2022-10-28T15:53:51;20.50;90.70
16271;DHT22;8243;49.048;8.396;2022-10-28T15:56:28;20.30;92.80
16271;DHT22;8243;49.048;8.396;2022-10-28T15:59:20;20.10;96.70
16271;DHT22;8243;49.048;8.396;2022-10-28T16:01:46;19.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:07:06;19.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:09:41;19.30;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:12:15;19.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:14:43;19.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:20:01;18.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:22:29;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:24:55;18.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:27:27;18.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:29:53;18.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:34:50;18.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:37:19;18.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:39:47;18.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:42:13;18.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:44:39;17.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:47:10;17.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:49:36;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:52:02;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:54:28;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:56:53;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T16:59:19;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:01:44;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:04:10;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:06:35;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:09:01;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:11:26;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:13:52;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:16:17;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:18:43;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:21:09;17.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:23:34;17.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:26:01;17.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:28:27;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:30:54;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:33:25;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:35:50;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:38:16;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:40:41;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:43:07;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:45:32;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:47:58;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:50:24;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:52:49;16.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:55:16;16.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T17:57:42;16.50;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:00:09;16.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:02:35;16.40;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:05:00;16.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:07:26;16.20;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:09:51;16.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:12:17;16.10;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:14:42;16.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:17:11;16.00;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:19:37;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:22:02;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:24:28;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:26:54;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:29:20;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:31:46;15.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:34:11;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:37:16;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:39:41;15.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:42:07;15.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:44:33;15.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:46:58;15.80;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:49:24;15.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:51:49;15.70;99.90
16271;DHT22;8243;49.048;8.396;2022-10-28T18:54:15;15.70;99.90