sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52209;DHT22;38507;53.132;6.394;2023-05-14T00:01:24;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:03:50;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:06:16;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:08:41;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:11:07;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:13:34;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:16:00;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:18:25;11.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:20:51;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:23:20;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:25:46;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:28:12;11.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:30:39;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:33:05;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:35:31;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:38:00;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:40:26;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:42:53;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:45:19;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:47:45;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:50:11;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:52:38;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:55:05;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:57:32;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T00:59:58;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:02:24;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:04:51;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:07:44;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:10:15;10.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:12:55;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:15:30;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:18:03;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:20:29;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:22:54;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:25:20;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:30:34;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:33:04;10.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:35:31;10.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:38:00;10.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:40:26;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:42:52;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:45:20;10.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:47:46;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:50:11;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:52:37;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:55:03;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:57:29;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T01:59:55;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:02:21;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:04:46;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:07:12;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:09:38;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:12:08;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:14:33;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:16:59;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:19:25;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:21:50;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:24:16;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:26:42;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:29:07;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:31:33;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:34:02;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:36:28;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:38:54;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:41:19;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:43:45;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:46:11;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:48:37;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:51:03;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:53:29;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:55:54;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T02:58:20;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:00:46;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:03:11;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:05:37;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:08:03;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:10:28;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:12:54;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:15:19;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:17:45;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:20:11;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:22:37;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:25:03;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:27:29;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:29:54;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:32:20;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:34:45;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:37:11;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:39:37;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:42:03;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:44:28;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:46:54;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:49:20;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:51:45;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:54:11;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:56:37;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T03:59:02;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:01:28;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:03:54;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:06:19;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:08:45;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:11:10;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:13:36;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:16:02;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:18:27;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:20:53;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:23:20;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:25:45;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:28:11;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:30:37;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:33:02;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:35:28;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:37:54;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:40:19;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:42:45;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:45:10;10.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:47:37;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:50:04;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:52:31;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:54:56;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:57:22;10.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T04:59:48;11.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:02:13;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:04:39;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:07:05;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:09:31;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:11:56;11.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:14:22;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:16:47;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:19:13;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:21:39;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:24:06;11.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:26:32;11.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:29:01;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:31:27;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:33:53;11.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:36:18;11.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:38:44;11.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:41:09;11.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:43:35;12.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:46:01;12.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:48:27;12.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:50:52;12.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:53:18;12.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:55:44;12.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T05:58:09;12.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:00:35;12.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:03:01;12.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:05:26;12.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:07:52;12.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:10:18;12.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:12:44;12.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:15:10;12.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:17:37;13.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:20:03;13.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:22:32;13.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:24:58;13.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:27:24;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:29:49;13.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:32:15;13.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:34:42;13.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:37:08;13.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:39:35;14.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:42:01;14.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:44:27;14.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:46:53;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:49:19;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:51:44;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:54:10;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:56:36;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T06:59:02;14.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:01:27;14.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:03:53;14.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:06:19;14.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:08:44;14.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:11:13;14.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:13:39;14.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:16:06;14.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:18:36;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:21:01;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:23:29;14.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:25:55;15.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:28:20;15.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:30:46;15.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:33:11;15.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:35:37;15.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:38:03;15.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:40:30;15.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:42:55;15.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:45:21;16.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:47:46;16.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:50:16;16.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:52:43;16.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:55:09;16.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T07:57:35;17.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:00:02;17.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:02:28;17.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:04:54;17.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:07:20;17.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:09:46;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:12:11;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:14:37;18.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:17:03;18.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:19:29;18.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:21:54;18.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:24:20;18.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:26:46;18.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:29:11;18.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:31:37;19.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:34:02;19.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:36:28;19.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:38:54;19.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:41:19;19.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:44:12;19.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:46:38;19.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:49:31;19.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:51:58;19.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:54:25;19.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:56:51;19.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T08:59:18;19.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:01:46;19.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:04:19;19.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:06:48;20.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:09:14;20.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:11:41;20.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:14:07;20.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:16:34;20.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:19:06;20.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:21:33;20.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:23:59;20.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:26:26;20.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:28:56;20.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:31:22;20.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:33:51;20.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:36:18;20.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:38:44;20.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:41:10;20.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:43:35;21.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:46:01;21.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:48:27;21.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:50:53;21.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:53:19;21.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:55:45;21.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T09:58:11;21.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:00:38;22.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:03:07;22.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:05:39;22.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:08:21;22.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:10:50;22.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:13:19;22.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:16:02;22.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:18:30;22.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:21:04;22.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:23:30;22.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:25:57;22.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:28:23;22.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:30:50;22.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:33:16;22.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:36:03;22.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:38:37;23.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:41:05;22.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:43:36;23.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:46:03;23.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:48:30;23.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:50:56;23.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:53:41;23.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:56:12;23.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T10:58:42;23.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:01:09;23.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:03:43;23.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:06:10;23.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:08:38;23.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:11:04;23.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:13:30;23.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:15:57;23.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:18:29;23.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:20:59;23.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:23:25;23.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:25:52;24.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:28:25;24.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:30:52;24.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:33:19;24.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:35:45;24.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:38:15;24.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:40:49;24.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:43:15;24.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:45:41;24.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:48:12;25.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:50:44;25.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:53:16;25.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:55:42;25.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T11:58:08;25.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:00:33;25.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:02:59;25.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:05:24;25.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:07:50;25.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:10:16;25.90;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:12:45;26.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:15:12;25.80;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:17:38;25.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:20:07;25.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:22:34;25.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:25:00;25.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:27:27;25.50;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:30:03;25.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:32:33;25.40;99.80
52209;DHT22;38507;53.132;6.394;2023-05-14T12:34:59;25.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:37:28;25.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:39:53;25.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:42:19;25.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:44:45;25.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:47:11;25.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:49:36;25.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:52:02;25.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:54:28;25.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:56:56;25.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T12:59:22;25.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:01:47;25.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:04:13;25.00;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:06:39;25.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:09:05;25.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:11:31;25.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:13:58;25.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:16:26;25.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:18:52;25.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:21:17;25.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:23:43;25.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:26:09;25.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:28:34;25.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:31:08;25.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:33:43;25.20;99.20
52209;DHT22;38507;53.132;6.394;2023-05-14T13:36:12;25.20;99.20
52209;DHT22;38507;53.132;6.394;2023-05-14T13:38:38;25.20;99.60
52209;DHT22;38507;53.132;6.394;2023-05-14T13:41:04;25.20;99.50
52209;DHT22;38507;53.132;6.394;2023-05-14T13:43:32;25.10;99.40
52209;DHT22;38507;53.132;6.394;2023-05-14T13:45:58;25.00;99.00
52209;DHT22;38507;53.132;6.394;2023-05-14T13:48:24;24.80;97.80
52209;DHT22;38507;53.132;6.394;2023-05-14T13:50:50;24.90;98.80
52209;DHT22;38507;53.132;6.394;2023-05-14T13:53:19;24.90;98.90
52209;DHT22;38507;53.132;6.394;2023-05-14T13:55:45;24.80;98.40
52209;DHT22;38507;53.132;6.394;2023-05-14T13:58:11;24.80;98.40
52209;DHT22;38507;53.132;6.394;2023-05-14T14:00:37;24.90;98.40
52209;DHT22;38507;53.132;6.394;2023-05-14T14:03:03;24.90;98.20
52209;DHT22;38507;53.132;6.394;2023-05-14T14:05:29;24.90;98.20
52209;DHT22;38507;53.132;6.394;2023-05-14T14:07:56;25.00;98.10
52209;DHT22;38507;53.132;6.394;2023-05-14T14:10:22;24.90;98.10
52209;DHT22;38507;53.132;6.394;2023-05-14T14:12:48;25.00;97.70
52209;DHT22;38507;53.132;6.394;2023-05-14T14:15:14;24.90;97.40
52209;DHT22;38507;53.132;6.394;2023-05-14T14:17:40;24.90;97.50
52209;DHT22;38507;53.132;6.394;2023-05-14T14:20:09;24.80;97.60
52209;DHT22;38507;53.132;6.394;2023-05-14T14:22:35;24.70;97.50
52209;DHT22;38507;53.132;6.394;2023-05-14T14:25:01;24.70;98.10
52209;DHT22;38507;53.132;6.394;2023-05-14T14:27:26;24.60;97.70
52209;DHT22;38507;53.132;6.394;2023-05-14T14:29:52;24.70;97.60
52209;DHT22;38507;53.132;6.394;2023-05-14T14:32:18;24.60;97.10
52209;DHT22;38507;53.132;6.394;2023-05-14T14:34:44;24.60;98.10
52209;DHT22;38507;53.132;6.394;2023-05-14T14:37:10;24.60;98.90
52209;DHT22;38507;53.132;6.394;2023-05-14T14:39:36;24.60;99.50
52209;DHT22;38507;53.132;6.394;2023-05-14T14:42:01;24.70;99.80
52209;DHT22;38507;53.132;6.394;2023-05-14T14:44:27;24.70;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T14:46:53;24.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T14:49:18;24.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T14:51:44;24.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T14:54:11;24.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T14:56:36;24.60;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T14:59:02;24.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T15:01:28;24.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T15:03:53;24.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T15:06:19;24.40;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T15:08:45;24.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T15:11:10;24.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T15:13:36;24.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T15:16:01;24.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T15:18:27;24.20;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T15:20:54;24.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T15:23:20;24.10;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T15:25:46;24.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T15:28:13;24.30;99.90
52209;DHT22;38507;53.132;6.394;2023-05-14T15:30:39;24.30;99.90