sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2023-07-29T00:00:26;96505.59;;;16.50;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:00:59;96506.41;;;16.51;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:01:31;96504.91;;;16.53;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:02:03;96503.31;;;16.52;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:02:35;96500.91;;;16.51;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:03:09;96497.84;;;16.52;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:03:40;96501.03;;;16.54;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:04:12;96496.38;;;16.55;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:04:43;96491.69;;;16.55;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:05:14;96485.75;;;16.53;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:05:47;96495.44;;;16.51;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:06:19;96494.19;;;16.48;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:06:50;96490.19;;;16.46;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:07:21;96482.78;;;16.46;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:07:53;96486.66;;;16.45;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:08:24;96486.97;;;16.43;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:08:56;96487.31;;;16.42;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:09:27;96485.25;;;16.39;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:09:58;96480.94;;;16.38;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:10:31;96480.94;;;16.38;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:11:03;96482.88;;;16.37;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:11:35;96476.94;;;16.35;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:12:07;96478.88;;;16.35;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:12:38;96479.19;;;16.33;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:13:10;96479.53;;;16.32;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:13:41;96479.53;;;16.32;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:14:12;96486.16;;;16.31;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:14:43;96484.56;;;16.30;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:15:15;96490.72;;;16.27;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:15:46;96484.00;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:16:17;96491.06;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:16:49;96487.06;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:17:21;96478.84;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:17:52;96488.22;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:18:24;96482.72;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:18:55;96483.88;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:19:28;96484.34;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:20:06;96480.00;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:20:37;96484.34;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:21:12;96482.84;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:21:45;96482.06;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:22:17;96478.97;;;16.26;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:22:48;96481.38;;;16.28;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:23:21;96472.00;;;16.29;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:23:53;96474.41;;;16.30;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:24:24;96483.41;;;16.31;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:24:55;96480.69;;;16.31;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:25:28;96476.81;;;16.32;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:26:02;96476.81;;;16.32;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:26:34;96476.81;;;16.32;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:27:05;96486.16;;;16.31;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:27:40;96489.22;;;16.29;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:28:14;96490.72;;;16.27;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:28:45;96484.00;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:29:16;96477.72;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:29:48;96488.66;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:30:20;96488.34;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:30:51;96481.25;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:31:22;96484.34;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:31:56;96481.59;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:32:32;96485.13;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:33:04;96482.41;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:33:35;96483.53;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:34:06;96482.72;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:34:38;96481.13;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:35:09;96487.41;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:35:40;96481.13;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:36:12;96481.47;;;16.19;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:36:43;96481.13;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:37:14;96489.00;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:37:45;96483.19;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:38:17;96479.31;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:38:48;96482.06;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:39:19;96476.59;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:39:51;96483.66;;;16.26;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:40:23;96471.13;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:40:57;96477.03;;;16.27;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:41:33;96478.19;;;16.26;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:42:05;96477.38;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:42:36;96477.72;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:43:07;96475.78;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:43:39;96471.44;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:44:10;96472.25;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:44:42;96478.53;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:45:14;96475.78;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:45:45;96470.31;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:46:17;96474.97;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:46:52;96474.97;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:47:25;96476.12;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:47:56;96471.78;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:48:28;96473.38;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:49:00;96478.06;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:49:32;96471.78;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:50:04;96470.19;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:50:36;96457.63;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:51:08;96471.00;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:51:39;96470.19;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:52:11;96473.72;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:52:43;96469.03;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:53:15;96479.19;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:53:46;96480.34;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:54:18;96475.19;;;16.19;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:54:49;96476.34;;;16.18;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:55:20;96483.41;;;16.19;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:55:52;96476.34;;;16.18;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:56:23;96473.59;;;16.18;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:56:55;96472.81;;;16.17;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:57:29;96477.94;;;16.19;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:58:03;96474.06;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:58:38;96478.72;;;16.19;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:59:09;96483.41;;;16.19;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T00:59:41;96475.53;;;16.17;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:00:13;96484.53;;;16.18;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:00:44;96479.41;;;16.16;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:01:16;96478.59;;;16.16;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:01:48;96484.09;;;16.16;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:02:20;96480.88;;;16.14;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:02:52;96480.88;;;16.14;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:03:26;96477.00;;;16.15;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:03:57;96479.75;;;16.15;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:04:29;96476.34;;;16.18;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:05:00;96471.66;;;16.18;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:05:50;96464.59;;;16.17;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:06:50;96463.78;;;16.17;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:07:49;96464.59;;;16.17;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:08:31;96457.63;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:09:13;96452.16;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:10:14;96460.03;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:12:31;96449.87;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:13:19;96453.09;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:14:01;96457.44;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:15:11;96455.16;;;16.27;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:16:00;96454.00;;;16.28;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:16:41;96452.84;;;16.29;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:17:25;96458.31;;;16.29;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:18:10;96454.44;;;16.30;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:18:44;96452.50;;;16.30;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:19:48;96464.25;;;16.31;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:20:25;96461.84;;;16.29;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:20:59;96464.25;;;16.31;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:21:31;96458.78;;;16.31;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:22:07;96462.66;;;16.30;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:22:40;96461.06;;;16.29;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:23:12;96461.75;;;16.26;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:23:43;96458.56;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:24:16;96457.44;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:24:53;96455.47;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:25:25;96459.03;;;16.26;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:25:56;96455.47;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:26:28;96454.69;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:27:00;96455.81;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:27:32;96452.62;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:28:04;96462.44;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:28:36;96449.56;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:29:07;96453.09;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:29:38;96456.97;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:30:11;96450.69;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:30:43;96454.69;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:31:27;96451.94;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:32:07;96452.41;;;16.27;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:33:01;96459.47;;;16.28;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:33:40;96453.31;;;16.31;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:34:22;96450.56;;;16.31;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:35:15;96453.31;;;16.31;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:36:11;96455.56;;;16.29;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:36:45;96454.00;;;16.28;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:37:23;96454.69;;;16.25;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:38:05;96450.69;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:38:38;96461.62;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:39:09;96460.03;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:39:44;96463.91;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:40:17;96466.66;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:40:50;96464.72;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:41:23;96468.59;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:41:55;96457.63;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:42:27;96465.84;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:42:59;96452.97;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:43:32;96454.56;;;16.21;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:44:05;96449.87;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:44:37;96456.97;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:45:09;96458.09;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:45:41;96452.62;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:46:14;96449.87;;;16.22;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:46:46;96451.38;;;16.19;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:47:18;96452.16;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:47:49;96452.16;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:48:21;96452.16;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:48:52;96458.44;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:49:24;96452.16;;;16.20;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:49:57;96454.22;;;16.23;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:50:30;96447.59;;;16.24;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:51:03;96457.87;;;16.27;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:51:35;96452.50;;;16.30;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:52:07;96447.81;;;16.31;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:52:39;96449.44;;;16.32;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:53:10;96456.50;;;16.33;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:53:41;96445.53;;;16.33;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:54:12;96439.16;;;16.29;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:54:44;96449.66;;;16.39;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:55:16;96448.19;;;16.41;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:55:47;96447.38;;;16.41;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:56:19;96446.25;;;16.42;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:56:50;96447.84;;;16.43;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:57:22;96450.59;;;16.43;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:57:53;96445.22;;;16.47;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:58:25;96445.22;;;16.47;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:58:56;96446.81;;;16.48;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:59:27;96442.16;;;16.48;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T01:59:59;96444.88;;;16.48;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:00:31;96443.75;;;16.49;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:01:02;96443.06;;;16.52;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:01:33;96436.47;;;16.53;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:02:05;96443.53;;;16.54;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:02:36;96436.91;;;16.55;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:03:07;96436.13;;;16.55;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:03:39;96436.91;;;16.55;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:04:10;96435.31;;;16.54;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:04:41;96437.59;;;16.52;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:05:15;96435.53;;;16.49;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:05:49;96429.59;;;16.47;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:06:21;96438.97;;;16.46;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:06:53;96437.34;;;16.45;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:07:24;96423.44;;;16.38;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:07:57;96435.28;;;16.42;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:08:28;96435.63;;;16.40;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:09:00;96428.22;;;16.41;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:09:31;96437.56;;;16.40;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:10:03;96428.56;;;16.39;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:10:35;96426.63;;;16.40;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:11:06;96430.16;;;16.40;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:11:37;96434.16;;;16.43;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:12:08;96431.88;;;16.45;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:12:39;96428.00;;;16.46;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:13:11;96421.03;;;16.49;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:13:43;96428.47;;;16.48;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:14:14;96420.69;;;16.50;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:14:46;96428.91;;;16.50;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:15:18;96427.31;;;16.49;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:15:49;96422.53;;;16.46;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:16:21;96422.53;;;16.46;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:16:53;96419.31;;;16.44;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:17:26;96422.75;;;16.41;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:17:57;96426.28;;;16.41;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:18:30;96420.13;;;16.45;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:19:01;96422.06;;;16.44;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:19:33;96417.72;;;16.43;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:20:05;96418.53;;;16.43;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:20:36;96423.22;;;16.43;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:21:08;96416.59;;;16.44;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:21:39;96420.47;;;16.43;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:22:14;96417.38;;;16.45;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:22:45;96412.59;;;16.41;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:23:17;96418.87;;;16.42;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:23:48;96425.03;;;16.39;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:24:19;96421.16;;;16.40;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:24:50;96422.28;;;16.39;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:25:22;96413.63;;;16.37;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:25:53;96420.91;;;16.33;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:26:24;96422.03;;;16.32;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:26:55;96417.50;;;16.36;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:27:27;96420.69;;;16.38;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:27:59;96420.69;;;16.38;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:28:30;96422.97;;;16.36;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:29:04;96414.41;;;16.37;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:29:36;96420.69;;;16.38;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:30:08;96409.84;;;16.41;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:30:43;96415.09;;;16.47;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:31:21;96413.16;;;16.47;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:31:52;96410.78;;;16.46;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:32:24;96419.31;;;16.44;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:32:55;96401.53;;;16.38;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:33:26;96416.59;;;16.44;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:33:58;96417.03;;;16.46;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:34:29;96416.94;;;16.42;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:35:01;96419.22;;;16.40;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:35:33;96415.66;;;16.40;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:36:04;96419.56;;;16.39;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:36:36;96425.47;;;16.41;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:37:07;96420.69;;;16.38;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:37:38;96425.03;;;16.39;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:38:10;96421.03;;;16.36;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:38:41;96427.97;;;16.34;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:39:13;96420.56;;;16.34;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:39:44;96422.97;;;16.36;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:40:16;96421.81;;;16.37;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:40:47;96426.50;;;16.36;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:41:18;96418.63;;;16.35;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:41:50;96415.91;;;16.35;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:42:21;96420.22;;;16.36;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:44:01;96408.94;;;16.37;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:44:34;96415.91;;;16.35;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:45:07;96421.38;;;16.35;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:45:41;96420.56;;;16.34;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:46:13;96417.50;;;16.36;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:46:44;96415.91;;;16.35;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:47:15;96415.56;;;16.36;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:47:46;96413.63;;;16.37;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:48:19;96415.22;;;16.38;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:48:50;96411.78;;;16.41;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:49:22;96414.53;;;16.41;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:49:55;96414.06;;;16.39;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:50:27;96405.84;;;16.39;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:50:58;96416.13;;;16.42;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:51:30;96406.78;;;16.43;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:52:02;96410.31;;;16.43;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:52:36;96400.28;;;16.48;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:53:11;96408.16;;;16.49;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:53:42;96412.50;;;16.50;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:54:13;96401.06;;;16.48;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:54:44;96407.69;;;16.47;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:55:16;96409.28;;;16.48;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:55:47;96406.91;;;16.47;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:56:20;96414.66;;;16.45;100.00
55263;BME280;41125;48.752;9.168;2023-07-29T02:56:52;96413.06;;;16.43;100.00