sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47669;SDS011;33408;52.062;11.722;2022-12-20T00:01:24;29.33;;;19.33;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:03:55;24.35;;;19.08;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:06:23;27.25;;;19.02;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:08:52;29.92;;;19.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:11:19;30.10;;;19.58;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:13:47;30.25;;;20.10;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:16:14;30.08;;;20.30;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:18:42;30.50;;;20.73;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:21:12;29.30;;;20.52;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:23:40;29.40;;;19.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:26:07;30.05;;;19.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:28:36;30.58;;;21.08;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:31:03;27.70;;;20.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:33:31;27.00;;;18.85;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:35:58;28.88;;;20.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:38:25;27.27;;;19.77;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:40:59;29.58;;;20.15;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:43:26;31.13;;;21.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:45:53;31.38;;;21.10;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:48:20;29.73;;;20.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:50:46;29.10;;;19.48;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:53:13;27.50;;;18.20;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:55:41;27.58;;;19.55;;
47669;SDS011;33408;52.062;11.722;2022-12-20T00:58:08;30.40;;;19.50;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:00:35;27.08;;;18.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:03:02;27.27;;;18.13;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:05:29;31.17;;;20.63;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:07:56;30.23;;;19.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:10:23;25.88;;;19.38;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:12:51;27.52;;;17.83;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:15:18;26.08;;;18.73;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:17:45;28.23;;;18.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:20:12;24.38;;;17.50;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:22:39;28.05;;;18.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:25:06;25.42;;;18.70;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:27:33;26.27;;;19.35;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:30:01;26.58;;;18.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:32:28;25.65;;;18.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:34:54;28.38;;;19.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:37:21;28.15;;;18.73;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:39:48;26.50;;;18.45;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:42:14;29.67;;;19.38;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:47:32;28.73;;;20.30;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:50:02;27.50;;;19.33;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:52:31;27.40;;;18.90;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:55:02;28.63;;;19.10;;
47669;SDS011;33408;52.062;11.722;2022-12-20T01:57:34;27.27;;;18.80;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:00:07;27.42;;;19.70;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:02:35;29.00;;;19.85;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:05:01;29.80;;;19.83;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:07:29;28.45;;;19.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:09:58;28.02;;;19.50;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:12:28;32.45;;;20.80;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:15:19;30.73;;;19.50;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:17:56;26.73;;;19.52;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:20:47;29.98;;;20.20;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:23:32;29.00;;;19.25;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:26:24;32.03;;;21.38;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:29:09;31.45;;;21.42;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:31:48;30.95;;;20.02;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:34:21;33.70;;;21.95;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:36:50;27.23;;;19.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:39:16;30.38;;;20.85;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:41:44;28.73;;;19.90;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:44:16;29.60;;;19.50;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:47:06;27.83;;;19.73;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:49:37;30.33;;;20.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:52:08;28.00;;;19.73;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:54:38;30.10;;;20.17;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:57:07;29.52;;;19.80;;
47669;SDS011;33408;52.062;11.722;2022-12-20T02:59:40;30.92;;;20.67;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:02:11;30.35;;;21.27;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:04:38;27.13;;;20.40;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:07:08;32.15;;;20.83;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:09:37;29.33;;;20.95;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:12:06;31.50;;;20.73;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:14:35;30.55;;;21.35;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:17:02;33.53;;;22.55;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:19:30;31.30;;;21.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:21:57;29.10;;;20.55;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:24:23;31.25;;;21.00;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:26:50;33.22;;;21.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:29:17;32.08;;;20.35;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:31:44;31.65;;;21.65;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:34:10;30.45;;;21.40;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:36:38;30.98;;;20.50;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:39:05;41.78;;;22.63;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:41:31;31.27;;;20.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:43:58;31.90;;;21.35;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:46:24;27.70;;;20.45;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:48:51;32.33;;;22.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:51:18;35.65;;;22.70;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:53:46;32.72;;;21.70;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:56:12;29.83;;;22.27;;
47669;SDS011;33408;52.062;11.722;2022-12-20T03:58:39;30.23;;;22.30;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:01:15;32.53;;;22.15;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:03:43;32.95;;;22.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:06:09;32.42;;;22.38;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:08:36;34.05;;;22.52;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:11:04;32.17;;;22.35;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:13:43;30.70;;;22.23;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:16:10;31.60;;;21.23;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:18:38;34.08;;;21.85;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:21:04;30.58;;;21.95;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:23:32;30.27;;;21.27;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:25:59;33.88;;;21.55;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:28:27;30.27;;;20.63;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:30:54;33.50;;;22.15;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:33:22;33.53;;;21.23;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:35:49;32.95;;;22.15;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:38:16;31.60;;;22.27;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:40:43;32.03;;;22.08;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:43:09;29.15;;;20.15;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:45:37;28.63;;;19.92;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:48:04;34.35;;;22.00;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:50:30;29.33;;;20.33;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:52:57;27.33;;;20.20;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:55:41;34.63;;;22.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T04:58:08;32.50;;;22.30;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:00:34;31.80;;;22.80;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:03:02;32.60;;;24.63;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:05:29;42.13;;;26.90;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:07:56;32.20;;;22.95;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:10:22;36.92;;;24.55;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:12:49;36.17;;;24.83;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:15:16;32.03;;;22.02;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:17:43;28.50;;;21.80;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:20:11;34.20;;;22.83;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:22:38;31.30;;;22.33;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:25:22;28.83;;;21.80;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:28:09;32.00;;;22.48;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:30:36;30.75;;;20.50;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:33:02;31.27;;;22.63;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:35:30;35.30;;;23.92;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:37:57;33.10;;;21.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:40:23;33.08;;;23.80;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:42:50;33.45;;;22.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:45:17;31.85;;;21.13;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:47:43;31.25;;;20.55;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:50:10;31.48;;;20.83;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:52:38;29.50;;;20.90;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:55:05;28.73;;;22.00;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:57:32;30.95;;;22.27;;
47669;SDS011;33408;52.062;11.722;2022-12-20T05:59:58;29.27;;;20.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:02:25;32.97;;;21.83;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:04:52;30.52;;;20.48;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:07:18;33.15;;;22.02;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:09:46;31.85;;;21.45;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:12:13;31.67;;;21.73;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:14:39;30.23;;;21.08;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:17:06;33.60;;;23.42;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:19:33;32.42;;;21.85;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:21:59;32.00;;;21.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:24:26;34.78;;;23.00;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:26:54;31.27;;;21.92;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:29:20;29.20;;;21.23;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:31:48;32.58;;;22.08;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:34:15;31.33;;;23.98;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:36:41;30.75;;;22.65;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:39:08;32.60;;;22.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:41:35;38.60;;;24.17;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:44:03;35.67;;;25.10;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:46:30;33.47;;;23.00;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:48:56;28.63;;;22.50;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:51:23;33.50;;;22.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:53:50;34.90;;;24.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:56:19;30.38;;;22.63;;
47669;SDS011;33408;52.062;11.722;2022-12-20T06:58:45;32.33;;;23.45;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:01:13;34.90;;;23.35;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:03:40;30.80;;;22.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:06:06;33.08;;;23.13;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:08:33;32.95;;;23.30;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:11:02;35.22;;;23.85;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:13:30;37.72;;;24.67;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:15:57;32.83;;;23.30;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:18:25;34.85;;;24.27;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:20:52;34.13;;;23.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:23:19;44.10;;;25.67;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:25:51;35.25;;;25.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:28:18;39.67;;;25.40;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:30:45;33.75;;;22.90;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:33:11;38.10;;;24.95;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:35:39;31.05;;;22.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:38:07;34.08;;;23.08;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:40:34;30.90;;;21.85;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:43:00;32.97;;;24.02;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:45:27;31.52;;;22.80;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:47:54;34.88;;;23.17;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:50:21;30.60;;;21.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:52:49;29.92;;;22.92;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:55:16;30.15;;;22.20;;
47669;SDS011;33408;52.062;11.722;2022-12-20T07:57:44;40.58;;;23.40;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:00:14;29.73;;;21.65;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:02:43;30.38;;;22.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:05:13;31.95;;;21.67;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:07:41;33.03;;;21.10;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:10:12;30.90;;;21.73;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:12:40;31.67;;;23.30;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:15:09;28.65;;;20.95;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:17:37;31.42;;;22.02;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:20:04;28.67;;;21.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:22:32;27.52;;;20.48;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:24:59;33.67;;;22.00;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:27:27;30.90;;;20.83;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:29:54;37.90;;;22.27;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:32:21;37.13;;;22.80;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:34:47;37.38;;;21.92;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:37:14;28.35;;;19.50;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:39:41;24.85;;;18.08;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:42:08;21.92;;;15.93;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:44:36;25.75;;;17.85;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:47:03;22.60;;;15.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:49:29;25.45;;;17.23;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:51:56;25.05;;;16.40;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:54:22;26.70;;;17.65;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:56:49;26.73;;;17.55;;
47669;SDS011;33408;52.062;11.722;2022-12-20T08:59:16;25.45;;;16.65;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:01:44;24.75;;;17.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:04:10;23.85;;;18.25;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:06:38;26.25;;;18.10;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:09:05;25.65;;;19.02;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:11:32;25.85;;;19.48;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:13:58;25.98;;;18.02;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:16:26;25.65;;;18.77;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:18:57;24.83;;;18.02;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:21:25;25.83;;;18.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:23:53;26.63;;;19.23;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:26:21;25.55;;;19.00;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:28:49;26.33;;;18.70;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:31:17;26.70;;;20.08;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:33:46;28.38;;;19.02;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:36:15;25.00;;;18.10;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:38:43;24.33;;;17.77;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:41:15;24.70;;;17.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:43:48;22.38;;;16.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:46:14;25.75;;;17.10;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:48:42;24.85;;;18.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:51:12;22.23;;;17.20;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:54:03;24.05;;;17.95;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:56:40;26.67;;;17.20;;
47669;SDS011;33408;52.062;11.722;2022-12-20T09:59:10;25.08;;;17.90;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:01:38;23.95;;;18.13;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:04:12;26.23;;;18.42;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:06:46;23.45;;;18.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:09:29;23.38;;;17.30;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:12:08;25.40;;;18.33;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:14:49;26.15;;;18.40;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:17:32;24.00;;;18.50;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:20:08;26.20;;;18.73;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:22:47;28.20;;;19.52;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:25:20;25.73;;;18.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:27:49;22.80;;;16.48;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:30:19;25.05;;;17.15;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:32:48;26.60;;;18.10;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:35:20;20.92;;;16.10;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:37:58;21.52;;;16.35;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:40:27;28.63;;;16.50;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:42:55;25.70;;;18.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:45:26;20.25;;;16.27;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:47:59;20.38;;;15.77;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:50:27;29.58;;;18.42;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:55:48;29.60;;;23.40;;
47669;SDS011;33408;52.062;11.722;2022-12-20T10:58:17;26.05;;;18.80;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:00:48;25.83;;;18.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:03:16;35.40;;;18.15;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:05:55;25.40;;;17.25;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:08:25;23.90;;;16.00;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:11:09;24.13;;;17.92;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:13:38;22.58;;;16.15;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:16:05;21.85;;;17.00;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:18:48;24.23;;;17.17;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:21:23;24.00;;;18.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:23:59;23.23;;;17.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:26:34;25.40;;;17.83;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:29:17;25.38;;;17.75;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:31:59;24.48;;;19.50;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:34:35;27.60;;;19.08;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:37:16;23.45;;;17.67;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:39:53;24.48;;;17.70;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:42:31;22.65;;;17.13;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:45:11;23.73;;;17.10;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:47:51;24.23;;;17.70;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:53:24;21.83;;;17.08;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:55:58;24.20;;;17.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T11:58:31;23.20;;;17.20;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:01:08;22.40;;;17.90;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:03:38;29.42;;;18.85;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:06:08;27.92;;;19.55;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:08:42;24.75;;;18.15;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:11:16;28.83;;;18.48;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:13:46;24.63;;;18.02;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:16:15;22.98;;;17.35;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:18:46;22.83;;;17.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:21:15;21.90;;;17.35;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:23:50;28.27;;;17.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:26:27;24.48;;;17.85;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:28:57;23.42;;;17.13;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:31:27;25.02;;;17.80;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:34:00;25.17;;;18.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:39:44;25.45;;;18.15;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:45:35;28.27;;;18.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:48:06;26.08;;;18.67;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:50:41;25.52;;;18.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:53:12;22.77;;;16.42;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:55:42;24.48;;;16.95;;
47669;SDS011;33408;52.062;11.722;2022-12-20T12:58:29;22.67;;;17.20;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:01:02;21.17;;;16.40;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:03:36;24.95;;;17.58;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:09:10;23.05;;;16.98;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:11:45;24.35;;;17.33;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:20:18;23.67;;;16.58;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:23:04;21.30;;;15.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:25:38;20.98;;;15.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:31:29;27.15;;;21.98;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:34:00;22.90;;;17.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:36:29;24.90;;;17.60;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:38:58;22.50;;;16.10;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:41:30;23.08;;;17.25;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:44:01;22.90;;;16.02;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:46:45;23.65;;;16.48;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:49:18;22.00;;;16.52;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:51:49;22.00;;;16.33;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:54:38;22.75;;;16.88;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:57:06;24.30;;;16.77;;
47669;SDS011;33408;52.062;11.722;2022-12-20T13:59:35;22.27;;;16.45;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:02:03;19.85;;;16.05;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:04:39;22.67;;;16.33;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:07:08;22.30;;;16.92;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:09:42;24.27;;;16.42;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:12:11;22.45;;;16.55;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:14:41;25.90;;;17.92;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:17:16;25.48;;;17.00;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:19:44;24.17;;;17.38;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:22:26;23.88;;;16.77;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:24:53;24.45;;;17.02;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:27:19;24.25;;;18.42;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:29:46;23.17;;;17.73;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:32:17;23.48;;;18.38;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:34:46;25.05;;;17.67;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:37:23;24.90;;;18.48;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:39:53;25.50;;;15.85;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:42:21;27.20;;;18.73;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:44:49;25.73;;;17.40;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:47:17;23.70;;;18.30;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:49:50;25.30;;;17.27;;
47669;SDS011;33408;52.062;11.722;2022-12-20T14:52:21;22.55;;;17.65;;