sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41898;BME280;27576;53.366;-1.498;2022-10-15T00:01:05;99021.34;;;10.11;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:03:30;99015.31;;;10.11;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:05:55;98987.84;;;9.93;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:08:21;99003.25;;;10.08;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:10:46;99000.66;;;10.08;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:13:11;98995.50;;;10.08;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:15:37;98985.22;;;9.99;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:18:02;98974.06;;;9.92;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:20:28;98962.03;;;9.85;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:22:54;98956.88;;;9.83;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:25:19;98981.75;;;10.00;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:27:45;98980.03;;;9.99;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:30:10;98949.94;;;9.87;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:32:36;98941.41;;;9.79;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:35:01;98952.47;;;9.93;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:37:27;98943.84;;;9.96;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:39:52;98871.75;;;9.53;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:42:17;98938.66;;;9.99;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:45:10;98931.84;;;9.87;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:47:41;98932.63;;;9.94;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:50:12;98921.44;;;9.92;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:55:42;98931.81;;;9.89;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T00:58:07;98938.75;;;9.87;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:00:34;98923.31;;;9.73;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:02:59;98950.84;;;9.83;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:05:25;98924.19;;;9.72;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:07:51;98942.22;;;9.82;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:10:19;98936.16;;;9.85;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:12:53;98907.81;;;9.70;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:18:18;98924.94;;;9.88;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:26:38;98913.69;;;9.89;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:32:27;98899.06;;;9.86;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:35:08;98854.41;;;9.67;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:37:52;98845.75;;;9.70;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:43:02;98853.38;;;9.82;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:45:38;98853.38;;;9.87;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:48:07;98856.75;;;9.92;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:50:36;98849.84;;;9.92;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:53:05;98823.25;;;9.78;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:55:33;98813.75;;;9.80;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T01:58:01;98820.50;;;9.93;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:00:27;98809.34;;;9.90;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:02:58;98804.16;;;9.91;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:05:28;98770.69;;;9.74;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:08:18;98801.63;;;9.87;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:10:58;98788.72;;;9.83;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:16:27;98759.41;;;9.81;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:19:14;98729.44;;;9.64;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:24:55;98751.72;;;9.74;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:27:19;98737.94;;;9.75;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:29:46;98714.78;;;9.61;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:32:14;98722.47;;;9.69;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:34:40;98727.59;;;9.75;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:37:06;98706.09;;;9.68;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:39:33;98712.97;;;9.71;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:41:59;98711.19;;;9.74;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:44:25;98700.03;;;9.69;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:46:51;98700.84;;;9.74;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:49:16;98699.94;;;9.78;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:51:42;98701.59;;;9.84;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:54:08;98668.19;;;9.67;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:56:33;98684.38;;;9.83;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T02:58:59;98667.22;;;9.74;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:01:24;98675.81;;;9.79;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:03:50;98680.09;;;9.80;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:06:16;98697.16;;;9.94;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:08:42;98685.97;;;9.93;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:11:09;98685.97;;;9.93;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:13:35;98674.75;;;9.93;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:16:04;98629.31;;;9.73;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:18:30;98660.94;;;9.94;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:20:56;98612.94;;;9.73;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:23:22;98612.06;;;9.74;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:25:47;98593.97;;;9.72;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:28:13;98622.16;;;9.92;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:30:38;98595.63;;;9.79;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:33:03;98598.16;;;9.81;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:35:29;98617.00;;;9.92;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:37:54;98487.75;;;9.21;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:40:20;98578.31;;;9.81;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:42:54;98561.97;;;9.78;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:45:21;98575.59;;;9.92;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:47:46;98553.22;;;9.88;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:50:12;98533.56;;;9.76;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:52:38;98558.31;;;9.96;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:55:04;98542.00;;;9.91;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:57:30;98544.47;;;9.98;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T03:59:55;98557.28;;;10.06;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:02:21;98529.06;;;9.91;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:04:47;98548.69;;;10.04;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:07:12;98528.13;;;9.95;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:09:37;98539.22;;;10.01;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:12:03;98545.19;;;10.08;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:14:28;98524.59;;;10.00;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:16:55;98501.44;;;9.91;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:19:20;98515.88;;;10.06;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:21:46;98499.56;;;10.01;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:24:11;98476.47;;;9.89;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:26:37;98487.56;;;9.97;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:29:02;98486.59;;;10.04;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:31:27;98472.03;;;9.97;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:33:53;98456.63;;;9.91;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:36:18;98443.72;;;9.86;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:38:44;98465.97;;;9.99;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:41:10;98466.81;;;10.00;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:43:37;98489.00;;;10.13;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:46:05;98450.38;;;10.04;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:48:32;98463.09;;;10.16;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:51:10;98469.13;;;10.18;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:53:36;98445.16;;;10.05;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:56:07;98463.84;;;10.21;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T04:58:35;98422.75;;;10.04;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:01:03;98438.16;;;10.12;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:03:30;98456.97;;;10.22;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:06:00;98448.41;;;10.18;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:08:26;98385.28;;;9.74;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:10:51;98420.16;;;10.04;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:13:17;98446.59;;;10.23;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:15:42;98429.50;;;10.13;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:18:07;98425.19;;;10.12;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:20:33;98440.53;;;10.26;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:22:58;98431.94;;;10.22;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:25:23;98439.63;;;10.28;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:27:49;98433.69;;;10.22;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:30:14;98429.31;;;10.25;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:32:39;98405.34;;;10.14;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:35:05;98411.25;;;10.21;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:37:31;98408.69;;;10.19;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:39:56;98406.91;;;10.23;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:42:21;98415.44;;;10.29;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:44:47;98392.44;;;10.11;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:47:12;98377.00;;;10.06;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:49:37;98395.00;;;10.14;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:52:03;98375.41;;;9.99;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:54:28;98397.66;;;10.08;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:56:54;98396.88;;;10.04;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T05:59:19;98396.03;;;10.04;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:01:44;98421.72;;;10.15;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:04:10;98423.47;;;10.14;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:06:35;98355.91;;;9.78;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:09:01;98414.84;;;10.12;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:11:26;98407.13;;;10.09;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:13:52;98410.59;;;10.08;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:16:17;98396.13;;;9.98;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:18:43;98414.91;;;10.09;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:21:09;98420.13;;;10.07;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:23:35;98404.75;;;9.97;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:26:05;98384.28;;;9.84;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:28:31;98332.31;;;9.47;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:31:00;98398.81;;;9.92;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:33:26;98386.09;;;9.79;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:35:52;98389.53;;;9.78;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:38:17;98378.34;;;9.79;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:40:42;98383.56;;;9.76;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:43:09;98395.50;;;9.83;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:45:41;98397.25;;;9.81;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:48:07;98394.69;;;9.80;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:50:34;98408.31;;;9.90;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:53:00;98407.47;;;9.89;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:55:26;98387.88;;;9.74;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T06:57:54;98423.78;;;9.94;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:00:20;98426.31;;;9.99;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:02:46;98416.72;;;10.04;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:05:11;98388.47;;;9.92;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:07:37;98402.13;;;10.00;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:10:02;98430.28;;;10.18;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:12:28;98419.22;;;10.10;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:14:53;98394.41;;;9.98;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:17:19;98417.44;;;10.12;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:19:44;98431.91;;;10.25;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:22:10;98435.38;;;10.26;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:24:35;98412.31;;;10.09;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:27:01;98397.63;;;10.11;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:29:26;98344.84;;;10.20;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:31:51;98375.94;;;10.17;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:34:17;98389.81;;;10.14;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:36:42;98393.97;;;10.21;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:39:08;98408.69;;;10.19;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:41:34;98426.81;;;10.19;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:43:59;98402.00;;;10.06;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:46:24;98420.78;;;10.17;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:48:51;98398.59;;;10.04;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:51:16;98427.69;;;10.18;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:53:42;98396.84;;;10.06;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:56:10;98437.13;;;10.22;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T07:58:37;98427.63;;;10.21;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:01:04;98397.63;;;10.09;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:03:30;98431.06;;;10.23;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:05:59;98436.22;;;10.23;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:08:24;98438.19;;;10.11;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:10:50;98437.13;;;10.21;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:13:16;98414.19;;;10.01;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:15:41;98442.34;;;10.19;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:18:08;98425.38;;;10.03;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:20:37;98423.63;;;10.02;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:23:03;98416.84;;;9.96;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:25:29;98448.50;;;10.12;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:27:56;98445.09;;;10.08;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:30:21;98434.84;;;10.04;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:32:46;98432.22;;;10.05;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:35:12;98426.13;;;10.08;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:37:37;98419.31;;;10.04;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:40:04;98443.13;;;10.26;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:42:40;98448.22;;;10.29;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:45:14;98446.44;;;10.32;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:47:54;98449.81;;;10.38;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:50:33;98440.38;;;10.35;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:53:00;98447.19;;;10.39;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T08:55:28;98428.38;;;10.29;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:03:37;98434.34;;;10.35;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:06:13;98452.16;;;10.51;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:13:50;98451.31;;;10.51;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:16:27;98466.66;;;10.60;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:18:53;98454.66;;;10.56;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:21:23;98452.06;;;10.56;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:23:50;98457.94;;;10.66;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:26:21;98471.56;;;10.77;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:28:57;98469.72;;;10.82;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:31:34;98483.44;;;10.87;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:36:50;98483.28;;;10.95;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:42:34;98504.59;;;11.09;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:45:03;98491.44;;;11.18;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:47:32;98494.78;;;11.23;100.00
41898;BME280;27576;53.366;-1.498;2022-10-15T09:49:57;98498.41;;;11.16;99.98
41898;BME280;27576;53.366;-1.498;2022-10-15T09:57:34;98452.38;;;10.84;93.28
41898;BME280;27576;53.366;-1.498;2022-10-15T10:00:06;98521.66;;;11.21;87.63
41898;BME280;27576;53.366;-1.498;2022-10-15T10:02:32;98516.56;;;11.16;90.43
41898;BME280;27576;53.366;-1.498;2022-10-15T10:05:17;98496.03;;;11.05;89.65
41898;BME280;27576;53.366;-1.498;2022-10-15T10:07:43;98519.00;;;11.24;93.29
41898;BME280;27576;53.366;-1.498;2022-10-15T10:10:27;98525.75;;;11.33;90.84
41898;BME280;27576;53.366;-1.498;2022-10-15T10:12:57;98512.09;;;11.24;91.29
41898;BME280;27576;53.366;-1.498;2022-10-15T10:15:31;98525.75;;;11.33;88.29
41898;BME280;27576;53.366;-1.498;2022-10-15T10:17:58;98510.97;;;11.36;88.78
41898;BME280;27576;53.366;-1.498;2022-10-15T10:20:32;98510.19;;;11.33;88.45
41898;BME280;27576;53.366;-1.498;2022-10-15T10:23:00;98516.75;;;11.49;90.85
41898;BME280;27576;53.366;-1.498;2022-10-15T10:27:52;98489.97;;;11.47;87.74
41898;BME280;27576;53.366;-1.498;2022-10-15T10:30:19;98512.22;;;11.59;86.19
41898;BME280;27576;53.366;-1.498;2022-10-15T10:32:44;98517.22;;;11.68;84.14
41898;BME280;27576;53.366;-1.498;2022-10-15T10:35:21;98524.75;;;11.78;83.38
41898;BME280;27576;53.366;-1.498;2022-10-15T10:37:48;98529.66;;;11.92;83.10
41898;BME280;27576;53.366;-1.498;2022-10-15T10:40:28;98497.75;;;11.89;81.84
41898;BME280;27576;53.366;-1.498;2022-10-15T10:45:53;98540.94;;;12.28;79.20
41898;BME280;27576;53.366;-1.498;2022-10-15T10:48:41;98531.09;;;12.41;78.46
41898;BME280;27576;53.366;-1.498;2022-10-15T10:51:09;98543.03;;;12.48;78.47
41898;BME280;27576;53.366;-1.498;2022-10-15T10:53:43;98544.66;;;12.52;75.97
41898;BME280;27576;53.366;-1.498;2022-10-15T10:56:11;98517.13;;;12.45;75.31
41898;BME280;27576;53.366;-1.498;2022-10-15T10:58:39;98542.59;;;12.65;74.64
41898;BME280;27576;53.366;-1.498;2022-10-15T11:01:08;98551.03;;;12.75;75.33
41898;BME280;27576;53.366;-1.498;2022-10-15T11:03:37;98543.91;;;12.83;73.63
41898;BME280;27576;53.366;-1.498;2022-10-15T11:11:36;98545.97;;;13.03;73.78
41898;BME280;27576;53.366;-1.498;2022-10-15T11:16:54;98535.47;;;13.06;73.74
41898;BME280;27576;53.366;-1.498;2022-10-15T11:27:40;98519.53;;;14.34;69.66
41898;BME280;27576;53.366;-1.498;2022-10-15T11:33:19;98540.59;;;15.78;66.54
41898;BME280;27576;53.366;-1.498;2022-10-15T11:35:54;98556.16;;;16.03;63.69
41898;BME280;27576;53.366;-1.498;2022-10-15T11:38:26;98552.09;;;16.39;63.47
41898;BME280;27576;53.366;-1.498;2022-10-15T11:46:49;98545.25;;;16.79;59.78
41898;BME280;27576;53.366;-1.498;2022-10-15T11:49:20;98542.31;;;17.07;60.94
41898;BME280;27576;53.366;-1.498;2022-10-15T11:55:01;98531.69;;;18.43;55.30
41898;BME280;27576;53.366;-1.498;2022-10-15T11:57:30;98507.56;;;18.53;58.04
41898;BME280;27576;53.366;-1.498;2022-10-15T12:00:00;98531.00;;;18.75;55.20
41898;BME280;27576;53.366;-1.498;2022-10-15T12:02:31;98529.88;;;18.97;52.99
41898;BME280;27576;53.366;-1.498;2022-10-15T12:05:06;98536.94;;;19.29;52.04
41898;BME280;27576;53.366;-1.498;2022-10-15T12:07:42;98531.50;;;19.50;49.19
41898;BME280;27576;53.366;-1.498;2022-10-15T12:12:55;98512.22;;;19.00;49.00
41898;BME280;27576;53.366;-1.498;2022-10-15T12:15:34;98552.78;;;19.28;50.04
41898;BME280;27576;53.366;-1.498;2022-10-15T12:18:13;98526.06;;;19.20;48.94
41898;BME280;27576;53.366;-1.498;2022-10-15T12:20:43;98539.25;;;19.02;49.41
41898;BME280;27576;53.366;-1.498;2022-10-15T12:26:01;98558.28;;;19.23;49.12
41898;BME280;27576;53.366;-1.498;2022-10-15T12:28:47;98532.66;;;19.61;50.45
41898;BME280;27576;53.366;-1.498;2022-10-15T12:31:13;98541.88;;;19.84;46.00
41898;BME280;27576;53.366;-1.498;2022-10-15T12:33:51;98562.00;;;20.17;45.75
41898;BME280;27576;53.366;-1.498;2022-10-15T12:41:41;98545.34;;;20.48;45.15
41898;BME280;27576;53.366;-1.498;2022-10-15T12:44:29;98539.84;;;20.53;46.18
41898;BME280;27576;53.366;-1.498;2022-10-15T12:46:56;98521.81;;;20.61;47.43
41898;BME280;27576;53.366;-1.498;2022-10-15T12:52:00;98512.56;;;20.38;45.91
41898;BME280;27576;53.366;-1.498;2022-10-15T12:54:45;98507.31;;;20.84;45.85
41898;BME280;27576;53.366;-1.498;2022-10-15T13:02:50;98509.38;;;20.79;46.09
41898;BME280;27576;53.366;-1.498;2022-10-15T13:05:28;98508.25;;;20.53;44.49
41898;BME280;27576;53.366;-1.498;2022-10-15T13:07:56;98503.03;;;20.67;46.55
41898;BME280;27576;53.366;-1.498;2022-10-15T13:10:26;98487.38;;;20.50;44.98
41898;BME280;27576;53.366;-1.498;2022-10-15T13:12:55;98504.97;;;20.33;44.06
41898;BME280;27576;53.366;-1.498;2022-10-15T13:15:24;98507.09;;;20.27;43.41
41898;BME280;27576;53.366;-1.498;2022-10-15T13:17:51;98473.88;;;19.94;42.46
41898;BME280;27576;53.366;-1.498;2022-10-15T13:20:39;98501.03;;;19.95;41.67
41898;BME280;27576;53.366;-1.498;2022-10-15T13:23:15;98501.00;;;20.10;44.26
41898;BME280;27576;53.366;-1.498;2022-10-15T13:25:41;98473.88;;;19.94;42.08
41898;BME280;27576;53.366;-1.498;2022-10-15T13:28:29;98503.09;;;20.20;40.37
41898;BME280;27576;53.366;-1.498;2022-10-15T13:30:56;98482.97;;;20.34;43.31
41898;BME280;27576;53.366;-1.498;2022-10-15T13:33:22;98504.53;;;20.41;40.01
41898;BME280;27576;53.366;-1.498;2022-10-15T13:35:47;98511.84;;;20.36;40.83
41898;BME280;27576;53.366;-1.498;2022-10-15T13:38:23;98524.59;;;20.28;38.72
41898;BME280;27576;53.366;-1.498;2022-10-15T13:40:52;98551.38;;;20.19;42.00
41898;BME280;27576;53.366;-1.498;2022-10-15T13:43:20;98525.75;;;19.26;42.48
41898;BME280;27576;53.366;-1.498;2022-10-15T13:45:48;98549.09;;;18.97;44.78
41898;BME280;27576;53.366;-1.498;2022-10-15T13:48:21;98548.78;;;18.69;47.14
41898;BME280;27576;53.366;-1.498;2022-10-15T13:51:08;98537.81;;;18.43;47.25
41898;BME280;27576;53.366;-1.498;2022-10-15T13:53:41;98521.69;;;17.78;47.79
41898;BME280;27576;53.366;-1.498;2022-10-15T13:56:26;98531.03;;;17.45;49.83
41898;BME280;27576;53.366;-1.498;2022-10-15T13:58:52;98527.22;;;17.52;50.51
41898;BME280;27576;53.366;-1.498;2022-10-15T14:01:23;98493.81;;;18.13;49.32
41898;BME280;27576;53.366;-1.498;2022-10-15T14:03:59;98493.47;;;19.24;48.36
41898;BME280;27576;53.366;-1.498;2022-10-15T14:06:26;98508.81;;;20.28;45.43
41898;BME280;27576;53.366;-1.498;2022-10-15T14:08:57;98500.34;;;20.97;44.17
41898;BME280;27576;53.366;-1.498;2022-10-15T14:11:24;98468.41;;;21.46;42.50
41898;BME280;27576;53.366;-1.498;2022-10-15T14:13:51;98500.19;;;22.40;41.09
41898;BME280;27576;53.366;-1.498;2022-10-15T14:16:25;98495.97;;;23.16;39.97
41898;BME280;27576;53.366;-1.498;2022-10-15T14:19:06;98488.38;;;24.10;37.82
41898;BME280;27576;53.366;-1.498;2022-10-15T14:21:34;98496.66;;;24.54;37.77
41898;BME280;27576;53.366;-1.498;2022-10-15T14:24:05;98488.06;;;24.74;35.84
41898;BME280;27576;53.366;-1.498;2022-10-15T14:26:32;98475.81;;;24.84;35.79
41898;BME280;27576;53.366;-1.498;2022-10-15T14:28:59;98485.22;;;25.00;35.46
41898;BME280;27576;53.366;-1.498;2022-10-15T14:33:59;98464.50;;;24.93;35.92