sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
298;DHT22;133;49.626;9.680;2022-10-31T00:00:29;12.00;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:02:54;12.00;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:05:20;12.00;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:07:45;11.90;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:10:11;11.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:12:37;11.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:15:02;11.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:17:28;11.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:19:54;11.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:22:19;11.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:24:45;11.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:27:10;11.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:29:36;11.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:32:01;11.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:34:27;11.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:36:53;11.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:39:18;11.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:41:44;11.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:44:09;11.60;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:46:35;11.60;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:49:00;11.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:51:26;11.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:53:52;11.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:56:17;11.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T00:58:43;11.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:01:08;11.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:03:35;11.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:06:08;11.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:08:36;11.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:11:11;11.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:13:37;11.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:16:05;11.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:18:31;11.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:21:00;11.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:23:26;11.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:28:30;11.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:31:01;11.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:33:27;11.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:35:52;11.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:38:18;11.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:40:43;11.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:43:13;11.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:45:40;11.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:48:14;11.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:50:41;11.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:53:09;11.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:55:39;11.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T01:58:14;11.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:00:43;11.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:03:10;11.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:05:36;11.10;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:08:23;11.10;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:10:50;11.00;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:13:17;11.00;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:15:45;11.00;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:18:12;10.90;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:27:04;10.90;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:40:27;10.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:43:10;10.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:46:02;10.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:48:33;10.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:51:02;10.60;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:53:36;10.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:56:11;10.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T02:58:44;10.60;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:06:33;10.60;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:14:24;10.60;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:16:53;10.60;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:19:25;10.60;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:22:00;10.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:24:32;10.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:27:00;10.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:29:29;10.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:31:59;10.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:34:28;10.60;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:36:57;10.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:39:24;10.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:42:02;10.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:44:31;10.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:46:58;10.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:49:24;10.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:52:07;10.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:54:46;10.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T03:57:29;10.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:00:03;10.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:02:31;10.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:04:58;10.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:07:28;10.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:09:56;10.10;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:12:24;10.10;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:14:51;10.00;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:17:21;10.00;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:19:47;10.00;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:22:13;9.90;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:24:40;9.90;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:27:06;9.90;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:29:31;9.90;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:31:57;9.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:34:23;9.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:36:48;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:39:14;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:41:39;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:44:06;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:46:31;9.60;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:48:57;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:51:22;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:53:48;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:56:13;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T04:58:39;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:01:05;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:03:30;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:05:56;9.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:08:22;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:10:47;9.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:13:13;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:15:40;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:18:05;9.60;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:20:31;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:22:59;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:25:26;9.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:27:53;9.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:30:22;9.80;98.50
298;DHT22;133;49.626;9.680;2022-10-31T05:32:49;9.70;98.10
298;DHT22;133;49.626;9.680;2022-10-31T05:35:18;9.60;98.60
298;DHT22;133;49.626;9.680;2022-10-31T05:37:44;9.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:40:12;9.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:42:39;9.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:45:06;9.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:47:32;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:49:57;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:52:23;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:54:49;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:57:14;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T05:59:40;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:02:05;9.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:04:31;9.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:06:57;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:09:22;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:11:48;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:14:13;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:16:40;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:19:06;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:21:32;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:23:57;9.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:26:23;9.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:28:48;9.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:31:14;9.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:33:42;9.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:36:09;9.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:38:35;9.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:41:05;9.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:43:31;9.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:45:57;9.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:48:27;9.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:50:52;9.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:53:18;9.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:55:43;9.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T06:58:10;9.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:00:36;9.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:03:06;9.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:05:34;9.50;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:08:02;9.60;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:10:30;9.70;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:12:57;9.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:15:27;9.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:17:53;9.80;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:20:19;9.90;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:22:45;9.90;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:25:11;10.00;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:27:41;10.00;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:30:09;10.00;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:32:43;10.10;98.70
298;DHT22;133;49.626;9.680;2022-10-31T07:35:15;10.10;97.80
298;DHT22;133;49.626;9.680;2022-10-31T07:37:41;10.20;98.40
298;DHT22;133;49.626;9.680;2022-10-31T07:40:08;10.20;98.40
298;DHT22;133;49.626;9.680;2022-10-31T07:42:41;10.30;98.50
298;DHT22;133;49.626;9.680;2022-10-31T07:45:10;10.40;98.60
298;DHT22;133;49.626;9.680;2022-10-31T07:47:47;10.50;98.30
298;DHT22;133;49.626;9.680;2022-10-31T07:50:23;10.50;98.00
298;DHT22;133;49.626;9.680;2022-10-31T07:52:58;10.60;97.90
298;DHT22;133;49.626;9.680;2022-10-31T07:55:24;10.70;97.30
298;DHT22;133;49.626;9.680;2022-10-31T07:57:58;10.70;97.30
298;DHT22;133;49.626;9.680;2022-10-31T08:00:24;10.70;97.30
298;DHT22;133;49.626;9.680;2022-10-31T08:05:28;10.80;97.70
298;DHT22;133;49.626;9.680;2022-10-31T08:07:55;10.90;97.50
298;DHT22;133;49.626;9.680;2022-10-31T08:10:21;10.80;97.80
298;DHT22;133;49.626;9.680;2022-10-31T08:12:47;10.90;97.70
298;DHT22;133;49.626;9.680;2022-10-31T08:15:13;11.00;97.60
298;DHT22;133;49.626;9.680;2022-10-31T08:17:38;11.10;96.90
298;DHT22;133;49.626;9.680;2022-10-31T08:20:05;11.10;96.90
298;DHT22;133;49.626;9.680;2022-10-31T08:22:31;11.10;96.80
298;DHT22;133;49.626;9.680;2022-10-31T08:24:56;11.00;96.80
298;DHT22;133;49.626;9.680;2022-10-31T08:27:22;11.00;96.90
298;DHT22;133;49.626;9.680;2022-10-31T08:29:48;11.10;97.00
298;DHT22;133;49.626;9.680;2022-10-31T08:32:14;11.10;97.00
298;DHT22;133;49.626;9.680;2022-10-31T08:34:39;11.20;96.80
298;DHT22;133;49.626;9.680;2022-10-31T08:37:05;11.00;97.50
298;DHT22;133;49.626;9.680;2022-10-31T08:39:30;11.00;97.80
298;DHT22;133;49.626;9.680;2022-10-31T08:41:56;11.10;98.00
298;DHT22;133;49.626;9.680;2022-10-31T08:44:21;11.20;98.50
298;DHT22;133;49.626;9.680;2022-10-31T08:46:47;11.30;98.50
298;DHT22;133;49.626;9.680;2022-10-31T08:49:13;11.40;97.80
298;DHT22;133;49.626;9.680;2022-10-31T08:51:38;11.50;97.60
298;DHT22;133;49.626;9.680;2022-10-31T08:54:04;11.50;97.70
298;DHT22;133;49.626;9.680;2022-10-31T08:56:30;11.50;97.30
298;DHT22;133;49.626;9.680;2022-10-31T08:58:55;11.50;97.00
298;DHT22;133;49.626;9.680;2022-10-31T09:01:21;11.50;97.40
298;DHT22;133;49.626;9.680;2022-10-31T09:03:46;11.60;97.40
298;DHT22;133;49.626;9.680;2022-10-31T09:06:12;11.60;97.50
298;DHT22;133;49.626;9.680;2022-10-31T09:08:38;11.50;97.90
298;DHT22;133;49.626;9.680;2022-10-31T09:11:04;11.60;98.20
298;DHT22;133;49.626;9.680;2022-10-31T09:13:29;11.70;98.00
298;DHT22;133;49.626;9.680;2022-10-31T09:15:56;11.80;98.10
298;DHT22;133;49.626;9.680;2022-10-31T09:18:24;11.90;98.20
298;DHT22;133;49.626;9.680;2022-10-31T09:20:50;12.00;98.10
298;DHT22;133;49.626;9.680;2022-10-31T09:23:18;12.00;98.50
298;DHT22;133;49.626;9.680;2022-10-31T09:25:45;12.00;98.20
298;DHT22;133;49.626;9.680;2022-10-31T09:28:12;12.10;98.00
298;DHT22;133;49.626;9.680;2022-10-31T09:30:39;12.10;98.00
298;DHT22;133;49.626;9.680;2022-10-31T09:33:08;12.30;97.90
298;DHT22;133;49.626;9.680;2022-10-31T09:35:34;12.40;97.90
298;DHT22;133;49.626;9.680;2022-10-31T09:38:02;12.50;96.60
298;DHT22;133;49.626;9.680;2022-10-31T09:40:33;12.50;96.90
298;DHT22;133;49.626;9.680;2022-10-31T09:43:02;12.70;96.90
298;DHT22;133;49.626;9.680;2022-10-31T09:45:35;12.70;97.40
298;DHT22;133;49.626;9.680;2022-10-31T09:48:31;12.70;97.30
298;DHT22;133;49.626;9.680;2022-10-31T09:51:34;12.80;97.30
298;DHT22;133;49.626;9.680;2022-10-31T09:54:18;12.80;97.00
298;DHT22;133;49.626;9.680;2022-10-31T09:56:45;12.90;96.90
298;DHT22;133;49.626;9.680;2022-10-31T09:59:25;13.00;96.80
298;DHT22;133;49.626;9.680;2022-10-31T10:02:17;13.00;96.10
298;DHT22;133;49.626;9.680;2022-10-31T10:05:12;13.00;96.10
298;DHT22;133;49.626;9.680;2022-10-31T10:11:40;13.00;96.10
298;DHT22;133;49.626;9.680;2022-10-31T10:16:48;13.10;96.50
298;DHT22;133;49.626;9.680;2022-10-31T10:21:54;13.10;97.20
298;DHT22;133;49.626;9.680;2022-10-31T10:24:50;13.30;96.90
298;DHT22;133;49.626;9.680;2022-10-31T10:32:37;13.30;96.10
298;DHT22;133;49.626;9.680;2022-10-31T10:37:50;13.40;96.00
298;DHT22;133;49.626;9.680;2022-10-31T10:40:24;13.50;96.10
298;DHT22;133;49.626;9.680;2022-10-31T10:49:21;13.20;96.20
298;DHT22;133;49.626;9.680;2022-10-31T10:54:39;13.20;97.40
298;DHT22;133;49.626;9.680;2022-10-31T10:57:32;13.20;97.20
298;DHT22;133;49.626;9.680;2022-10-31T11:02:46;13.20;97.60
298;DHT22;133;49.626;9.680;2022-10-31T11:08:08;13.40;97.20
298;DHT22;133;49.626;9.680;2022-10-31T11:10:34;13.40;96.90
298;DHT22;133;49.626;9.680;2022-10-31T11:13:21;13.30;97.40
298;DHT22;133;49.626;9.680;2022-10-31T11:16:02;13.40;97.40
298;DHT22;133;49.626;9.680;2022-10-31T11:18:43;13.40;97.70
298;DHT22;133;49.626;9.680;2022-10-31T11:21:24;13.60;97.50
298;DHT22;133;49.626;9.680;2022-10-31T11:24:23;13.60;96.70
298;DHT22;133;49.626;9.680;2022-10-31T11:26:51;13.50;97.30
298;DHT22;133;49.626;9.680;2022-10-31T11:29:22;13.40;97.20
298;DHT22;133;49.626;9.680;2022-10-31T11:31:52;13.50;97.90
298;DHT22;133;49.626;9.680;2022-10-31T11:34:32;13.60;97.40
298;DHT22;133;49.626;9.680;2022-10-31T11:37:17;13.60;97.60
298;DHT22;133;49.626;9.680;2022-10-31T11:39:46;13.70;97.60
298;DHT22;133;49.626;9.680;2022-10-31T11:42:20;13.80;97.40
298;DHT22;133;49.626;9.680;2022-10-31T11:44:46;13.90;97.10
298;DHT22;133;49.626;9.680;2022-10-31T11:47:15;14.00;97.00
298;DHT22;133;49.626;9.680;2022-10-31T11:49:46;14.10;96.60
298;DHT22;133;49.626;9.680;2022-10-31T11:52:20;14.30;95.80
298;DHT22;133;49.626;9.680;2022-10-31T11:54:55;14.30;95.20
298;DHT22;133;49.626;9.680;2022-10-31T11:57:29;14.30;95.60
298;DHT22;133;49.626;9.680;2022-10-31T11:59:59;14.40;95.10
298;DHT22;133;49.626;9.680;2022-10-31T12:02:25;14.30;95.40
298;DHT22;133;49.626;9.680;2022-10-31T12:05:04;14.40;95.40
298;DHT22;133;49.626;9.680;2022-10-31T12:07:32;14.50;95.40
298;DHT22;133;49.626;9.680;2022-10-31T12:09:57;14.50;95.20
298;DHT22;133;49.626;9.680;2022-10-31T12:12:51;14.50;95.10
298;DHT22;133;49.626;9.680;2022-10-31T12:15:32;14.50;95.30
298;DHT22;133;49.626;9.680;2022-10-31T12:21:09;14.50;95.20
298;DHT22;133;49.626;9.680;2022-10-31T12:23:45;14.70;95.10
298;DHT22;133;49.626;9.680;2022-10-31T12:29:02;14.70;95.10
298;DHT22;133;49.626;9.680;2022-10-31T12:40:20;15.00;94.20
298;DHT22;133;49.626;9.680;2022-10-31T12:43:19;15.00;94.20
298;DHT22;133;49.626;9.680;2022-10-31T12:45:55;14.90;94.40
298;DHT22;133;49.626;9.680;2022-10-31T12:48:46;14.70;95.80
298;DHT22;133;49.626;9.680;2022-10-31T12:54:29;15.00;95.20
298;DHT22;133;49.626;9.680;2022-10-31T12:57:10;15.00;94.50
298;DHT22;133;49.626;9.680;2022-10-31T13:02:32;15.10;94.90
298;DHT22;133;49.626;9.680;2022-10-31T13:05:05;15.10;94.60
298;DHT22;133;49.626;9.680;2022-10-31T13:07:41;15.10;94.40
298;DHT22;133;49.626;9.680;2022-10-31T13:10:26;14.90;95.10
298;DHT22;133;49.626;9.680;2022-10-31T13:13:00;14.90;95.10
298;DHT22;133;49.626;9.680;2022-10-31T13:15:30;14.80;95.30
298;DHT22;133;49.626;9.680;2022-10-31T13:18:04;14.90;95.70
298;DHT22;133;49.626;9.680;2022-10-31T13:20:32;14.80;96.00
298;DHT22;133;49.626;9.680;2022-10-31T13:23:32;14.90;96.00
298;DHT22;133;49.626;9.680;2022-10-31T13:26:03;14.90;95.80
298;DHT22;133;49.626;9.680;2022-10-31T13:28:46;15.00;95.20
298;DHT22;133;49.626;9.680;2022-10-31T13:31:13;15.00;95.50
298;DHT22;133;49.626;9.680;2022-10-31T13:33:40;15.00;95.20
298;DHT22;133;49.626;9.680;2022-10-31T13:38:57;14.90;96.30
298;DHT22;133;49.626;9.680;2022-10-31T13:41:47;15.10;96.00
298;DHT22;133;49.626;9.680;2022-10-31T13:44:28;15.10;95.60
298;DHT22;133;49.626;9.680;2022-10-31T13:46:57;15.10;95.80
298;DHT22;133;49.626;9.680;2022-10-31T13:51:51;15.20;95.80
298;DHT22;133;49.626;9.680;2022-10-31T13:54:34;15.30;95.70
298;DHT22;133;49.626;9.680;2022-10-31T13:57:00;15.40;95.20
298;DHT22;133;49.626;9.680;2022-10-31T13:59:27;15.40;95.40
298;DHT22;133;49.626;9.680;2022-10-31T14:01:59;15.40;95.20
298;DHT22;133;49.626;9.680;2022-10-31T14:04:44;15.40;95.20
298;DHT22;133;49.626;9.680;2022-10-31T14:07:14;15.40;95.20
298;DHT22;133;49.626;9.680;2022-10-31T14:12:42;15.60;94.70
298;DHT22;133;49.626;9.680;2022-10-31T14:17:54;15.70;94.50
298;DHT22;133;49.626;9.680;2022-10-31T14:20:26;15.70;94.60
298;DHT22;133;49.626;9.680;2022-10-31T14:22:56;15.70;94.20
298;DHT22;133;49.626;9.680;2022-10-31T14:27:50;15.60;94.30
298;DHT22;133;49.626;9.680;2022-10-31T14:30:20;15.60;94.40
298;DHT22;133;49.626;9.680;2022-10-31T14:33:16;15.60;94.70
298;DHT22;133;49.626;9.680;2022-10-31T14:35:57;15.60;94.50
298;DHT22;133;49.626;9.680;2022-10-31T14:38:40;15.60;94.70
298;DHT22;133;49.626;9.680;2022-10-31T14:47:17;15.70;94.70
298;DHT22;133;49.626;9.680;2022-10-31T14:50:03;15.60;95.30
298;DHT22;133;49.626;9.680;2022-10-31T14:52:35;15.60;95.10
298;DHT22;133;49.626;9.680;2022-10-31T14:55:07;15.70;95.10
298;DHT22;133;49.626;9.680;2022-10-31T14:57:38;15.80;94.90
298;DHT22;133;49.626;9.680;2022-10-31T15:00:07;15.80;94.80
298;DHT22;133;49.626;9.680;2022-10-31T15:02:57;15.90;94.70
298;DHT22;133;49.626;9.680;2022-10-31T15:05:27;15.90;94.70
298;DHT22;133;49.626;9.680;2022-10-31T15:07:58;16.00;94.70
298;DHT22;133;49.626;9.680;2022-10-31T15:12:51;15.90;94.40
298;DHT22;133;49.626;9.680;2022-10-31T15:15:23;16.00;94.00
298;DHT22;133;49.626;9.680;2022-10-31T15:18:00;16.00;93.90
298;DHT22;133;49.626;9.680;2022-10-31T15:20:30;16.10;93.60
298;DHT22;133;49.626;9.680;2022-10-31T15:22:58;16.00;93.30
298;DHT22;133;49.626;9.680;2022-10-31T15:25:27;16.00;93.40
298;DHT22;133;49.626;9.680;2022-10-31T15:27:53;16.00;93.40
298;DHT22;133;49.626;9.680;2022-10-31T15:30:24;15.90;93.40
298;DHT22;133;49.626;9.680;2022-10-31T15:32:51;15.80;93.50
298;DHT22;133;49.626;9.680;2022-10-31T15:35:23;15.70;93.70
298;DHT22;133;49.626;9.680;2022-10-31T15:37:50;15.60;94.10
298;DHT22;133;49.626;9.680;2022-10-31T15:40:18;15.50;94.20
298;DHT22;133;49.626;9.680;2022-10-31T15:43:06;15.40;94.50
298;DHT22;133;49.626;9.680;2022-10-31T15:45:34;15.30;94.70
298;DHT22;133;49.626;9.680;2022-10-31T15:48:02;15.20;95.00
298;DHT22;133;49.626;9.680;2022-10-31T15:50:37;15.20;94.90
298;DHT22;133;49.626;9.680;2022-10-31T15:53:04;15.10;95.10
298;DHT22;133;49.626;9.680;2022-10-31T15:55:35;15.00;95.20
298;DHT22;133;49.626;9.680;2022-10-31T15:58:09;14.90;95.50
298;DHT22;133;49.626;9.680;2022-10-31T16:00:37;14.90;95.70
298;DHT22;133;49.626;9.680;2022-10-31T16:05:46;14.70;96.00
298;DHT22;133;49.626;9.680;2022-10-31T16:16:28;14.50;96.90
298;DHT22;133;49.626;9.680;2022-10-31T16:18:56;14.40;97.10
298;DHT22;133;49.626;9.680;2022-10-31T16:21:32;14.40;97.30
298;DHT22;133;49.626;9.680;2022-10-31T16:24:19;14.40;97.60
298;DHT22;133;49.626;9.680;2022-10-31T16:26:53;14.40;97.90
298;DHT22;133;49.626;9.680;2022-10-31T16:29:48;14.40;98.30
298;DHT22;133;49.626;9.680;2022-10-31T16:32:37;14.40;98.20
298;DHT22;133;49.626;9.680;2022-10-31T16:35:18;14.40;98.30
298;DHT22;133;49.626;9.680;2022-10-31T16:37:44;14.40;98.50
298;DHT22;133;49.626;9.680;2022-10-31T16:40:13;14.30;98.60
298;DHT22;133;49.626;9.680;2022-10-31T16:42:43;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T16:45:23;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T16:47:50;14.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T16:50:23;14.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T16:52:49;14.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T16:55:15;14.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T16:57:50;14.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:00:19;14.40;98.60
298;DHT22;133;49.626;9.680;2022-10-31T17:02:47;14.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:05:15;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:07:41;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:10:08;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:12:34;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:15:01;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:17:30;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:19:55;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:22:21;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:24:46;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:27:12;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:29:38;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:32:03;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:34:29;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:36:55;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:39:24;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:41:50;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:44:17;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:46:43;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:49:10;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:51:36;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:54:02;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:56:30;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T17:58:56;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:01:22;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:03:48;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:06:14;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:08:42;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:11:11;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:13:38;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:16:08;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:18:34;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:20:59;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:23:27;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:25:53;14.30;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:28:19;14.40;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:30:45;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:33:10;14.10;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:35:37;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:38:04;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:40:31;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:42:57;14.10;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:45:22;14.10;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:47:50;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:50:16;14.20;98.70
298;DHT22;133;49.626;9.680;2022-10-31T18:52:41;14.20;98.70