sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80400;SDS011;69727;53.132;8.230;2023-09-30T08:22:33;13.93;;;3.88;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:25:05;13.27;;;4.63;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:27:31;11.35;;;3.83;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:29:57;14.38;;;4.43;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:32:22;9.77;;;3.75;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:34:48;12.73;;;4.13;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:37:13;14.35;;;4.15;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:39:39;12.87;;;4.07;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:42:11;13.98;;;4.32;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:44:37;10.80;;;3.88;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:47:04;14.35;;;3.83;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:49:32;10.68;;;3.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:51:58;13.32;;;3.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:54:23;9.10;;;3.37;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:56:50;10.57;;;3.50;;
80400;SDS011;69727;53.132;8.230;2023-09-30T08:59:15;15.02;;;4.22;;
80400;SDS011;69727;53.132;8.230;2023-09-30T09:01:41;10.68;;;3.08;;
80400;SDS011;69727;53.132;8.230;2023-09-30T09:04:06;11.23;;;3.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T09:06:32;10.43;;;3.07;;
80400;SDS011;69727;53.132;8.230;2023-09-30T09:09:18;10.30;;;3.37;;
80400;SDS011;69727;53.132;8.230;2023-09-30T09:38:08;11.15;;;2.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T09:40:37;8.35;;;2.45;;
80400;SDS011;69727;53.132;8.230;2023-09-30T09:43:05;8.13;;;2.22;;
80400;SDS011;69727;53.132;8.230;2023-09-30T09:45:34;8.27;;;2.28;;
80400;SDS011;69727;53.132;8.230;2023-09-30T09:48:02;9.77;;;2.25;;
80400;SDS011;69727;53.132;8.230;2023-09-30T09:50:29;10.70;;;2.72;;
80400;SDS011;69727;53.132;8.230;2023-09-30T09:52:57;10.38;;;2.38;;
80400;SDS011;69727;53.132;8.230;2023-09-30T09:55:24;8.93;;;2.10;;
80400;SDS011;69727;53.132;8.230;2023-09-30T09:57:50;9.73;;;2.33;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:00:17;11.48;;;2.63;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:02:44;8.48;;;2.40;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:05:11;14.02;;;2.15;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:07:38;12.45;;;2.03;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:10:07;7.38;;;1.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:12:37;10.50;;;2.20;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:18:00;9.50;;;1.83;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:20:28;9.73;;;1.77;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:23:39;8.68;;;2.15;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:25:39;9.02;;;2.00;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:33:34;7.72;;;1.92;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:35:59;10.53;;;2.27;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:41:00;8.07;;;1.50;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:43:31;7.90;;;1.77;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:45:57;6.32;;;1.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:50:58;9.10;;;1.83;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:53:25;6.13;;;1.77;;
80400;SDS011;69727;53.132;8.230;2023-09-30T10:58:20;7.43;;;1.67;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:03:50;9.52;;;1.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:06:23;9.38;;;1.52;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:08:53;6.73;;;1.67;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:11:19;9.27;;;2.00;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:13:44;5.50;;;1.50;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:16:10;7.30;;;2.10;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:18:35;9.47;;;1.57;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:21:12;10.60;;;1.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:23:38;7.88;;;2.00;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:26:03;9.20;;;1.75;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:28:40;6.50;;;1.40;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:31:07;6.97;;;1.65;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:33:32;7.78;;;1.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:36:00;6.55;;;1.10;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:38:25;11.00;;;1.50;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:41:04;6.60;;;1.73;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:43:30;5.50;;;1.55;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:46:08;8.65;;;1.45;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:48:37;7.90;;;1.33;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:51:03;7.85;;;2.33;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:53:32;6.68;;;1.92;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:56:00;7.93;;;1.58;;
80400;SDS011;69727;53.132;8.230;2023-09-30T11:58:27;6.35;;;1.45;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:00:53;7.90;;;1.92;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:03:19;9.00;;;1.50;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:05:45;7.28;;;2.00;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:08:11;8.50;;;1.65;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:10:36;8.90;;;1.75;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:13:01;6.77;;;1.53;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:15:26;8.60;;;1.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:17:52;5.57;;;1.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:20:17;7.47;;;1.97;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:22:43;13.40;;;2.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:25:08;6.40;;;1.23;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:27:33;8.63;;;2.00;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:29:59;11.65;;;3.08;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:32:24;6.13;;;1.52;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:34:51;6.20;;;1.73;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:37:17;7.25;;;1.67;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:39:42;8.03;;;1.47;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:42:10;10.27;;;1.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:44:37;11.93;;;1.88;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:47:02;7.32;;;1.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:49:30;8.50;;;1.92;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:51:55;5.87;;;1.47;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:54:21;7.55;;;1.40;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:56:52;8.38;;;1.73;;
80400;SDS011;69727;53.132;8.230;2023-09-30T12:59:17;8.03;;;1.63;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:01:43;5.20;;;1.63;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:04:08;5.82;;;1.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:06:33;6.63;;;2.10;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:09:00;7.22;;;1.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:11:25;6.30;;;1.83;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:13:52;8.75;;;1.55;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:16:17;7.53;;;1.83;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:18:42;8.37;;;1.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:21:07;10.97;;;1.67;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:23:34;7.07;;;1.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:25:59;5.90;;;1.40;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:28:26;4.60;;;1.40;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:30:52;8.15;;;1.55;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:33:18;9.13;;;1.73;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:35:45;8.57;;;1.77;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:38:10;9.35;;;1.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:40:35;7.73;;;1.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:43:01;5.80;;;1.53;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:45:28;9.07;;;2.17;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:47:54;6.47;;;1.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:50:19;4.50;;;1.40;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:52:44;5.70;;;2.27;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:55:09;6.35;;;1.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T13:57:35;7.20;;;1.40;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:00:00;7.28;;;1.40;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:02:26;10.00;;;2.20;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:04:51;7.63;;;1.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:07:18;7.40;;;1.67;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:09:43;8.67;;;1.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:12:09;5.30;;;1.55;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:14:34;9.37;;;1.57;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:17:00;9.52;;;1.55;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:19:25;9.17;;;1.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:21:51;6.40;;;1.43;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:24:16;5.95;;;1.77;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:26:41;8.03;;;2.17;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:29:08;7.18;;;1.45;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:31:33;9.03;;;1.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:33:58;7.60;;;1.53;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:36:23;6.00;;;1.73;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:38:49;7.72;;;1.50;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:41:15;5.10;;;1.67;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:43:40;7.82;;;1.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:46:05;5.60;;;1.47;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:48:31;9.77;;;1.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:50:56;9.40;;;2.40;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:53:22;4.47;;;1.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:55:47;6.72;;;1.50;;
80400;SDS011;69727;53.132;8.230;2023-09-30T14:58:12;7.10;;;1.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:00:38;7.55;;;1.65;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:03:03;7.10;;;1.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:05:32;6.20;;;1.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:07:58;6.40;;;1.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:10:26;7.13;;;1.77;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:12:51;7.03;;;1.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:15:17;8.35;;;1.83;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:17:43;7.00;;;1.67;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:20:08;6.63;;;1.52;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:22:34;8.25;;;2.13;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:24:59;7.87;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:27:24;8.07;;;2.13;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:29:50;12.00;;;1.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:32:16;7.33;;;1.97;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:34:42;6.90;;;1.83;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:37:07;5.95;;;1.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:39:39;7.07;;;2.00;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:42:05;8.00;;;2.00;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:44:30;7.28;;;2.05;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:46:56;4.73;;;1.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:49:21;9.40;;;2.20;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:51:47;7.43;;;2.00;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:54:12;7.13;;;1.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:56:37;8.73;;;2.33;;
80400;SDS011;69727;53.132;8.230;2023-09-30T15:59:03;7.65;;;2.05;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:01:29;9.97;;;1.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:03:54;7.23;;;1.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:06:19;7.07;;;1.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:08:45;6.40;;;1.87;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:11:10;7.87;;;1.63;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:13:35;11.83;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:16:00;6.90;;;2.13;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:18:26;6.50;;;1.93;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:20:53;5.93;;;2.10;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:23:19;6.13;;;2.22;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:25:44;7.30;;;1.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:28:09;5.93;;;1.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:30:35;7.87;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:33:00;6.10;;;1.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:35:25;5.70;;;1.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:37:51;6.27;;;1.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:40:16;7.27;;;2.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:42:41;7.70;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:45:06;5.77;;;1.83;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:47:32;9.30;;;2.38;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:50:30;7.55;;;1.95;;
80400;SDS011;69727;53.132;8.230;2023-09-30T16:59:05;6.00;;;1.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:01:30;8.17;;;2.37;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:10:39;6.05;;;1.95;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:13:05;6.18;;;2.38;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:34:10;5.88;;;2.50;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:36:36;7.03;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:39:01;6.87;;;2.23;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:41:26;7.30;;;2.47;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:43:51;6.40;;;1.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:46:17;7.27;;;2.50;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:48:45;7.43;;;2.55;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:51:13;7.25;;;2.10;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:53:40;7.05;;;2.20;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:56:11;6.53;;;2.28;;
80400;SDS011;69727;53.132;8.230;2023-09-30T17:58:37;5.60;;;2.25;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:01:02;6.73;;;2.17;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:03:27;6.30;;;1.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:05:52;5.63;;;2.13;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:08:19;8.43;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:10:44;6.70;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:13:09;6.23;;;2.07;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:15:35;7.13;;;2.35;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:18:00;7.63;;;2.37;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:20:25;7.33;;;2.57;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:22:51;9.23;;;2.63;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:25:16;5.43;;;2.10;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:27:42;9.75;;;2.58;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:30:07;8.40;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:32:33;7.60;;;2.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:34:58;8.43;;;3.05;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:37:24;7.43;;;2.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:39:49;9.85;;;3.00;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:42:16;7.18;;;3.10;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:44:41;10.68;;;3.67;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:47:06;6.50;;;2.50;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:49:32;7.28;;;2.75;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:51:58;10.07;;;3.40;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:54:26;8.30;;;2.45;;
80400;SDS011;69727;53.132;8.230;2023-09-30T18:56:51;9.15;;;2.92;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:05:35;9.40;;;3.20;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:08:01;8.00;;;2.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:10:27;6.75;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:12:52;8.68;;;2.78;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:15:18;6.43;;;2.73;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:17:43;12.33;;;2.87;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:20:09;7.43;;;2.85;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:22:35;9.15;;;2.85;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:25:00;8.33;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:27:25;10.93;;;2.97;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:29:51;7.38;;;3.00;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:32:16;8.97;;;3.13;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:34:41;6.20;;;2.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:37:06;7.07;;;3.13;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:39:32;7.77;;;2.77;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:41:57;8.07;;;2.83;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:44:23;7.30;;;3.08;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:46:48;9.77;;;3.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:49:14;7.20;;;2.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:51:39;6.27;;;2.67;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:54:06;6.38;;;2.47;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:56:32;8.45;;;2.50;;
80400;SDS011;69727;53.132;8.230;2023-09-30T19:58:58;7.55;;;2.75;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:01:23;7.05;;;2.78;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:03:48;6.10;;;2.63;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:06:20;8.13;;;2.57;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:08:47;8.57;;;2.75;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:11:46;9.80;;;2.67;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:14:04;7.32;;;3.17;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:16:30;7.20;;;3.03;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:18:55;6.57;;;2.63;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:21:21;7.30;;;2.67;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:23:46;8.17;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:26:21;7.75;;;2.95;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:28:51;7.22;;;3.17;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:31:27;7.72;;;3.63;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:37:10;10.75;;;3.28;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:39:43;7.90;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:42:18;8.00;;;3.38;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:44:46;6.30;;;2.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:47:13;10.63;;;3.17;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:49:38;8.30;;;2.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:52:04;9.48;;;3.45;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:54:29;7.05;;;2.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:56:55;9.15;;;2.83;;
80400;SDS011;69727;53.132;8.230;2023-09-30T20:59:20;7.05;;;2.35;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:01:47;6.60;;;2.42;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:04:12;9.98;;;2.55;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:06:39;6.25;;;2.65;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:09:04;11.32;;;5.05;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:11:32;9.40;;;3.17;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:13:58;7.28;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:16:24;8.60;;;3.07;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:18:51;8.32;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:21:17;9.80;;;2.97;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:23:42;9.52;;;2.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:26:11;7.55;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:28:37;10.38;;;2.92;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:31:05;7.60;;;2.97;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:33:31;6.90;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:35:56;7.77;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:38:22;7.68;;;3.05;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:40:47;7.35;;;3.22;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:43:12;10.60;;;2.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:45:38;8.93;;;3.97;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:48:03;11.30;;;3.00;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:50:29;7.72;;;3.42;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:52:54;12.73;;;3.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:55:20;8.10;;;2.87;;
80400;SDS011;69727;53.132;8.230;2023-09-30T21:57:45;8.67;;;3.00;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:00:10;9.13;;;2.97;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:02:41;8.73;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:05:07;11.45;;;2.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:07:33;9.25;;;3.25;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:09:59;7.93;;;3.08;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:12:24;11.07;;;3.37;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:14:50;13.23;;;3.57;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:17:15;9.95;;;3.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:19:40;11.73;;;3.40;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:22:06;10.73;;;3.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:24:36;8.32;;;3.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:27:01;8.03;;;3.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:29:27;10.00;;;3.47;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:31:52;9.40;;;3.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:34:17;11.37;;;3.93;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:36:43;8.73;;;4.27;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:39:08;8.77;;;3.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:41:34;10.50;;;4.75;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:43:59;18.13;;;4.87;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:46:25;9.00;;;3.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:48:50;11.40;;;4.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:51:17;8.05;;;4.07;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:53:43;10.88;;;4.47;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:56:08;11.33;;;4.70;;
80400;SDS011;69727;53.132;8.230;2023-09-30T22:58:34;12.20;;;4.47;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:00:59;11.37;;;4.73;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:03:24;10.87;;;5.20;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:05:49;11.60;;;4.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:08:15;10.47;;;4.77;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:10:40;11.07;;;4.30;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:13:06;9.95;;;4.68;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:15:31;9.45;;;4.28;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:17:57;13.90;;;5.43;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:20:22;14.23;;;5.03;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:22:49;10.93;;;4.97;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:25:16;11.13;;;4.25;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:27:43;9.88;;;4.82;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:30:10;10.77;;;4.93;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:32:40;10.82;;;4.40;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:35:05;11.02;;;4.55;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:37:33;9.95;;;4.53;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:39:59;11.93;;;5.10;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:42:25;12.60;;;4.80;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:44:51;10.80;;;4.90;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:47:18;9.13;;;4.93;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:49:45;11.32;;;4.97;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:52:10;10.80;;;4.68;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:54:36;12.70;;;5.40;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:57:01;10.65;;;4.60;;
80400;SDS011;69727;53.132;8.230;2023-09-30T23:59:27;12.25;;;5.03;;
