sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4604;DHT22;2314;48.272;11.562;2023-09-30T00:01:45;15.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:04:13;15.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:06:41;15.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:09:08;15.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:11:37;15.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:14:04;15.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:16:32;15.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:18:59;15.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:21:27;15.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:23:56;15.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:26:23;15.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:28:50;15.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:31:17;15.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:33:44;15.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:36:11;15.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:38:38;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:41:06;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:43:34;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:46:04;15.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:48:33;15.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:51:00;15.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:53:28;15.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:55:56;15.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T00:58:26;15.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:00:56;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:03:24;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:05:51;15.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:08:19;15.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:10:47;15.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:13:14;15.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:15:42;15.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:18:10;15.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:20:37;15.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:23:05;15.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:25:34;15.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:28:07;15.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:30:35;15.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:33:03;15.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:35:30;15.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:37:57;15.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:40:25;15.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:42:52;15.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:45:19;15.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:47:46;15.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:50:13;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:52:40;15.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:55:08;15.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T01:57:38;14.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:00:06;14.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:02:35;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:05:02;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:07:30;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:09:57;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:12:26;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:14:55;14.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:17:22;14.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:19:49;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:22:16;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:24:43;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:27:10;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:29:37;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:32:06;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:34:34;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:37:01;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:39:28;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:41:55;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:44:22;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:46:49;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:49:17;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:51:44;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:54:11;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:56:41;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T02:59:08;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:01:35;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:04:03;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:06:34;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:09:02;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:11:30;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:13:57;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:16:24;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:18:51;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:21:21;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:23:49;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:26:17;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:28:45;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:31:12;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:33:39;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:36:08;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:38:36;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:41:06;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:43:34;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:46:06;14.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:48:33;14.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:51:08;14.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:53:39;14.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:56:08;14.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T03:58:37;14.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:01:04;15.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:03:31;15.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:05:59;15.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:08:26;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:10:53;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:13:21;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:15:48;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:18:16;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:20:45;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:23:12;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:25:40;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:28:08;15.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:30:37;15.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:33:04;15.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:35:32;15.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:38:00;15.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:40:29;15.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:42:58;15.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:45:25;15.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:47:54;15.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:50:22;14.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:52:50;14.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:55:17;14.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T04:57:45;14.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:00:14;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:02:43;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:05:11;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:07:40;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:10:08;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:12:39;14.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:15:07;14.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:17:36;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:20:04;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:22:34;14.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:25:01;14.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:27:28;14.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:29:55;14.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:32:22;14.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:34:52;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:37:21;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:39:49;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:42:16;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:44:44;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:47:11;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:49:39;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:52:07;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:54:34;14.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:57:04;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T05:59:31;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:01:58;14.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:04:25;14.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:06:52;14.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:09:19;14.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:11:50;14.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:14:19;14.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:16:46;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:19:13;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:21:40;14.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:24:08;14.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:26:35;14.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:29:02;14.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:31:30;14.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:33:57;14.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:36:26;14.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:38:53;14.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:41:20;15.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:43:48;15.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:46:17;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:48:46;15.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:51:14;15.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:53:42;15.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:56:11;15.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T06:58:38;15.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:01:05;16.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:03:33;16.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:06:01;16.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:08:29;16.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:10:56;16.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:13:23;16.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:15:50;16.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:18:17;16.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:20:44;16.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:23:13;17.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:25:40;17.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:28:11;17.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:30:38;17.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:33:06;17.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:35:34;17.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:38:01;17.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:40:31;17.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:42:59;17.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:45:26;17.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:47:53;17.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:50:20;17.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:52:47;17.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:55:15;17.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T07:57:43;17.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:00:12;17.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:02:41;17.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:05:09;17.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:07:37;17.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:10:05;17.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:12:37;17.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:15:07;17.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:17:37;17.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:20:05;17.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:22:34;17.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:25:01;17.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:27:28;17.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:29:55;18.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:32:23;18.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:34:50;18.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:37:17;19.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:39:44;19.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:42:11;19.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:44:39;19.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:47:06;19.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:49:38;19.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:52:06;18.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:54:33;18.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:57:00;18.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T08:59:31;18.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:01:58;18.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:04:26;18.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:06:55;19.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:09:22;19.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:11:50;19.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:14:17;19.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:16:54;19.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:19:22;19.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:21:58;19.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:24:33;19.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:27:05;19.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:29:36;19.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:32:10;19.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:34:38;20.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:37:15;20.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:39:52;20.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:42:25;20.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:44:56;20.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:47:24;20.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:49:52;20.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:52:21;20.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:54:50;20.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:57:18;20.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T09:59:46;20.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:02:14;21.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:04:44;21.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:07:14;21.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:09:51;21.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:12:19;21.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:14:47;21.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:17:14;21.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:20:03;21.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:22:32;21.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:25:01;21.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:28:37;22.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:31:09;22.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:36:48;22.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:39:53;22.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:42:44;23.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:45:43;23.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:48:34;23.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:51:17;23.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:53:50;23.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:56:20;23.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T10:58:50;23.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T11:01:19;23.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T11:03:47;24.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T11:06:17;24.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T11:08:52;24.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T11:11:32;24.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T11:14:02;24.00;99.40
4604;DHT22;2314;48.272;11.562;2023-09-30T11:16:40;23.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T11:19:08;24.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T11:21:35;24.40;99.00
4604;DHT22;2314;48.272;11.562;2023-09-30T11:24:03;24.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T11:26:31;24.90;98.50
4604;DHT22;2314;48.272;11.562;2023-09-30T11:29:06;24.90;99.50
4604;DHT22;2314;48.272;11.562;2023-09-30T11:31:37;25.00;98.10
4604;DHT22;2314;48.272;11.562;2023-09-30T11:34:04;24.90;96.40
4604;DHT22;2314;48.272;11.562;2023-09-30T11:36:34;24.90;98.00
4604;DHT22;2314;48.272;11.562;2023-09-30T11:39:01;24.70;98.40
4604;DHT22;2314;48.272;11.562;2023-09-30T11:41:33;24.60;98.20
4604;DHT22;2314;48.272;11.562;2023-09-30T11:44:06;24.70;97.70
4604;DHT22;2314;48.272;11.562;2023-09-30T11:46:47;24.50;97.50
4604;DHT22;2314;48.272;11.562;2023-09-30T11:49:25;24.50;98.80
4604;DHT22;2314;48.272;11.562;2023-09-30T11:51:53;24.60;95.30
4604;DHT22;2314;48.272;11.562;2023-09-30T11:54:21;24.40;92.90
4604;DHT22;2314;48.272;11.562;2023-09-30T11:56:48;24.30;95.20
4604;DHT22;2314;48.272;11.562;2023-09-30T11:59:18;24.40;94.70
4604;DHT22;2314;48.272;11.562;2023-09-30T12:01:48;24.70;96.60
4604;DHT22;2314;48.272;11.562;2023-09-30T12:04:15;24.80;95.30
4604;DHT22;2314;48.272;11.562;2023-09-30T12:06:44;24.60;93.80
4604;DHT22;2314;48.272;11.562;2023-09-30T12:09:12;24.20;95.90
4604;DHT22;2314;48.272;11.562;2023-09-30T12:11:40;23.80;94.00
4604;DHT22;2314;48.272;11.562;2023-09-30T12:14:10;23.40;98.90
4604;DHT22;2314;48.272;11.562;2023-09-30T12:16:40;23.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T12:19:10;23.60;97.40
4604;DHT22;2314;48.272;11.562;2023-09-30T12:21:39;23.80;95.50
4604;DHT22;2314;48.272;11.562;2023-09-30T12:24:06;24.00;96.50
4604;DHT22;2314;48.272;11.562;2023-09-30T12:26:35;24.30;97.40
4604;DHT22;2314;48.272;11.562;2023-09-30T12:29:03;24.70;94.10
4604;DHT22;2314;48.272;11.562;2023-09-30T12:31:31;25.00;93.50
4604;DHT22;2314;48.272;11.562;2023-09-30T12:34:00;24.80;89.50
4604;DHT22;2314;48.272;11.562;2023-09-30T12:36:27;24.40;93.30
4604;DHT22;2314;48.272;11.562;2023-09-30T12:38:54;24.40;92.00
4604;DHT22;2314;48.272;11.562;2023-09-30T12:41:21;24.60;94.70
4604;DHT22;2314;48.272;11.562;2023-09-30T12:43:48;24.90;93.60
4604;DHT22;2314;48.272;11.562;2023-09-30T12:46:16;24.70;94.10
4604;DHT22;2314;48.272;11.562;2023-09-30T12:48:43;24.30;91.30
4604;DHT22;2314;48.272;11.562;2023-09-30T12:51:12;24.10;92.90
4604;DHT22;2314;48.272;11.562;2023-09-30T12:53:39;24.00;93.20
4604;DHT22;2314;48.272;11.562;2023-09-30T12:56:07;23.70;94.60
4604;DHT22;2314;48.272;11.562;2023-09-30T12:58:35;23.60;96.10
4604;DHT22;2314;48.272;11.562;2023-09-30T13:01:04;23.40;94.00
4604;DHT22;2314;48.272;11.562;2023-09-30T13:03:31;23.30;96.10
4604;DHT22;2314;48.272;11.562;2023-09-30T13:05:58;23.20;96.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:08:27;23.00;96.50
4604;DHT22;2314;48.272;11.562;2023-09-30T13:10:59;22.60;98.60
4604;DHT22;2314;48.272;11.562;2023-09-30T13:13:27;22.10;97.40
4604;DHT22;2314;48.272;11.562;2023-09-30T13:15:54;21.60;97.50
4604;DHT22;2314;48.272;11.562;2023-09-30T13:18:21;21.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:20:48;21.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:23:17;21.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:25:46;21.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:28:13;21.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:30:40;21.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:33:07;21.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:35:35;21.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:38:02;21.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:40:30;21.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:42:58;21.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:45:25;21.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:47:53;21.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:50:21;21.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:52:48;21.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T13:55:15;21.30;99.70
4604;DHT22;2314;48.272;11.562;2023-09-30T13:57:44;21.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:00:14;21.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:02:42;21.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:05:10;21.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:07:38;21.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:10:07;21.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:12:35;21.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:15:03;21.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:17:33;21.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:20:00;20.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:22:28;21.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:24:55;21.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:27:22;21.10;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:29:49;21.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:32:16;20.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:34:44;20.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:37:12;20.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:39:40;20.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:42:07;20.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:44:34;20.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:47:01;20.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:49:30;20.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:51:59;20.20;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:54:26;20.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:56:53;19.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T14:59:20;19.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:01:47;19.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:04:14;19.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:06:52;19.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:09:27;19.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:11:54;19.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:14:22;19.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:16:55;19.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:19:23;20.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:21:51;20.00;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:24:18;19.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:26:46;19.90;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:29:14;19.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:31:48;19.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:34:15;19.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:36:42;19.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:39:09;19.80;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:41:37;19.70;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:44:05;19.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:46:32;19.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:49:00;19.60;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:51:27;19.50;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:53:54;19.40;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:56:21;19.30;99.90
4604;DHT22;2314;48.272;11.562;2023-09-30T15:58:48;19.20;99.90